createdAt,value
2018-03-20T00:00:11.522Z,-2.05
2018-03-20T00:01:11.495Z,-2.08
2018-03-20T00:02:11.441Z,-2.07
2018-03-20T00:03:11.391Z,-2.05
2018-03-20T00:04:11.378Z,-2.10
2018-03-20T00:05:11.344Z,-2.16
2018-03-20T00:06:11.267Z,-2.18
2018-03-20T00:07:11.232Z,-2.26
2018-03-20T00:08:11.197Z,-2.25
2018-03-20T00:09:11.166Z,-2.25
2018-03-20T00:10:11.130Z,-2.30
2018-03-20T00:11:11.052Z,-2.23
2018-03-20T00:12:11.036Z,-2.26
2018-03-20T00:13:10.973Z,-2.32
2018-03-20T00:14:10.923Z,-2.32
2018-03-20T00:15:10.877Z,-2.41
2018-03-20T00:16:10.889Z,-2.23
2018-03-20T00:17:10.800Z,-2.44
2018-03-20T00:18:10.754Z,-2.41
2018-03-20T00:19:10.742Z,-2.41
2018-03-20T00:20:10.687Z,-2.35
2018-03-20T00:21:11.224Z,-2.38
2018-03-20T00:22:11.221Z,-2.34
2018-03-20T00:23:10.534Z,-2.40
2018-03-20T00:24:10.506Z,-2.44
2018-03-20T00:25:10.446Z,-2.44
2018-03-20T00:26:10.408Z,-2.48
2018-03-20T00:27:10.362Z,-2.45
2018-03-20T00:28:10.324Z,-2.44
2018-03-20T00:29:10.303Z,-2.60
2018-03-20T00:30:10.256Z,-2.47
2018-03-20T00:31:10.195Z,-2.47
2018-03-20T00:32:10.164Z,-2.55
2018-03-20T00:33:10.103Z,-2.42
2018-03-20T00:34:10.076Z,-2.41
2018-03-20T00:35:10.029Z,-2.53
2018-03-20T00:36:10.029Z,-2.50
2018-03-20T00:37:09.947Z,-2.56
2018-03-20T00:38:09.891Z,-2.59
2018-03-20T00:39:09.841Z,-2.62
2018-03-20T00:40:09.798Z,-2.56
2018-03-20T00:41:09.791Z,-2.55
2018-03-20T00:42:09.740Z,-2.59
2018-03-20T00:43:09.725Z,-2.58
2018-03-20T00:44:09.684Z,-2.65
2018-03-20T00:45:09.607Z,-2.59
2018-03-20T00:46:09.613Z,-2.62
2018-03-20T00:47:09.557Z,-2.62
2018-03-20T00:48:09.465Z,-2.69
2018-03-20T00:49:09.425Z,-2.70
2018-03-20T00:50:09.384Z,-2.73
2018-03-20T00:51:09.349Z,-2.86
2018-03-20T00:52:09.287Z,-2.78
2018-03-20T00:53:09.252Z,-2.83
2018-03-20T00:54:09.216Z,-2.88
2018-03-20T00:55:09.174Z,-2.83
2018-03-20T00:56:09.122Z,-2.86
2018-03-20T00:57:09.085Z,-2.88
2018-03-20T00:58:09.027Z,-2.88
2018-03-20T00:59:09.000Z,-2.88
2018-03-20T01:00:09.002Z,-2.89
2018-03-20T01:01:08.939Z,-2.92
2018-03-20T01:02:08.868Z,-2.89
2018-03-20T01:03:08.832Z,-2.91
2018-03-20T01:04:08.784Z,-2.89
2018-03-20T01:05:08.795Z,-2.83
2018-03-20T01:06:08.687Z,-2.86
2018-03-20T01:07:08.648Z,-2.88
2018-03-20T01:08:08.633Z,-2.94
2018-03-20T01:09:08.611Z,-2.99
2018-03-20T01:10:08.560Z,-2.95
2018-03-20T01:11:08.479Z,-3.02
2018-03-20T01:12:08.456Z,-3.07
2018-03-20T01:13:08.405Z,-3.09
2018-03-20T01:14:08.411Z,-3.09
2018-03-20T01:15:08.319Z,-3.10
2018-03-20T01:16:08.305Z,-3.12
2018-03-20T01:17:08.255Z,-3.12
2018-03-20T01:18:08.164Z,-3.10
2018-03-20T01:19:08.170Z,-3.04
2018-03-20T01:20:08.095Z,-3.13
2018-03-20T01:21:08.056Z,-3.12
2018-03-20T01:22:08.039Z,-3.13
2018-03-20T01:23:07.979Z,-3.09
2018-03-20T01:24:07.925Z,-3.15
2018-03-20T01:25:07.912Z,-3.10
2018-03-20T01:26:07.827Z,-3.13
2018-03-20T01:27:07.822Z,-3.09
2018-03-20T01:28:07.755Z,-3.07
2018-03-20T01:29:07.699Z,-3.10
2018-03-20T01:30:07.657Z,-3.13
2018-03-20T01:31:07.635Z,-3.15
2018-03-20T01:32:07.577Z,-3.20
2018-03-20T01:33:07.522Z,-3.23
2018-03-20T01:34:07.487Z,-3.19
2018-03-20T01:35:07.429Z,-3.22
2018-03-20T01:36:07.388Z,-3.19
2018-03-20T01:37:07.381Z,-3.23
2018-03-20T01:38:07.356Z,-3.27
2018-03-20T01:39:07.263Z,-3.22
2018-03-20T01:40:07.259Z,-3.34
2018-03-20T01:41:07.183Z,-3.30
2018-03-20T01:42:07.158Z,-3.38
2018-03-20T01:43:07.084Z,-3.37
2018-03-20T01:44:07.035Z,-3.35
2018-03-20T01:45:07.036Z,-3.45
2018-03-20T01:46:07.000Z,-3.52
2018-03-20T01:47:06.987Z,-3.45
2018-03-20T01:48:06.946Z,-3.46
2018-03-20T01:49:06.892Z,-3.45
2018-03-20T01:50:06.788Z,-3.45
2018-03-20T01:51:06.751Z,-3.46
2018-03-20T01:52:06.704Z,-3.49
2018-03-20T01:53:06.673Z,-3.48
2018-03-20T01:54:06.620Z,-3.46
2018-03-20T01:55:06.559Z,-3.45
2018-03-20T01:56:06.517Z,-3.48
2018-03-20T01:57:06.502Z,-3.48
2018-03-20T01:58:06.444Z,-3.58
2018-03-20T01:59:06.437Z,-3.55
2018-03-20T02:00:06.366Z,-3.51
2018-03-20T02:01:06.305Z,-3.58
2018-03-20T02:02:06.263Z,-3.58
2018-03-20T02:03:06.211Z,-3.59
2018-03-20T02:04:06.196Z,-3.58
2018-03-20T02:05:06.140Z,-3.63
2018-03-20T02:06:06.104Z,-3.59
2018-03-20T02:07:06.040Z,-3.54
2018-03-20T02:08:05.998Z,-3.58
2018-03-20T02:09:05.971Z,-3.56
2018-03-20T02:10:05.939Z,-3.59
2018-03-20T02:11:05.892Z,-3.61
2018-03-20T02:12:05.860Z,-3.56
2018-03-20T02:13:05.862Z,-3.59
2018-03-20T02:14:05.792Z,-3.66
2018-03-20T02:15:05.694Z,-3.54
2018-03-20T02:16:05.646Z,-3.49
2018-03-20T02:17:05.653Z,-3.45
2018-03-20T02:18:05.607Z,-3.51
2018-03-20T02:19:05.530Z,-3.45
2018-03-20T02:20:05.508Z,-3.51
2018-03-20T02:21:05.443Z,-3.46
2018-03-20T02:22:05.398Z,-3.46
2018-03-20T02:23:05.351Z,-3.44
2018-03-20T02:24:05.349Z,-3.44
2018-03-20T02:25:05.301Z,-3.45
2018-03-20T02:26:05.273Z,-3.40
2018-03-20T02:27:05.184Z,-3.33
2018-03-20T02:28:05.167Z,-3.33
2018-03-20T02:29:05.099Z,-3.34
2018-03-20T02:30:05.045Z,-3.35
2018-03-20T02:31:05.036Z,-3.33
2018-03-20T02:32:04.975Z,-3.31
2018-03-20T02:33:04.917Z,-3.38
2018-03-20T02:34:04.886Z,-3.37
2018-03-20T02:35:04.859Z,-3.34
2018-03-20T02:36:04.783Z,-3.37
2018-03-20T02:37:04.779Z,-3.38
2018-03-20T02:38:04.752Z,-3.38
2018-03-20T02:39:04.654Z,-3.38
2018-03-20T02:40:04.605Z,-3.35
2018-03-20T02:41:04.582Z,-3.37
2018-03-20T02:42:04.527Z,-3.37
2018-03-20T02:43:04.496Z,-3.35
2018-03-20T02:44:04.430Z,-3.37
2018-03-20T02:45:04.400Z,-3.49
2018-03-20T02:46:04.364Z,-3.44
2018-03-20T02:47:04.307Z,-3.44
2018-03-20T02:48:04.262Z,-3.45
2018-03-20T02:49:04.250Z,-3.46
2018-03-20T02:50:04.198Z,-3.48
2018-03-20T02:51:04.218Z,-3.52
2018-03-20T02:52:04.108Z,-3.55
2018-03-20T02:53:04.039Z,-3.54
2018-03-20T02:54:04.463Z,-3.55
2018-03-20T02:55:03.983Z,-3.54
2018-03-20T02:56:03.931Z,-3.58
2018-03-20T02:57:03.896Z,-3.54
2018-03-20T02:58:03.857Z,-3.38
2018-03-20T02:59:03.803Z,-3.45
2018-03-20T03:00:03.760Z,-3.40
2018-03-20T03:01:03.726Z,-3.48
2018-03-20T03:02:03.673Z,-3.45
2018-03-20T03:03:03.655Z,-3.45
2018-03-20T03:04:03.602Z,-3.33
2018-03-20T03:05:03.540Z,-3.49
2018-03-20T03:06:03.483Z,-3.44
2018-03-20T03:07:03.437Z,-3.38
2018-03-20T03:08:03.437Z,-3.44
2018-03-20T03:09:03.368Z,-3.46
2018-03-20T03:10:03.299Z,-3.44
2018-03-20T03:11:03.259Z,-3.46
2018-03-20T03:12:03.263Z,-3.51
2018-03-20T03:13:03.215Z,-3.34
2018-03-20T03:14:03.188Z,-3.37
2018-03-20T03:15:03.127Z,-3.27
2018-03-20T03:16:03.138Z,-3.22
2018-03-20T03:17:03.014Z,-3.19
2018-03-20T03:18:02.960Z,-3.10
2018-03-20T03:19:02.946Z,-3.09
2018-03-20T03:20:02.935Z,-2.97
2018-03-20T03:21:02.822Z,-2.98
2018-03-20T03:22:02.831Z,-2.89
2018-03-20T03:23:02.734Z,-2.78
2018-03-20T03:24:02.725Z,-2.77
2018-03-20T03:25:02.650Z,-2.76
2018-03-20T03:26:02.630Z,-2.59
2018-03-20T03:27:02.579Z,-2.58
2018-03-20T03:28:02.535Z,-2.55
2018-03-20T03:29:02.480Z,-2.48
2018-03-20T03:30:02.435Z,-2.41
2018-03-20T03:31:02.397Z,-2.37
2018-03-20T03:32:02.367Z,-2.38
2018-03-20T03:33:02.339Z,-2.40
2018-03-20T03:34:02.266Z,-2.21
2018-03-20T03:35:02.248Z,-2.18
2018-03-20T03:36:02.214Z,-2.22
2018-03-20T03:37:02.147Z,-2.15
2018-03-20T03:38:02.092Z,-2.15
2018-03-20T03:39:02.100Z,-2.05
2018-03-20T03:40:02.044Z,-2.10
2018-03-20T03:41:01.990Z,-2.05
2018-03-20T03:42:01.944Z,-2.01
2018-03-20T03:43:01.912Z,-1.95
2018-03-20T03:44:01.890Z,-1.98
2018-03-20T03:45:01.816Z,-1.94
2018-03-20T03:46:01.759Z,-1.89
2018-03-20T03:47:01.783Z,-1.84
2018-03-20T03:48:01.679Z,-1.84
2018-03-20T03:49:01.615Z,-1.76
2018-03-20T03:50:01.607Z,-1.79
2018-03-20T03:51:01.542Z,-1.76
2018-03-20T03:52:01.487Z,-1.69
2018-03-20T03:53:01.458Z,-1.71
2018-03-20T03:54:01.451Z,-1.69
2018-03-20T03:55:01.388Z,-1.80
2018-03-20T03:56:01.321Z,-1.86
2018-03-20T03:57:01.327Z,-1.86
2018-03-20T03:58:01.286Z,-1.83
2018-03-20T03:59:01.212Z,-1.82
2018-03-20T04:00:01.166Z,-1.69
2018-03-20T04:01:01.128Z,-1.69
2018-03-20T04:02:01.071Z,-1.69
2018-03-20T04:03:01.569Z,-1.69
2018-03-20T04:04:00.998Z,-1.65
2018-03-20T04:05:00.936Z,-1.62
2018-03-20T04:06:00.887Z,-1.68
2018-03-20T04:07:00.885Z,-1.65
2018-03-20T04:08:00.803Z,-1.58
2018-03-20T04:09:00.764Z,-1.59
2018-03-20T04:10:00.766Z,-1.62
2018-03-20T04:11:00.682Z,-1.65
2018-03-20T04:12:00.656Z,-1.62
2018-03-20T04:13:00.618Z,-1.53
2018-03-20T04:14:00.571Z,-1.51
2018-03-20T04:15:00.546Z,-1.50
2018-03-20T04:16:00.469Z,-1.56
2018-03-20T04:17:00.456Z,-1.47
2018-03-20T04:18:01.679Z,-1.47
2018-03-20T04:19:01.181Z,-1.50
2018-03-20T04:20:00.370Z,-1.56
2018-03-20T04:21:00.251Z,-1.53
2018-03-20T04:22:00.223Z,-1.53
2018-03-20T04:23:00.195Z,-1.56
2018-03-20T04:24:00.130Z,-1.50
2018-03-20T04:25:00.118Z,-1.53
2018-03-20T04:26:00.678Z,-1.62
2018-03-20T04:27:00.029Z,-1.58
2018-03-20T04:27:59.994Z,-1.59
2018-03-20T04:28:59.933Z,-1.58
2018-03-20T04:29:59.890Z,-1.64
2018-03-20T04:30:59.834Z,-1.50
2018-03-20T04:31:59.795Z,-1.56
2018-03-20T04:32:59.777Z,-1.51
2018-03-20T04:33:59.713Z,-1.38
2018-03-20T04:34:59.723Z,-1.43
2018-03-20T04:35:59.623Z,-1.43
2018-03-20T04:36:59.583Z,-1.40
2018-03-20T04:37:59.534Z,-1.40
2018-03-20T04:38:59.506Z,-1.43
2018-03-20T04:39:59.434Z,-1.40
2018-03-20T04:40:59.420Z,-1.40
2018-03-20T04:41:59.379Z,-1.35
2018-03-20T04:42:59.319Z,-1.41
2018-03-20T04:43:59.319Z,-1.40
2018-03-20T04:44:59.237Z,-1.47
2018-03-20T04:45:59.205Z,-1.40
2018-03-20T04:46:59.156Z,-1.40
2018-03-20T04:47:59.108Z,-1.43
2018-03-20T04:48:59.104Z,-1.32
2018-03-20T04:49:59.058Z,-1.46
2018-03-20T04:50:58.992Z,-1.35
2018-03-20T04:51:58.983Z,-1.38
2018-03-20T04:52:58.932Z,-1.37
2018-03-20T04:53:58.872Z,-1.37
2018-03-20T04:54:58.826Z,-1.38
2018-03-20T04:55:58.761Z,-1.37
2018-03-20T04:56:58.716Z,-1.23
2018-03-20T04:57:58.678Z,-1.26
2018-03-20T04:58:58.626Z,-1.26
2018-03-20T04:59:58.603Z,-1.26
2018-03-20T05:00:58.566Z,-1.27
2018-03-20T05:01:58.509Z,-1.27
2018-03-20T05:02:58.489Z,-1.29
2018-03-20T05:03:58.442Z,-1.29
2018-03-20T05:04:58.378Z,-1.22
2018-03-20T05:05:58.328Z,-1.26
2018-03-20T05:06:58.333Z,-1.23
2018-03-20T05:07:58.261Z,-1.27
2018-03-20T05:08:58.261Z,-1.27
2018-03-20T05:09:58.173Z,-1.27
2018-03-20T05:10:58.183Z,-1.19
2018-03-20T05:11:58.118Z,-1.14
2018-03-20T05:12:58.040Z,-1.23
2018-03-20T05:13:58.048Z,-1.27
2018-03-20T05:14:57.957Z,-1.26
2018-03-20T05:15:57.925Z,-1.32
2018-03-20T05:16:57.879Z,-1.29
2018-03-20T05:17:57.863Z,-1.26
2018-03-20T05:18:57.817Z,-1.20
2018-03-20T05:19:57.752Z,-1.19
2018-03-20T05:20:57.711Z,-1.22
2018-03-20T05:21:57.701Z,-1.17
2018-03-20T05:22:57.626Z,-1.22
2018-03-20T05:23:57.585Z,-1.19
2018-03-20T05:24:57.518Z,-1.17
2018-03-20T05:25:57.480Z,-1.14
2018-03-20T05:26:57.514Z,-1.14
2018-03-20T05:27:57.405Z,-1.23
2018-03-20T05:28:57.446Z,-1.14
2018-03-20T05:29:57.309Z,-1.15
2018-03-20T05:30:57.263Z,-1.22
2018-03-20T05:31:57.223Z,-1.22
2018-03-20T05:32:57.218Z,-1.32
2018-03-20T05:33:57.168Z,-1.29
2018-03-20T05:34:57.094Z,-1.38
2018-03-20T05:35:57.052Z,-1.40
2018-03-20T05:36:57.012Z,-1.40
2018-03-20T05:37:56.969Z,-1.46
2018-03-20T05:38:56.949Z,-1.53
2018-03-20T05:39:56.884Z,-1.61
2018-03-20T05:40:56.841Z,-1.65
2018-03-20T05:41:56.798Z,-1.54
2018-03-20T05:42:56.754Z,-1.54
2018-03-20T05:43:56.712Z,-1.56
2018-03-20T05:44:56.670Z,-1.65
2018-03-20T05:45:56.629Z,-1.66
2018-03-20T05:46:56.584Z,-1.61
2018-03-20T05:47:56.545Z,-1.66
2018-03-20T05:48:56.499Z,-1.64
2018-03-20T05:49:56.456Z,-1.66
2018-03-20T05:50:56.412Z,-1.69
2018-03-20T05:51:56.371Z,-1.77
2018-03-20T05:52:56.327Z,-1.79
2018-03-20T05:53:56.285Z,-1.80
2018-03-20T05:54:56.240Z,-1.87
2018-03-20T05:55:56.200Z,-1.87
2018-03-20T05:56:56.159Z,-1.83
2018-03-20T05:57:56.114Z,-1.80
2018-03-20T05:58:56.073Z,-1.80
2018-03-20T05:59:56.027Z,-1.76
2018-03-20T06:00:55.984Z,-1.77
2018-03-20T06:01:55.951Z,-1.86
2018-03-20T06:02:55.899Z,-1.80
2018-03-20T06:03:55.855Z,-1.84
2018-03-20T06:04:55.839Z,-1.86
2018-03-20T06:05:55.769Z,-1.83
2018-03-20T06:06:55.729Z,-1.86
2018-03-20T06:07:55.685Z,-1.79
2018-03-20T06:08:55.642Z,-1.74
2018-03-20T06:09:55.601Z,-1.86
2018-03-20T06:10:55.555Z,-1.74
2018-03-20T06:11:55.514Z,-1.76
2018-03-20T06:12:55.470Z,-1.72
2018-03-20T06:13:55.427Z,-1.82
2018-03-20T06:14:55.381Z,-1.74
2018-03-20T06:15:55.339Z,-1.69
2018-03-20T06:16:55.298Z,-1.64
2018-03-20T06:17:55.257Z,-1.66
2018-03-20T06:18:55.213Z,-1.62
2018-03-20T06:19:55.171Z,-1.66
2018-03-20T06:20:55.127Z,-1.66
2018-03-20T06:21:55.139Z,-1.54
2018-03-20T06:22:55.039Z,-1.64
2018-03-20T06:23:54.996Z,-1.53
2018-03-20T06:24:54.958Z,-1.61
2018-03-20T06:25:54.913Z,-1.54
2018-03-20T06:26:54.868Z,-1.54
2018-03-20T06:27:54.866Z,-1.48
2018-03-20T06:28:54.783Z,-1.56
2018-03-20T06:29:54.740Z,-1.47
2018-03-20T06:30:54.698Z,-1.43
2018-03-20T06:31:54.648Z,-1.47
2018-03-20T06:32:54.623Z,-1.37
2018-03-20T06:33:54.571Z,-1.41
2018-03-20T06:34:54.524Z,-1.48
2018-03-20T06:35:54.482Z,-1.48
2018-03-20T06:36:54.448Z,-1.40
2018-03-20T06:37:54.432Z,-1.38
2018-03-20T06:38:54.358Z,-1.38
2018-03-20T06:39:54.311Z,-1.40
2018-03-20T06:40:54.275Z,-1.32
2018-03-20T06:41:54.227Z,-1.38
2018-03-20T06:42:54.186Z,-1.35
2018-03-20T06:43:54.140Z,-1.40
2018-03-20T06:44:54.098Z,-1.40
2018-03-20T06:45:54.054Z,-1.40
2018-03-20T06:46:54.011Z,-1.41
2018-03-20T06:47:53.975Z,-1.44
2018-03-20T06:48:53.929Z,-1.43
2018-03-20T06:49:53.886Z,-1.35
2018-03-20T06:50:53.844Z,-1.44
2018-03-20T06:51:53.794Z,-1.38
2018-03-20T06:52:53.756Z,-1.38
2018-03-20T06:53:53.717Z,-1.40
2018-03-20T06:54:53.673Z,-1.40
2018-03-20T06:55:53.935Z,-1.40
2018-03-20T06:56:53.588Z,-1.30
2018-03-20T06:57:53.545Z,-1.38
2018-03-20T06:58:53.502Z,-1.37
2018-03-20T06:59:53.458Z,-1.26
2018-03-20T07:00:53.419Z,-1.27
2018-03-20T07:01:53.375Z,-1.26
2018-03-20T07:02:53.333Z,-1.23
2018-03-20T07:03:53.289Z,-1.17
2018-03-20T07:04:53.256Z,-1.14
2018-03-20T07:05:53.203Z,-1.09
2018-03-20T07:06:53.160Z,-1.11
2018-03-20T07:07:53.119Z,-1.08
2018-03-20T07:08:53.076Z,-1.17
2018-03-20T07:09:53.035Z,-1.09
2018-03-20T07:10:52.993Z,-1.05
2018-03-20T07:11:52.949Z,-0.97
2018-03-20T07:12:52.908Z,-0.93
2018-03-20T07:13:52.866Z,-0.91
2018-03-20T07:14:52.822Z,-1.11
2018-03-20T07:15:52.781Z,-0.97
2018-03-20T07:16:52.740Z,-1.02
2018-03-20T07:17:52.700Z,-0.91
2018-03-20T07:18:52.664Z,-1.05
2018-03-20T07:19:52.609Z,-0.99
2018-03-20T07:20:52.567Z,-0.96
2018-03-20T07:21:52.526Z,-0.94
2018-03-20T07:22:52.534Z,-0.86
2018-03-20T07:23:52.438Z,-0.93
2018-03-20T07:24:52.396Z,-0.90
2018-03-20T07:25:52.357Z,-0.83
2018-03-20T07:26:52.310Z,-0.97
2018-03-20T07:27:52.271Z,-0.86
2018-03-20T07:28:52.237Z,-0.86
2018-03-20T07:29:52.187Z,-0.89
2018-03-20T07:30:52.143Z,-0.96
2018-03-20T07:31:52.102Z,-0.83
2018-03-20T07:32:52.060Z,-0.75
2018-03-20T07:33:52.019Z,-0.75
2018-03-20T07:34:51.975Z,-0.82
2018-03-20T07:35:51.935Z,-0.77
2018-03-20T07:36:51.889Z,-0.75
2018-03-20T07:37:51.848Z,-0.68
2018-03-20T07:38:51.805Z,-0.70
2018-03-20T07:39:51.772Z,-0.62
2018-03-20T07:40:51.722Z,-0.56
2018-03-20T07:41:51.680Z,-0.50
2018-03-20T07:42:51.636Z,-0.46
2018-03-20T07:43:51.592Z,-0.29
2018-03-20T07:44:51.553Z,-0.44
2018-03-20T07:45:51.512Z,-0.35
2018-03-20T07:46:51.471Z,-0.32
2018-03-20T07:47:51.426Z,-0.14
2018-03-20T07:48:51.388Z,-0.15
2018-03-20T07:49:51.344Z,-0.15
2018-03-20T07:50:51.303Z,0.00
2018-03-20T07:51:51.258Z,0.03
2018-03-20T07:52:51.218Z,0.07
2018-03-20T07:53:51.174Z,0.15
2018-03-20T07:54:51.133Z,0.19
2018-03-20T07:55:51.089Z,0.18
2018-03-20T07:56:51.049Z,0.12
2018-03-20T07:57:51.008Z,0.34
2018-03-20T07:58:50.967Z,0.28
2018-03-20T07:59:50.926Z,0.36
2018-03-20T08:00:50.886Z,0.36
2018-03-20T08:01:50.847Z,0.31
2018-03-20T08:02:50.800Z,0.28
2018-03-20T08:03:50.763Z,0.36
2018-03-20T08:04:50.722Z,0.40
2018-03-20T08:05:50.701Z,0.29
2018-03-20T08:06:50.643Z,0.41
2018-03-20T08:07:50.659Z,0.40
2018-03-20T08:08:50.553Z,0.37
2018-03-20T08:09:50.510Z,0.36
2018-03-20T08:10:50.470Z,0.34
2018-03-20T08:11:50.429Z,0.49
2018-03-20T08:12:50.387Z,0.50
2018-03-20T08:13:50.349Z,0.52
2018-03-20T08:14:50.302Z,0.66
2018-03-20T08:15:50.261Z,0.66
2018-03-20T08:16:50.241Z,0.60
2018-03-20T08:17:50.177Z,0.74
2018-03-20T08:18:50.138Z,0.84
2018-03-20T08:19:50.096Z,0.87
2018-03-20T08:20:50.057Z,0.92
2018-03-20T08:21:50.016Z,1.05
2018-03-20T08:22:49.973Z,1.12
2018-03-20T08:23:49.932Z,1.10
2018-03-20T08:24:49.891Z,1.23
2018-03-20T08:25:49.851Z,1.19
2018-03-20T08:26:49.804Z,1.35
2018-03-20T08:27:49.768Z,1.30
2018-03-20T08:28:49.729Z,1.30
2018-03-20T08:29:49.686Z,1.42
2018-03-20T08:30:49.651Z,1.41
2018-03-20T08:31:49.605Z,1.45
2018-03-20T08:32:49.580Z,1.40
2018-03-20T08:33:49.525Z,1.38
2018-03-20T08:34:49.485Z,1.40
2018-03-20T08:35:49.445Z,1.38
2018-03-20T08:36:49.430Z,1.52
2018-03-20T08:37:49.363Z,1.28
2018-03-20T08:38:49.320Z,1.49
2018-03-20T08:39:49.282Z,1.53
2018-03-20T08:40:49.244Z,1.35
2018-03-20T08:41:49.202Z,1.42
2018-03-20T08:42:49.159Z,1.35
2018-03-20T08:43:49.118Z,1.50
2018-03-20T08:44:49.079Z,1.49
2018-03-20T08:45:49.042Z,1.52
2018-03-20T08:46:48.994Z,1.58
2018-03-20T08:47:48.955Z,1.60
2018-03-20T08:48:48.914Z,1.71
2018-03-20T08:49:48.883Z,1.70
2018-03-20T08:50:48.845Z,1.73
2018-03-20T08:51:48.794Z,1.85
2018-03-20T08:52:48.754Z,1.84
2018-03-20T08:53:48.716Z,1.84
2018-03-20T08:54:48.671Z,1.85
2018-03-20T08:55:48.633Z,1.87
2018-03-20T08:56:48.592Z,1.85
2018-03-20T08:57:48.551Z,1.87
2018-03-20T08:58:48.508Z,1.80
2018-03-20T08:59:48.471Z,1.81
2018-03-20T09:00:48.429Z,1.85
2018-03-20T09:01:48.393Z,1.85
2018-03-20T09:02:48.353Z,1.91
2018-03-20T09:03:48.305Z,1.85
2018-03-20T09:04:48.267Z,1.85
2018-03-20T09:05:48.227Z,1.87
2018-03-20T09:06:48.185Z,1.76
2018-03-20T09:07:48.146Z,1.84
2018-03-20T09:08:48.107Z,1.92
2018-03-20T09:09:48.064Z,1.92
2018-03-20T09:10:48.023Z,1.84
2018-03-20T09:11:47.983Z,1.88
2018-03-20T09:12:47.945Z,1.80
2018-03-20T09:13:47.896Z,1.84
2018-03-20T09:14:47.857Z,1.88
2018-03-20T09:15:47.825Z,1.94
2018-03-20T09:16:47.779Z,1.92
2018-03-20T09:17:47.741Z,1.91
2018-03-20T09:18:47.708Z,1.92
2018-03-20T09:19:47.655Z,2.08
2018-03-20T09:20:47.613Z,2.11
2018-03-20T09:21:47.578Z,2.10
2018-03-20T09:22:47.538Z,2.25
2018-03-20T09:23:47.495Z,2.25
2018-03-20T09:24:47.452Z,2.28
2018-03-20T09:25:47.418Z,2.31
2018-03-20T09:26:47.372Z,2.39
2018-03-20T09:27:47.331Z,2.57
2018-03-20T09:28:47.290Z,2.65
2018-03-20T09:29:47.254Z,2.75
2018-03-20T09:30:47.209Z,2.82
2018-03-20T09:31:47.172Z,3.00
2018-03-20T09:32:47.132Z,3.11
2018-03-20T09:33:47.091Z,3.26
2018-03-20T09:34:47.051Z,3.44
2018-03-20T09:35:47.071Z,3.69
2018-03-20T09:36:47.015Z,3.55
2018-03-20T09:37:46.933Z,3.68
2018-03-20T09:38:46.895Z,3.83
2018-03-20T09:39:46.852Z,4.02
2018-03-20T09:40:46.815Z,3.99
2018-03-20T09:41:46.775Z,4.26
2018-03-20T09:42:46.737Z,4.49
2018-03-20T09:43:46.742Z,4.60
2018-03-20T09:44:46.665Z,4.78
2018-03-20T09:45:46.621Z,4.97
2018-03-20T09:46:46.583Z,4.90
2018-03-20T09:47:46.543Z,4.86
2018-03-20T09:48:46.505Z,4.99
2018-03-20T09:49:46.468Z,5.23
2018-03-20T09:50:46.424Z,5.53
2018-03-20T09:51:46.394Z,5.80
2018-03-20T09:52:46.360Z,5.99
2018-03-20T09:53:46.317Z,6.11
2018-03-20T09:54:46.281Z,6.20
2018-03-20T09:55:46.244Z,6.57
2018-03-20T09:56:46.208Z,6.70
2018-03-20T09:57:46.175Z,6.81
2018-03-20T09:58:46.138Z,7.05
2018-03-20T09:59:46.107Z,7.36
2018-03-20T10:00:46.070Z,7.76
2018-03-20T10:01:46.034Z,8.05
2018-03-20T10:02:45.996Z,8.12
2018-03-20T10:03:45.964Z,8.19
2018-03-20T10:04:45.934Z,8.95
2018-03-20T10:05:45.896Z,8.99
2018-03-20T10:06:45.863Z,8.78
2018-03-20T10:07:45.832Z,8.95
2018-03-20T10:08:45.798Z,9.13
2018-03-20T10:09:45.765Z,9.00
2018-03-20T10:10:45.732Z,8.95
2018-03-20T10:11:45.706Z,8.82
2018-03-20T10:12:45.664Z,9.21
2018-03-20T10:13:45.636Z,8.79
2018-03-20T10:14:45.601Z,8.84
2018-03-20T10:15:45.569Z,9.13
2018-03-20T10:16:45.543Z,9.46
2018-03-20T10:17:45.507Z,9.97
2018-03-20T10:18:45.473Z,10.07
2018-03-20T10:19:45.451Z,9.98
2018-03-20T10:20:45.410Z,9.68
2018-03-20T10:21:45.381Z,9.83
2018-03-20T10:22:45.352Z,9.89
2018-03-20T10:23:45.313Z,9.66
2018-03-20T10:24:45.296Z,9.68
2018-03-20T10:25:45.250Z,9.46
2018-03-20T10:26:45.220Z,9.41
2018-03-20T10:27:45.188Z,9.40
2018-03-20T10:28:45.156Z,9.16
2018-03-20T10:29:45.126Z,8.92
2018-03-20T10:30:45.091Z,9.28
2018-03-20T10:31:45.058Z,9.36
2018-03-20T10:32:45.030Z,9.11
2018-03-20T10:33:44.995Z,8.92
2018-03-20T10:34:44.964Z,8.87
2018-03-20T10:35:44.949Z,9.47
2018-03-20T10:36:44.901Z,10.02
2018-03-20T10:37:44.870Z,10.17
2018-03-20T10:38:44.837Z,10.28
2018-03-20T10:39:44.859Z,10.02
2018-03-20T10:40:44.776Z,9.72
2018-03-20T10:41:44.746Z,9.68
2018-03-20T10:42:44.710Z,9.98
2018-03-20T10:43:44.676Z,10.20
2018-03-20T10:44:44.645Z,10.60
2018-03-20T10:45:44.614Z,10.42
2018-03-20T10:46:44.583Z,10.15
2018-03-20T10:47:44.551Z,10.38
2018-03-20T10:48:44.524Z,10.86
2018-03-20T10:49:44.489Z,11.00
2018-03-20T10:50:44.457Z,11.57
2018-03-20T10:51:44.426Z,10.81
2018-03-20T10:52:44.395Z,10.12
2018-03-20T10:53:44.381Z,9.48
2018-03-20T10:54:44.335Z,9.95
2018-03-20T10:55:44.308Z,10.53
2018-03-20T10:56:44.276Z,10.81
2018-03-20T10:57:44.248Z,11.10
2018-03-20T10:58:44.219Z,10.86
2018-03-20T10:59:44.190Z,11.10
2018-03-20T11:00:44.160Z,11.51
2018-03-20T11:01:44.130Z,11.05
2018-03-20T11:02:44.103Z,11.00
2018-03-20T11:03:44.075Z,10.93
2018-03-20T11:04:44.046Z,11.26
2018-03-20T11:05:44.023Z,11.84
2018-03-20T11:06:43.987Z,12.37
2018-03-20T11:07:43.959Z,12.09
2018-03-20T11:08:43.931Z,11.47
2018-03-20T11:09:43.901Z,11.33
2018-03-20T11:10:43.875Z,11.72
2018-03-20T11:11:43.845Z,12.07
2018-03-20T11:12:43.816Z,11.37
2018-03-20T11:13:43.790Z,11.11
2018-03-20T11:14:43.762Z,11.40
2018-03-20T11:15:43.733Z,11.43
2018-03-20T11:16:43.702Z,11.84
2018-03-20T11:17:43.675Z,11.66
2018-03-20T11:18:43.655Z,11.84
2018-03-20T11:19:43.621Z,12.57
2018-03-20T11:20:43.592Z,13.08
2018-03-20T11:21:43.558Z,13.89
2018-03-20T11:22:43.530Z,14.15
2018-03-20T11:23:43.506Z,14.04
2018-03-20T11:24:43.484Z,14.04
2018-03-20T11:25:43.448Z,13.85
2018-03-20T11:26:43.418Z,13.28
2018-03-20T11:27:43.393Z,12.60
2018-03-20T11:28:43.366Z,12.58
2018-03-20T11:29:43.335Z,13.13
2018-03-20T11:30:43.310Z,13.93
2018-03-20T11:31:43.285Z,14.36
2018-03-20T11:32:43.256Z,14.78
2018-03-20T11:33:43.234Z,14.47
2018-03-20T11:34:43.201Z,14.14
2018-03-20T11:35:43.174Z,13.67
2018-03-20T11:36:43.149Z,13.85
2018-03-20T11:37:43.131Z,13.72
2018-03-20T11:38:43.095Z,14.72
2018-03-20T11:39:43.072Z,14.92
2018-03-20T11:40:43.047Z,15.17
2018-03-20T11:41:43.032Z,15.55
2018-03-20T11:42:43.002Z,15.80
2018-03-20T11:43:42.975Z,15.88
2018-03-20T11:44:42.948Z,15.72
2018-03-20T11:45:42.926Z,16.17
2018-03-20T11:46:42.905Z,16.57
2018-03-20T11:47:42.874Z,16.99
2018-03-20T11:48:42.851Z,16.51
2018-03-20T11:49:42.826Z,16.89
2018-03-20T11:50:42.801Z,16.78
2018-03-20T11:51:42.778Z,16.26
2018-03-20T11:52:42.755Z,15.95
2018-03-20T11:53:42.991Z,15.19
2018-03-20T11:54:42.706Z,14.51
2018-03-20T11:55:42.682Z,13.93
2018-03-20T11:56:42.661Z,14.04
2018-03-20T11:57:42.632Z,14.45
2018-03-20T11:58:42.605Z,14.85
2018-03-20T11:59:42.584Z,15.06
2018-03-20T12:00:42.557Z,15.28
2018-03-20T12:01:42.533Z,15.82
2018-03-20T12:02:42.509Z,16.02
2018-03-20T12:03:42.485Z,16.29
2018-03-20T12:04:42.461Z,16.42
2018-03-20T12:05:42.438Z,15.91
2018-03-20T12:06:42.413Z,14.91
2018-03-20T12:07:42.386Z,14.73
2018-03-20T12:08:42.377Z,14.17
2018-03-20T12:09:42.329Z,14.17
2018-03-20T12:10:42.331Z,14.48
2018-03-20T12:11:42.286Z,15.17
2018-03-20T12:12:42.265Z,15.94
2018-03-20T12:13:42.236Z,16.28
2018-03-20T12:14:42.210Z,16.69
2018-03-20T12:15:42.185Z,16.71
2018-03-20T12:16:42.160Z,16.31
2018-03-20T12:17:42.137Z,16.60
2018-03-20T12:18:42.111Z,17.46
2018-03-20T12:19:42.089Z,17.02
2018-03-20T12:20:42.062Z,17.30
2018-03-20T12:21:42.041Z,17.46
2018-03-20T12:22:42.013Z,17.26
2018-03-20T12:23:41.989Z,17.49
2018-03-20T12:24:41.965Z,17.80
2018-03-20T12:25:41.945Z,18.23
2018-03-20T12:26:41.920Z,18.03
2018-03-20T12:27:41.898Z,18.47
2018-03-20T12:28:41.874Z,17.86
2018-03-20T12:29:41.848Z,17.48
2018-03-20T12:30:41.826Z,17.48
2018-03-20T12:31:41.803Z,17.71
2018-03-20T12:32:41.780Z,18.20
2018-03-20T12:33:41.755Z,18.25
2018-03-20T12:34:41.735Z,18.40
2018-03-20T12:35:41.710Z,18.16
2018-03-20T12:36:41.688Z,18.26
2018-03-20T12:37:41.693Z,18.45
2018-03-20T12:38:41.645Z,18.50
2018-03-20T12:39:41.619Z,18.33
2018-03-20T12:40:41.595Z,18.43
2018-03-20T12:41:41.574Z,18.52
2018-03-20T12:42:41.550Z,17.64
2018-03-20T12:43:41.525Z,17.74
2018-03-20T12:44:41.503Z,17.23
2018-03-20T12:45:41.483Z,17.09
2018-03-20T12:46:41.534Z,16.65
2018-03-20T12:47:41.436Z,16.08
2018-03-20T12:48:41.412Z,16.02
2018-03-20T12:49:41.386Z,15.09
2018-03-20T12:50:41.361Z,14.33
2018-03-20T12:51:41.341Z,14.94
2018-03-20T12:52:41.316Z,15.04
2018-03-20T12:53:41.289Z,15.86
2018-03-20T12:54:41.267Z,15.44
2018-03-20T12:55:41.244Z,15.36
2018-03-20T12:56:41.219Z,15.14
2018-03-20T12:57:41.200Z,15.19