createdAt,value
2017-06-23T00:00:47.944Z,26.80
2017-06-23T00:03:14.093Z,27.00
2017-06-23T00:05:40.268Z,26.90
2017-06-23T00:08:06.424Z,26.80
2017-06-23T00:10:32.612Z,26.80
2017-06-23T00:12:58.779Z,26.80
2017-06-23T00:15:25.004Z,26.60
2017-06-23T00:17:51.177Z,26.60
2017-06-23T00:20:17.360Z,26.50
2017-06-23T00:22:43.531Z,26.60
2017-06-23T00:25:09.682Z,26.60
2017-06-23T00:27:35.865Z,26.50
2017-06-23T00:30:02.018Z,26.30
2017-06-23T00:32:28.225Z,26.30
2017-06-23T00:34:54.385Z,26.40
2017-06-23T00:37:20.540Z,26.20
2017-06-23T00:39:46.709Z,26.10
2017-06-23T00:42:12.888Z,25.90
2017-06-23T00:44:39.241Z,25.90
2017-06-23T00:47:05.437Z,25.90
2017-06-23T00:49:31.613Z,25.80
2017-06-23T00:51:57.789Z,25.60
2017-06-23T00:54:23.958Z,25.60
2017-06-23T00:56:50.149Z,25.80
2017-06-23T00:59:22.924Z,25.80
2017-06-23T01:01:49.185Z,25.60
2017-06-23T01:04:15.377Z,25.40
2017-06-23T01:06:41.540Z,25.40
2017-06-23T01:09:07.733Z,25.30
2017-06-23T01:11:33.901Z,25.30
2017-06-23T01:14:00.148Z,25.40
2017-06-23T01:16:26.300Z,25.40
2017-06-23T01:18:52.510Z,25.50
2017-06-23T01:21:18.677Z,25.30
2017-06-23T01:23:44.844Z,25.30
2017-06-23T01:26:10.985Z,25.30
2017-06-23T01:28:43.551Z,25.20
2017-06-23T01:31:09.723Z,25.20
2017-06-23T01:33:35.968Z,25.00
2017-06-23T01:36:02.293Z,24.90
2017-06-23T01:38:28.493Z,25.00
2017-06-23T01:40:54.692Z,24.90
2017-06-23T01:43:20.883Z,24.90
2017-06-23T01:45:47.090Z,24.90
2017-06-23T01:48:13.321Z,24.80
2017-06-23T01:50:39.504Z,24.90
2017-06-23T01:53:05.697Z,24.90
2017-06-23T01:55:31.941Z,25.00
2017-06-23T01:57:58.098Z,25.00
2017-06-23T02:00:24.291Z,24.80
2017-06-23T02:02:50.456Z,24.70
2017-06-23T02:05:16.637Z,24.70
2017-06-23T02:07:42.824Z,24.70
2017-06-23T02:10:09.012Z,24.70
2017-06-23T02:12:35.199Z,24.80
2017-06-23T02:15:01.509Z,24.80
2017-06-23T02:17:27.653Z,24.60
2017-06-23T02:19:53.881Z,24.60
2017-06-23T02:22:20.088Z,24.60
2017-06-23T02:24:46.289Z,24.60
2017-06-23T02:27:12.432Z,24.60
2017-06-23T02:29:38.619Z,24.50
2017-06-23T02:32:04.802Z,24.30
2017-06-23T02:34:31.161Z,24.20
2017-06-23T02:36:57.321Z,24.10
2017-06-23T02:39:23.574Z,24.10
2017-06-23T02:41:49.732Z,24.10
2017-06-23T02:44:15.940Z,24.20
2017-06-23T02:46:42.105Z,24.20
2017-06-23T02:49:08.325Z,24.00
2017-06-23T02:51:34.556Z,24.00
2017-06-23T02:54:00.722Z,24.00
2017-06-23T02:56:26.913Z,23.90
2017-06-23T02:58:59.501Z,23.80
2017-06-23T03:01:25.684Z,23.70
2017-06-23T03:03:51.832Z,23.60
2017-06-23T03:06:18.032Z,23.50
2017-06-23T03:08:44.200Z,23.60
2017-06-23T03:11:10.441Z,23.40
2017-06-23T03:13:36.589Z,23.50
2017-06-23T03:16:02.776Z,23.50
2017-06-23T03:18:28.932Z,23.50
2017-06-23T03:20:55.114Z,23.40
2017-06-23T03:23:21.281Z,23.40
2017-06-23T03:25:47.456Z,23.40
2017-06-23T03:28:20.238Z,23.40
2017-06-23T03:30:46.443Z,23.30
2017-06-23T03:33:12.592Z,23.30
2017-06-23T03:35:38.775Z,23.30
2017-06-23T03:38:04.933Z,23.20
2017-06-23T03:40:31.095Z,23.00
2017-06-23T03:42:57.264Z,23.10
2017-06-23T03:45:23.473Z,23.20
2017-06-23T03:47:49.656Z,23.30
2017-06-23T03:50:16.000Z,23.30
2017-06-23T03:52:42.198Z,23.10
2017-06-23T03:55:08.375Z,23.20
2017-06-23T03:57:34.611Z,23.20
2017-06-23T04:00:09.081Z,23.30
2017-06-23T04:02:35.328Z,22.90
2017-06-23T04:05:01.524Z,22.90
2017-06-23T04:07:27.708Z,22.70
2017-06-23T04:09:53.937Z,22.40
2017-06-23T04:12:20.105Z,22.60
2017-06-23T04:14:46.294Z,22.60
2017-06-23T04:17:12.475Z,22.60
2017-06-23T04:19:38.680Z,22.70
2017-06-23T04:22:04.863Z,22.90
2017-06-23T04:24:31.049Z,22.90
2017-06-23T04:26:57.241Z,23.00
2017-06-23T04:29:29.646Z,23.10
2017-06-23T04:31:55.832Z,23.10
2017-06-23T04:34:21.984Z,23.20
2017-06-23T04:36:48.185Z,23.10
2017-06-23T04:39:14.384Z,23.10
2017-06-23T04:41:40.538Z,23.10
2017-06-23T04:44:06.772Z,23.10
2017-06-23T04:46:32.938Z,23.20
2017-06-23T04:48:59.157Z,23.30
2017-06-23T04:51:25.324Z,23.40
2017-06-23T04:53:51.548Z,23.40
2017-06-23T04:56:17.724Z,23.50
2017-06-23T04:58:43.888Z,23.50
2017-06-23T05:01:10.093Z,23.80
2017-06-23T05:03:36.299Z,23.80
2017-06-23T05:06:02.473Z,23.90
2017-06-23T05:08:28.686Z,23.90
2017-06-23T05:10:54.864Z,23.70
2017-06-23T05:13:21.053Z,23.70
2017-06-23T05:15:47.208Z,23.90
2017-06-23T05:18:13.437Z,23.80
2017-06-23T05:20:39.599Z,23.90
2017-06-23T05:23:05.760Z,24.00
2017-06-23T05:25:31.940Z,24.00
2017-06-23T05:27:58.087Z,24.10
2017-06-23T05:30:24.289Z,24.10
2017-06-23T05:32:50.444Z,24.10
2017-06-23T05:35:16.686Z,24.00
2017-06-23T05:37:49.424Z,24.00
2017-06-23T05:40:15.587Z,24.00
2017-06-23T05:42:41.841Z,24.00
2017-06-23T05:45:08.047Z,24.00
2017-06-23T05:47:37.604Z,24.10
2017-06-23T05:50:04.082Z,24.20
2017-06-23T05:52:30.333Z,24.30
2017-06-23T05:55:03.250Z,24.30
2017-06-23T05:57:35.390Z,24.30
2017-06-23T06:00:05.142Z,24.10
2017-06-23T06:02:35.559Z,24.20
2017-06-23T06:05:08.098Z,24.20
2017-06-23T06:07:34.275Z,24.30
2017-06-23T06:10:06.877Z,24.30
2017-06-23T06:12:34.604Z,24.30
2017-06-23T06:15:00.780Z,24.30
2017-06-23T06:17:26.953Z,24.20
2017-06-23T06:19:53.134Z,24.20
2017-06-23T06:22:19.302Z,24.20
2017-06-23T06:24:45.472Z,24.20
2017-06-23T06:27:17.657Z,24.30
2017-06-23T06:29:43.868Z,24.30
2017-06-23T06:32:10.075Z,24.50
2017-06-23T06:34:36.276Z,24.50
2017-06-23T06:37:02.476Z,24.40
2017-06-23T06:39:35.349Z,24.40
2017-06-23T06:42:01.549Z,24.40
2017-06-23T06:44:27.732Z,24.40
2017-06-23T06:46:53.893Z,24.40
2017-06-23T06:49:20.128Z,24.40
2017-06-23T06:51:46.305Z,24.40
2017-06-23T06:54:12.461Z,24.50
2017-06-23T06:56:38.648Z,24.50
2017-06-23T06:59:04.842Z,24.60
2017-06-23T07:01:37.845Z,24.60
2017-06-23T07:04:04.040Z,24.70
2017-06-23T07:06:30.248Z,24.70
2017-06-23T07:09:02.908Z,24.70
2017-06-23T07:11:29.089Z,24.70
2017-06-23T07:14:01.500Z,24.70
2017-06-23T07:16:27.677Z,24.70
2017-06-23T07:18:53.873Z,24.80
2017-06-23T07:21:20.133Z,24.80
2017-06-23T07:23:52.220Z,25.00
2017-06-23T07:26:18.383Z,25.10
2017-06-23T07:29:08.995Z,25.20
2017-06-23T07:31:41.524Z,25.20
2017-06-23T07:34:07.694Z,25.20
2017-06-23T07:36:33.884Z,25.10
2017-06-23T07:39:06.401Z,25.10
2017-06-23T07:41:38.833Z,25.00
2017-06-23T07:44:05.013Z,25.10
2017-06-23T07:46:37.349Z,25.20
2017-06-23T07:49:03.521Z,25.30
2017-06-23T07:51:30.278Z,25.40
2017-06-23T07:53:56.453Z,25.50
2017-06-23T07:56:22.818Z,25.80
2017-06-23T07:58:49.017Z,26.00
2017-06-23T08:01:15.192Z,26.20
2017-06-23T08:03:41.372Z,26.30
2017-06-23T08:06:07.529Z,26.70
2017-06-23T08:08:40.121Z,26.70
2017-06-23T08:11:06.309Z,26.50
2017-06-23T08:13:39.212Z,26.50
2017-06-23T08:16:05.408Z,26.60
2017-06-23T08:18:31.580Z,26.70
2017-06-23T08:20:57.741Z,26.80
2017-06-23T08:23:23.971Z,27.10
2017-06-23T08:25:50.185Z,27.40
2017-06-23T08:28:22.945Z,27.80
2017-06-23T08:30:49.100Z,27.90
2017-06-23T08:33:15.296Z,27.80
2017-06-23T08:35:48.016Z,27.40
2017-06-23T08:38:14.240Z,27.40
2017-06-23T08:40:40.386Z,27.90
2017-06-23T08:43:06.590Z,28.40
2017-06-23T08:45:32.834Z,28.70
2017-06-23T08:48:05.356Z,29.10
2017-06-23T08:50:31.557Z,29.50
2017-06-23T08:52:57.765Z,29.40
2017-06-23T08:55:26.678Z,29.00
2017-06-23T08:57:52.884Z,29.20
2017-06-23T09:00:19.421Z,29.80
2017-06-23T09:02:52.372Z,29.80
2017-06-23T09:05:18.559Z,30.10
2017-06-23T09:07:44.713Z,30.70
2017-06-23T09:10:10.908Z,31.20
2017-06-23T09:12:37.120Z,31.50
2017-06-23T09:15:03.374Z,31.60
2017-06-23T09:17:29.522Z,31.10
2017-06-23T09:19:55.787Z,31.20
2017-06-23T09:22:21.946Z,30.70
2017-06-23T09:24:48.124Z,30.50
2017-06-23T09:27:14.335Z,30.40
2017-06-23T09:29:40.510Z,30.40
2017-06-23T09:32:06.680Z,29.90
2017-06-23T09:34:32.908Z,29.60
2017-06-23T09:37:06.951Z,29.50
2017-06-23T09:39:33.149Z,29.70
2017-06-23T09:41:59.428Z,29.50
2017-06-23T09:47:31.097Z,29.00
2017-06-23T09:49:57.280Z,28.70
2017-06-23T09:52:23.433Z,28.60
2017-06-23T09:54:49.637Z,28.90
2017-06-23T09:57:15.808Z,29.30
2017-06-23T09:59:41.965Z,29.80
2017-06-23T10:02:08.147Z,30.10
2017-06-23T10:04:34.310Z,30.20
2017-06-23T10:07:00.541Z,30.60
2017-06-23T10:09:26.815Z,30.40
2017-06-23T10:11:53.086Z,30.20
2017-06-23T10:14:19.292Z,30.20
2017-06-23T10:16:46.157Z,30.30
2017-06-23T10:19:20.258Z,30.20
2017-06-23T10:21:46.467Z,30.50
2017-06-23T10:24:12.623Z,30.70
2017-06-23T10:26:38.789Z,30.80
2017-06-23T10:29:04.961Z,30.40
2017-06-23T10:31:31.145Z,30.10
2017-06-23T10:33:57.312Z,30.20
2017-06-23T10:36:23.493Z,30.30
2017-06-23T10:38:49.660Z,29.70
2017-06-23T10:41:15.989Z,29.60
2017-06-23T10:43:42.175Z,29.50
2017-06-23T10:46:08.429Z,29.60
2017-06-23T10:48:34.853Z,29.70
2017-06-23T10:51:01.030Z,29.50
2017-06-23T10:53:27.209Z,29.50
2017-06-23T10:55:53.368Z,29.70
2017-06-23T10:58:19.590Z,29.90
2017-06-23T11:00:45.780Z,29.90
2017-06-23T11:03:11.956Z,30.00
2017-06-23T11:05:38.118Z,29.80
2017-06-23T11:08:04.327Z,29.60
2017-06-23T11:10:30.645Z,29.60
2017-06-23T11:12:56.827Z,29.90
2017-06-23T11:15:22.988Z,30.00
2017-06-23T11:17:49.495Z,30.00
2017-06-23T11:20:15.657Z,29.70
2017-06-23T11:22:41.864Z,29.40
2017-06-23T11:25:08.012Z,29.30
2017-06-23T11:27:34.204Z,29.10
2017-06-23T11:30:00.412Z,28.90
2017-06-23T11:32:26.587Z,28.80
2017-06-23T11:34:52.730Z,28.70
2017-06-23T11:37:18.924Z,28.60
2017-06-23T11:39:45.154Z,28.30
2017-06-23T11:42:11.577Z,28.30
2017-06-23T11:44:37.840Z,28.30
2017-06-23T11:47:04.045Z,28.20
2017-06-23T11:49:30.383Z,28.10
2017-06-23T11:51:56.563Z,28.00
2017-06-23T11:54:22.776Z,28.10
2017-06-23T11:56:48.928Z,28.10
2017-06-23T11:59:15.104Z,28.00
2017-06-23T12:01:41.314Z,27.90
2017-06-23T12:04:07.506Z,27.80
2017-06-23T12:06:33.727Z,27.90
2017-06-23T12:08:59.916Z,27.90
2017-06-23T12:11:26.111Z,27.90
2017-06-23T12:13:52.453Z,27.90
2017-06-23T12:16:18.667Z,27.80
2017-06-23T12:18:44.888Z,27.90
2017-06-23T12:21:11.036Z,27.90
2017-06-23T12:23:37.223Z,27.90
2017-06-23T12:26:03.373Z,27.80
2017-06-23T12:28:29.576Z,27.80
2017-06-23T12:30:55.759Z,27.70
2017-06-23T12:33:21.966Z,27.70
2017-06-23T12:35:48.186Z,27.60
2017-06-23T12:38:14.357Z,27.50
2017-06-23T12:40:40.528Z,27.30
2017-06-23T12:43:06.730Z,27.40
2017-06-23T12:45:32.942Z,27.40
2017-06-23T12:47:59.123Z,27.50
2017-06-23T12:50:25.288Z,27.50
2017-06-23T12:52:51.476Z,27.40
2017-06-23T12:55:18.680Z,27.40
2017-06-23T12:57:51.664Z,27.50
2017-06-23T13:00:17.864Z,27.50
2017-06-23T13:02:44.072Z,27.50
2017-06-23T13:05:10.281Z,27.70
2017-06-23T13:07:36.533Z,27.70
2017-06-23T13:10:02.739Z,27.70
2017-06-23T13:12:28.920Z,27.70
2017-06-23T13:14:55.114Z,27.50
2017-06-23T13:17:21.277Z,27.50
2017-06-23T13:19:47.464Z,27.60
2017-06-23T13:22:13.649Z,27.70
2017-06-23T13:24:39.832Z,27.60
2017-06-23T13:27:06.142Z,27.60
2017-06-23T13:29:38.637Z,27.60
2017-06-23T13:32:04.822Z,27.70
2017-06-23T13:34:30.982Z,27.70
2017-06-23T13:37:05.770Z,27.70
2017-06-23T13:42:24.676Z,27.70
2017-06-23T13:44:50.873Z,27.70
2017-06-23T13:47:25.037Z,27.70
2017-06-23T13:49:51.212Z,27.70
2017-06-23T13:52:17.484Z,27.70
2017-06-23T13:55:07.652Z,27.80
2017-06-23T13:57:33.840Z,27.80
2017-06-23T13:59:59.996Z,27.80
2017-06-23T14:02:26.221Z,27.80
2017-06-23T14:04:52.376Z,27.80
2017-06-23T14:07:27.034Z,27.90
2017-06-23T14:09:53.209Z,27.90
2017-06-23T14:12:19.392Z,27.90
2017-06-23T14:14:45.589Z,27.80
2017-06-23T14:17:11.784Z,27.80
2017-06-23T14:19:38.013Z,27.80
2017-06-23T14:22:04.218Z,27.90
2017-06-23T14:24:30.364Z,27.90
2017-06-23T14:26:56.872Z,27.90
2017-06-23T14:29:23.058Z,27.80
2017-06-23T14:31:49.277Z,27.80
2017-06-23T14:34:36.940Z,27.80
2017-06-23T14:37:03.141Z,27.90
2017-06-23T14:39:29.345Z,27.90
2017-06-23T14:41:55.541Z,27.90
2017-06-23T14:44:21.709Z,28.00
2017-06-23T14:46:47.913Z,28.00
2017-06-23T14:49:14.103Z,28.00
2017-06-23T14:51:40.260Z,28.10
2017-06-23T14:54:06.441Z,28.10
2017-06-23T14:56:32.815Z,28.10
2017-06-23T14:58:58.992Z,28.00
2017-06-23T15:01:25.161Z,28.10
2017-06-23T15:03:51.333Z,28.10
2017-06-23T15:06:17.515Z,28.10
2017-06-23T15:08:43.684Z,28.10
2017-06-23T15:11:10.601Z,28.10
2017-06-23T15:13:36.797Z,28.00
2017-06-23T15:16:02.981Z,28.00
2017-06-23T15:18:29.848Z,27.90
2017-06-23T15:20:56.014Z,27.90
2017-06-23T15:23:22.204Z,27.90
2017-06-23T15:25:48.352Z,28.00
2017-06-23T15:28:21.056Z,28.00
2017-06-23T15:30:47.233Z,28.00
2017-06-23T15:33:13.400Z,28.00
2017-06-23T15:35:39.594Z,28.00
2017-06-23T15:38:05.768Z,28.00
2017-06-23T15:40:31.963Z,27.90
2017-06-23T15:42:58.112Z,27.90
2017-06-23T15:45:24.352Z,27.90
2017-06-23T15:47:50.521Z,27.90
2017-06-23T15:50:16.732Z,27.90
2017-06-23T15:52:42.949Z,27.90
2017-06-23T15:55:09.136Z,27.90
2017-06-23T15:57:35.288Z,28.00
2017-06-23T16:00:01.494Z,28.00
2017-06-23T16:02:27.660Z,28.00
2017-06-23T16:04:53.889Z,28.00
2017-06-23T16:07:20.052Z,28.00
2017-06-23T16:09:46.278Z,28.00
2017-06-23T16:12:12.441Z,28.00
2017-06-23T16:14:38.649Z,28.00
2017-06-23T16:17:04.813Z,28.10
2017-06-23T16:19:31.005Z,28.10
2017-06-23T16:21:57.176Z,28.10
2017-06-23T16:24:23.358Z,28.20
2017-06-23T16:26:49.512Z,28.20
2017-06-23T16:29:15.672Z,28.20
2017-06-23T16:31:41.836Z,28.20
2017-06-23T16:34:07.984Z,28.20
2017-06-23T16:36:34.182Z,28.20
2017-06-23T16:39:00.410Z,28.20
2017-06-23T16:41:26.580Z,28.20
2017-06-23T16:43:52.789Z,28.20
2017-06-23T16:46:18.954Z,28.20
2017-06-23T16:48:45.138Z,28.10
2017-06-23T16:51:11.355Z,28.10
2017-06-23T16:53:37.516Z,28.10
2017-06-23T16:56:03.705Z,28.10
2017-06-23T16:58:29.887Z,28.10
2017-06-23T17:00:56.084Z,28.10
2017-06-23T17:03:22.264Z,28.00
2017-06-23T17:05:48.444Z,28.00
2017-06-23T17:08:14.596Z,28.00
2017-06-23T17:10:40.772Z,28.00
2017-06-23T17:13:06.960Z,28.00
2017-06-23T17:15:33.147Z,28.00
2017-06-23T17:17:59.331Z,28.00
2017-06-23T17:20:25.524Z,28.00
2017-06-23T17:22:51.704Z,28.00
2017-06-23T17:25:17.862Z,28.00
2017-06-23T17:27:44.045Z,28.00
2017-06-23T17:30:10.228Z,28.00
2017-06-23T17:32:36.446Z,28.00
2017-06-23T17:35:02.733Z,28.00
2017-06-23T17:37:28.925Z,28.00
2017-06-23T17:39:55.095Z,28.00
2017-06-23T17:42:21.275Z,28.00
2017-06-23T17:45:00.300Z,28.00
2017-06-23T17:47:33.036Z,28.00
2017-06-23T17:50:16.105Z,28.00
2017-06-23T17:52:42.378Z,27.90
2017-06-23T17:55:08.616Z,28.00
2017-06-23T17:57:34.848Z,27.90
2017-06-23T18:00:01.065Z,27.90
2017-06-23T18:02:27.256Z,27.90
2017-06-23T18:04:53.433Z,27.90
2017-06-23T18:07:39.589Z,27.90
2017-06-23T18:10:09.244Z,27.90
2017-06-23T18:12:45.746Z,27.90
2017-06-23T18:15:11.972Z,27.90
2017-06-23T18:17:38.168Z,27.80
2017-06-23T18:20:04.388Z,27.80
2017-06-23T18:22:30.581Z,27.80
2017-06-23T18:24:56.795Z,27.70
2017-06-23T18:27:23.002Z,27.70
2017-06-23T18:29:49.154Z,27.60
2017-06-23T18:32:15.408Z,27.60
2017-06-23T18:34:41.613Z,27.50
2017-06-23T18:37:07.785Z,27.50
2017-06-23T18:39:33.972Z,27.40
2017-06-23T18:42:00.172Z,27.40
2017-06-23T18:44:26.402Z,27.40
2017-06-23T18:46:52.610Z,27.40
2017-06-23T18:49:18.793Z,27.40
2017-06-23T18:51:44.984Z,27.30
2017-06-23T18:54:17.676Z,27.30
2017-06-23T18:56:43.835Z,27.30
2017-06-23T18:59:10.045Z,27.20
2017-06-23T19:01:36.221Z,27.20
2017-06-23T19:04:02.432Z,27.20
2017-06-23T19:06:34.747Z,27.10
2017-06-23T19:09:00.972Z,27.10
2017-06-23T19:11:27.185Z,27.00
2017-06-23T19:13:53.428Z,27.00
2017-06-23T19:16:22.824Z,27.00
2017-06-23T19:18:49.038Z,27.00
2017-06-23T19:21:15.236Z,26.90
2017-06-23T19:23:41.476Z,26.90
2017-06-23T19:26:18.039Z,26.90
2017-06-23T19:28:44.300Z,26.80
2017-06-23T19:34:03.082Z,26.80
2017-06-23T19:36:29.317Z,26.80
2017-06-23T19:38:55.488Z,26.70
2017-06-23T19:41:21.636Z,26.60
2017-06-23T19:43:47.807Z,26.50
2017-06-23T19:46:13.986Z,26.30
2017-06-23T19:48:40.213Z,26.30
2017-06-23T19:51:06.399Z,26.10
2017-06-23T19:53:32.539Z,26.10
2017-06-23T19:55:58.724Z,25.90
2017-06-23T19:58:24.888Z,25.90
2017-06-23T20:00:51.065Z,25.80
2017-06-23T20:03:17.234Z,25.80
2017-06-23T20:05:43.436Z,25.70
2017-06-23T20:08:09.592Z,25.70
2017-06-23T20:10:35.777Z,25.70
2017-06-23T20:13:01.930Z,25.60
2017-06-23T20:15:28.102Z,25.50
2017-06-23T20:17:54.257Z,25.60
2017-06-23T20:20:20.412Z,25.50
2017-06-23T20:22:46.556Z,25.50
2017-06-23T20:25:12.742Z,25.50
2017-06-23T20:27:38.869Z,25.50
2017-06-23T20:30:05.056Z,25.40
2017-06-23T20:32:31.222Z,25.40
2017-06-23T20:34:57.372Z,25.30
2017-06-23T20:37:23.534Z,25.30
2017-06-23T20:39:49.706Z,25.30
2017-06-23T20:42:15.892Z,25.30
2017-06-23T20:44:42.056Z,25.20
2017-06-23T20:47:08.232Z,25.20
2017-06-23T20:49:34.390Z,25.10
2017-06-23T20:52:00.576Z,25.10
2017-06-23T20:54:26.736Z,25.00
2017-06-23T20:56:52.925Z,25.10
2017-06-23T20:59:19.112Z,25.00
2017-06-23T21:01:45.272Z,24.90
2017-06-23T21:04:11.444Z,24.90
2017-06-23T21:06:37.606Z,24.90
2017-06-23T21:09:04.101Z,24.90
2017-06-23T21:11:30.277Z,24.90
2017-06-23T21:13:56.420Z,24.90
2017-06-23T21:16:22.606Z,24.90
2017-06-23T21:18:48.800Z,24.80
2017-06-23T21:21:14.964Z,24.70
2017-06-23T21:23:41.148Z,24.60
2017-06-23T21:26:07.316Z,24.50
2017-06-23T21:28:33.493Z,24.50
2017-06-23T21:30:59.645Z,24.40
2017-06-23T21:33:25.815Z,24.40
2017-06-23T21:35:51.972Z,24.20
2017-06-23T21:38:18.149Z,24.10
2017-06-23T21:40:56.392Z,24.10
2017-06-23T21:43:22.565Z,24.00
2017-06-23T21:45:48.744Z,23.80
2017-06-23T21:48:14.912Z,23.70
2017-06-23T21:50:41.059Z,23.70
2017-06-23T21:53:07.224Z,23.70
2017-06-23T21:55:33.397Z,23.70
2017-06-23T21:57:59.569Z,23.70
2017-06-23T22:00:25.721Z,23.60
2017-06-23T22:02:51.892Z,23.60
2017-06-23T22:05:18.063Z,23.60
2017-06-23T22:07:44.284Z,23.60
2017-06-23T22:10:10.454Z,23.60
2017-06-23T22:12:36.700Z,23.70
2017-06-23T22:15:02.860Z,23.60
2017-06-23T22:17:29.010Z,23.40
2017-06-23T22:19:55.172Z,23.30
2017-06-23T22:22:21.323Z,23.00
2017-06-23T22:24:47.489Z,22.50
2017-06-23T22:27:13.639Z,22.20
2017-06-23T22:29:39.808Z,21.90
2017-06-23T22:32:05.959Z,21.80
2017-06-23T22:34:32.153Z,21.60
2017-06-23T22:36:58.300Z,21.60
2017-06-23T22:39:24.473Z,21.60
2017-06-23T22:41:50.621Z,21.60
2017-06-23T22:44:16.836Z,21.40
2017-06-23T22:46:42.992Z,21.20
2017-06-23T22:49:09.160Z,21.30
2017-06-23T22:51:35.312Z,21.40
2017-06-23T22:54:01.472Z,21.50
2017-06-23T22:56:27.615Z,21.70
2017-06-23T22:58:53.787Z,21.50
2017-06-23T23:01:19.927Z,21.40
2017-06-23T23:03:46.119Z,21.30
2017-06-23T23:06:12.269Z,21.10
2017-06-23T23:08:38.468Z,21.20
2017-06-23T23:11:04.644Z,21.30
2017-06-23T23:13:30.792Z,21.40
2017-06-23T23:15:56.969Z,21.50
2017-06-23T23:18:23.116Z,21.60
2017-06-23T23:20:49.289Z,21.60
2017-06-23T23:23:15.442Z,21.40
2017-06-23T23:25:41.640Z,21.20
2017-06-23T23:28:07.783Z,21.10
2017-06-23T23:30:33.953Z,21.00
2017-06-23T23:33:00.110Z,20.80
2017-06-23T23:35:26.287Z,20.80
2017-06-23T23:37:52.439Z,20.70
2017-06-23T23:40:18.605Z,20.50
2017-06-23T23:42:44.760Z,20.50
2017-06-23T23:45:10.956Z,20.40
2017-06-23T23:47:37.103Z,20.50
2017-06-23T23:50:03.273Z,20.30
2017-06-23T23:52:29.432Z,20.40
2017-06-23T23:54:55.612Z,20.50
2017-06-23T23:57:21.760Z,20.70
2017-06-23T23:59:47.924Z,20.80
