createdAt,value
2023-05-20T00:07:42.894Z,2.20
2023-05-20T00:18:05.064Z,2.33
2023-05-20T00:28:27.006Z,2.30
2023-05-20T00:38:48.866Z,2.27
2023-05-20T00:49:11.311Z,2.55
2023-05-20T00:59:35.274Z,2.50
2023-05-20T01:09:57.393Z,2.30
2023-05-20T01:20:20.722Z,2.20
2023-05-20T01:30:48.616Z,2.22
2023-05-20T01:41:12.212Z,2.23
2023-05-20T01:51:35.237Z,2.57
2023-05-20T02:01:57.219Z,2.30
2023-05-20T02:12:19.232Z,2.60
2023-05-20T02:22:41.005Z,2.27
2023-05-20T02:33:04.380Z,2.80
2023-05-20T02:43:26.451Z,2.60
2023-05-20T02:53:48.421Z,3.20
2023-05-20T03:04:10.494Z,2.87
2023-05-20T03:14:32.336Z,2.83
2023-05-20T03:24:54.073Z,3.00
2023-05-20T03:35:16.340Z,3.03
2023-05-20T03:45:38.356Z,2.95
2023-05-20T03:56:00.550Z,3.60
2023-05-20T04:06:22.647Z,3.00
2023-05-20T04:16:45.858Z,2.80
2023-05-20T04:27:07.762Z,3.10
2023-05-20T04:37:29.812Z,3.10
2023-05-20T04:47:53.221Z,4.57
2023-05-20T04:58:17.217Z,1.95
2023-05-20T05:08:39.056Z,3.10
2023-05-20T05:19:00.873Z,2.97
2023-05-20T05:29:22.746Z,2.00
2023-05-20T05:39:44.699Z,3.07
2023-05-20T05:50:06.885Z,3.40
2023-05-20T06:00:28.738Z,3.40
2023-05-20T06:10:50.943Z,2.85
2023-05-20T06:21:12.944Z,2.90
2023-05-20T06:31:34.900Z,3.13
2023-05-20T06:41:57.002Z,3.10
2023-05-20T06:52:18.864Z,2.90
2023-05-20T07:02:40.744Z,2.97
2023-05-20T07:12:42.274Z,2.95
2023-05-20T07:22:44.494Z,2.70
2023-05-20T07:32:46.254Z,2.80
2023-05-20T07:42:48.254Z,3.05
2023-05-20T07:52:56.667Z,2.90
2023-05-20T08:02:58.572Z,3.77
2023-05-20T08:13:00.828Z,3.43
2023-05-20T08:23:02.524Z,3.42
2023-05-20T08:33:04.633Z,4.27
2023-05-20T08:43:27.160Z,4.60
2023-05-20T08:53:28.738Z,4.25
2023-05-20T09:03:30.559Z,4.20
2023-05-20T09:13:35.399Z,4.10
2023-05-20T09:23:38.509Z,4.57
2023-05-20T09:33:41.062Z,4.50
2023-05-20T09:43:43.042Z,4.17
2023-05-20T09:53:44.716Z,4.63
2023-05-20T10:03:46.649Z,5.00
2023-05-20T10:14:13.855Z,3.70
2023-05-20T10:24:19.472Z,4.60
2023-05-20T10:34:23.120Z,3.53
2023-05-20T10:44:25.982Z,4.60
2023-05-20T10:54:28.970Z,3.50
2023-05-20T11:04:31.714Z,4.07
2023-05-20T11:14:33.326Z,3.08
2023-05-20T11:24:34.950Z,3.93
2023-05-20T11:34:37.824Z,5.30
2023-05-20T11:44:44.641Z,4.40
2023-05-20T11:54:52.375Z,5.70
2023-05-20T12:04:54.025Z,3.70
2023-05-20T12:14:55.896Z,4.10
2023-05-20T12:25:19.558Z,3.97
2023-05-20T12:35:44.930Z,3.90
2023-05-20T12:45:46.867Z,4.03
2023-05-20T12:55:48.329Z,4.10
2023-05-20T13:05:49.835Z,4.20
2023-05-20T13:15:51.411Z,4.23
2023-05-20T13:26:13.611Z,3.75
2023-05-20T13:36:35.500Z,3.37
2023-05-20T13:46:57.438Z,3.40
2023-05-20T13:56:58.966Z,3.03
2023-05-20T14:07:00.567Z,3.30
2023-05-20T14:17:02.012Z,3.40
2023-05-20T14:27:05.273Z,2.70
2023-05-20T14:37:09.942Z,2.40
2023-05-20T14:47:11.729Z,2.40
2023-05-20T14:57:13.470Z,2.37
2023-05-20T15:07:35.394Z,2.17
2023-05-20T15:17:37.079Z,3.10
2023-05-20T15:27:38.714Z,3.10
2023-05-20T15:37:40.284Z,3.95
2023-05-20T15:47:43.274Z,2.53
2023-05-20T15:57:45.111Z,2.70
2023-05-20T16:07:46.863Z,3.53
2023-05-20T16:17:48.368Z,2.93
2023-05-20T16:27:49.820Z,3.03
2023-05-20T16:37:51.498Z,3.00
2023-05-20T16:47:53.042Z,3.53
2023-05-20T16:57:54.509Z,3.87
2023-05-20T17:07:59.963Z,3.53
2023-05-20T17:18:01.695Z,3.45
2023-05-20T17:28:03.275Z,2.53
2023-05-20T17:38:04.869Z,3.70
2023-05-20T17:48:09.993Z,3.50
2023-05-20T17:58:13.289Z,2.87
2023-05-20T18:08:35.080Z,3.40
2023-05-20T18:18:57.810Z,2.60
2023-05-20T18:29:19.616Z,3.40
2023-05-20T18:39:41.552Z,3.53
2023-05-20T18:49:43.398Z,3.97
2023-05-20T18:59:44.791Z,3.83
2023-05-20T19:09:46.451Z,4.33
2023-05-20T19:20:08.975Z,4.73
2023-05-20T19:30:31.172Z,5.20
2023-05-20T19:40:53.102Z,4.97
2023-05-20T19:51:15.010Z,4.77
2023-05-20T20:01:37.015Z,4.80
2023-05-20T20:11:59.031Z,5.63
2023-05-20T20:22:20.912Z,5.73
2023-05-20T20:32:42.860Z,4.83
2023-05-20T20:43:06.808Z,3.80
2023-05-20T20:53:28.666Z,6.37
2023-05-20T21:03:54.447Z,5.40
2023-05-20T21:14:16.505Z,5.10
2023-05-20T21:24:39.279Z,5.00
2023-05-20T21:35:01.065Z,5.30
2023-05-20T21:45:23.043Z,6.10
2023-05-20T21:55:44.960Z,6.07
2023-05-20T22:06:06.916Z,7.07
2023-05-20T22:16:28.867Z,6.80
2023-05-20T22:26:51.760Z,6.13
2023-05-20T22:37:14.191Z,6.40
2023-05-20T22:47:36.031Z,6.53
2023-05-20T22:57:57.968Z,6.03
2023-05-20T23:08:19.765Z,6.38
2023-05-20T23:18:41.652Z,5.77
2023-05-20T23:29:05.271Z,6.50
2023-05-20T23:39:27.230Z,6.05
2023-05-20T23:49:49.609Z,6.40
