createdAt,value
2024-02-29T00:01:34.250Z,1003.19
2024-02-29T00:30:23.010Z,1003.08
2024-02-29T00:59:15.758Z,1003.01
2024-02-29T01:28:17.200Z,1002.81
2024-02-29T01:57:17.762Z,1002.55
2024-02-29T02:26:19.150Z,1002.37
2024-02-29T02:55:25.433Z,1002.2
2024-02-29T03:24:32.636Z,1001.83
2024-02-29T03:53:29.890Z,1001.73
2024-02-29T04:22:36.932Z,1001.51
2024-02-29T04:51:39.787Z,1001.53
2024-02-29T05:20:41.996Z,1001.2
2024-02-29T05:49:47.740Z,1000.94
2024-02-29T06:18:54.393Z,1000.61
2024-02-29T06:47:47.822Z,1000.72
2024-02-29T07:16:39.035Z,1000.55
2024-02-29T07:45:38.395Z,1000.6
2024-02-29T08:14:36.416Z,1000.31
2024-02-29T08:43:47.141Z,1000.07
2024-02-29T09:12:47.443Z,999.64
2024-02-29T09:42:11.759Z,999.08
2024-02-29T10:10:45.962Z,998.5
2024-02-29T10:39:55.515Z,998.1
2024-02-29T11:09:05.200Z,997.62
2024-02-29T11:38:33.241Z,996.99
2024-02-29T12:07:06.314Z,996.28
2024-02-29T12:36:19.067Z,995.89
2024-02-29T13:05:20.582Z,995.21
2024-02-29T13:34:23.796Z,994.51
2024-02-29T14:03:31.991Z,993.92
2024-02-29T14:32:40.159Z,993.37
2024-02-29T15:01:44.186Z,992.74
2024-02-29T15:30:52.088Z,992.39
2024-02-29T15:59:33.768Z,992.1
2024-02-29T16:28:44.369Z,991.74
2024-02-29T16:57:55.908Z,991.59
2024-02-29T17:26:52.463Z,991.58
2024-02-29T17:55:49.566Z,991.26
2024-02-29T18:24:45.907Z,991.17
2024-02-29T18:53:34.759Z,991.05
2024-02-29T19:22:38.924Z,990.86
2024-02-29T19:51:21.347Z,990.82
2024-02-29T20:20:19.841Z,990.6
2024-02-29T20:49:00.314Z,990.73
2024-02-29T21:18:00.075Z,990.56
2024-02-29T21:46:53.134Z,990.49
2024-02-29T22:15:59.233Z,990.5
2024-02-29T22:44:55.419Z,990.63
2024-02-29T23:14:02.558Z,990.55
2024-02-29T23:43:08.095Z,990.31
