createdAt,value
2018-07-05T00:00:12.348Z,18.70
2018-07-05T00:01:12.289Z,18.58
2018-07-05T00:02:12.228Z,18.54
2018-07-05T00:03:12.170Z,18.52
2018-07-05T00:04:12.107Z,18.57
2018-07-05T00:05:12.051Z,18.54
2018-07-05T00:06:11.988Z,18.42
2018-07-05T00:07:11.928Z,18.46
2018-07-05T00:08:11.869Z,18.41
2018-07-05T00:09:11.809Z,18.46
2018-07-05T00:10:11.749Z,18.46
2018-07-05T00:11:11.688Z,18.39
2018-07-05T00:12:11.631Z,18.39
2018-07-05T00:13:11.568Z,18.41
2018-07-05T00:14:11.508Z,18.46
2018-07-05T00:15:11.448Z,18.45
2018-07-05T00:16:11.391Z,18.41
2018-07-05T00:17:11.329Z,18.45
2018-07-05T00:18:11.268Z,18.39
2018-07-05T00:19:11.215Z,18.42
2018-07-05T00:20:11.149Z,18.39
2018-07-05T00:21:11.092Z,18.41
2018-07-05T00:22:11.028Z,18.48
2018-07-05T00:23:10.969Z,18.46
2018-07-05T00:24:10.908Z,18.49
2018-07-05T00:25:10.850Z,18.56
2018-07-05T00:26:10.792Z,18.54
2018-07-05T00:27:10.727Z,18.67
2018-07-05T00:28:10.671Z,18.64
2018-07-05T00:29:10.607Z,18.66
2018-07-05T00:30:10.548Z,18.64
2018-07-05T00:31:10.489Z,18.63
2018-07-05T01:35:34.454Z,18.01
2018-07-05T01:36:34.371Z,18.01
2018-07-05T01:37:34.311Z,17.94
2018-07-05T01:38:34.252Z,18.01
2018-07-05T01:39:34.189Z,17.94
2018-07-05T01:40:34.132Z,17.88
2018-07-05T01:41:34.068Z,17.90
2018-07-05T01:42:34.007Z,17.91
2018-07-05T01:43:33.946Z,17.90
2018-07-05T01:44:33.884Z,17.86
2018-07-05T01:45:33.824Z,17.88
2018-07-05T01:46:33.763Z,17.86
2018-07-05T01:47:33.700Z,17.91
2018-07-05T01:48:33.642Z,17.83
2018-07-05T01:49:33.579Z,17.76
2018-07-05T01:50:33.520Z,17.68
2018-07-05T01:51:33.473Z,17.63
2018-07-05T01:52:33.400Z,17.66
2018-07-05T01:53:33.340Z,17.62
2018-07-05T01:54:33.275Z,17.65
2018-07-05T01:55:33.217Z,17.59
2018-07-05T01:56:33.158Z,17.62
2018-07-05T01:57:33.095Z,17.59
2018-07-05T01:58:33.038Z,17.46
2018-07-05T01:59:32.975Z,17.50
2018-07-05T02:00:32.916Z,17.47
2018-07-05T02:01:32.853Z,17.43
2018-07-05T02:02:32.792Z,17.52
2018-07-05T02:03:32.773Z,17.39
2018-07-05T02:04:32.684Z,17.43
2018-07-05T02:05:32.614Z,17.34
2018-07-05T02:06:32.552Z,17.38
2018-07-05T02:07:32.487Z,17.28
2018-07-05T02:08:32.430Z,17.31
2018-07-05T02:09:32.373Z,17.24
2018-07-05T02:10:32.308Z,17.13
2018-07-05T02:11:32.246Z,17.22
2018-07-05T02:12:32.187Z,17.25
2018-07-05T02:13:32.132Z,17.25
2018-07-05T02:14:32.110Z,17.25
2018-07-05T02:15:32.005Z,17.22
2018-07-05T02:16:31.956Z,17.17
2018-07-05T02:17:31.884Z,17.17
2018-07-05T02:18:31.838Z,17.13
2018-07-05T02:19:31.763Z,17.09
2018-07-05T02:20:31.739Z,17.04
2018-07-05T02:21:31.642Z,17.16
2018-07-05T02:22:31.582Z,17.10
2018-07-05T02:23:31.522Z,17.04
2018-07-05T02:24:31.460Z,16.99
2018-07-05T02:25:31.398Z,16.92
2018-07-05T02:26:31.339Z,16.95
2018-07-05T02:27:31.277Z,16.87
2018-07-05T02:28:31.217Z,16.84
2018-07-05T02:29:31.154Z,16.83
2018-07-05T02:30:31.100Z,16.87
2018-07-05T02:31:31.042Z,16.83
2018-07-05T02:32:30.974Z,16.88
2018-07-05T02:33:30.914Z,16.84
2018-07-05T02:34:30.854Z,16.87
2018-07-05T02:35:30.793Z,16.80
2018-07-05T02:36:30.733Z,16.84
2018-07-05T02:37:30.672Z,16.91
2018-07-05T02:38:30.611Z,16.82
2018-07-05T02:39:30.550Z,16.84
2018-07-05T02:40:30.489Z,16.88
2018-07-05T02:41:30.429Z,16.84
2018-07-05T02:42:30.367Z,16.84
2018-07-05T02:43:30.307Z,16.91
2018-07-05T02:44:30.247Z,16.98
2018-07-05T02:45:30.185Z,17.07
2018-07-05T02:46:30.134Z,17.10
2018-07-05T02:47:30.060Z,17.10
2018-07-05T02:48:29.999Z,16.99
2018-07-05T02:49:29.941Z,17.04
2018-07-05T02:50:29.880Z,17.02
2018-07-05T02:51:29.820Z,16.99
2018-07-05T02:52:29.760Z,16.99
2018-07-05T02:53:29.701Z,16.99
2018-07-05T02:54:29.634Z,17.02
2018-07-05T02:55:29.577Z,17.07
2018-07-05T02:56:29.522Z,17.09
2018-07-05T02:57:29.456Z,17.07
2018-07-05T02:58:29.396Z,17.17
2018-07-05T02:59:29.333Z,17.20
2018-07-05T03:00:29.273Z,17.19
2018-07-05T03:01:29.211Z,17.12
2018-07-05T03:02:29.150Z,17.09
2018-07-05T03:03:29.090Z,17.13
2018-07-05T03:04:29.029Z,17.20
2018-07-05T03:05:28.969Z,17.16
2018-07-05T03:06:28.907Z,17.14
2018-07-05T03:07:28.844Z,16.99
2018-07-05T03:08:28.788Z,16.95
2018-07-05T03:09:28.725Z,16.88
2018-07-05T03:10:28.667Z,16.80
2018-07-05T03:11:28.603Z,16.77
2018-07-05T03:12:28.542Z,16.70
2018-07-05T03:13:28.482Z,16.64
2018-07-05T03:14:28.421Z,16.55
2018-07-05T03:15:28.361Z,16.73
2018-07-05T03:16:28.307Z,16.62
2018-07-05T03:17:28.241Z,16.65
2018-07-05T03:18:28.177Z,16.64
2018-07-05T03:19:28.116Z,16.69
2018-07-05T03:20:28.057Z,16.69
2018-07-05T03:21:27.997Z,16.74
2018-07-05T03:22:27.935Z,16.74
2018-07-05T03:23:27.875Z,16.76
2018-07-05T03:24:27.813Z,16.80
2018-07-05T03:25:27.752Z,16.80
2018-07-05T03:26:27.690Z,16.79
2018-07-05T03:27:27.642Z,16.82
2018-07-05T03:28:27.565Z,16.83
2018-07-05T03:29:27.507Z,16.82
2018-07-05T03:30:27.449Z,16.87
2018-07-05T03:31:27.386Z,16.91
2018-07-05T03:32:27.325Z,16.90
2018-07-05T03:33:27.265Z,16.91
2018-07-05T03:34:27.199Z,16.91
2018-07-05T03:35:27.144Z,16.83
2018-07-05T03:36:27.083Z,16.84
2018-07-05T03:37:27.021Z,16.92
2018-07-05T03:38:26.963Z,16.88
2018-07-05T03:39:26.898Z,16.84
2018-07-05T03:40:26.832Z,16.94
2018-07-05T03:41:26.780Z,16.82
2018-07-05T03:42:26.716Z,16.88
2018-07-05T03:43:26.658Z,16.84
2018-07-05T03:44:26.597Z,16.90
2018-07-05T03:45:26.534Z,16.91
2018-07-05T03:46:26.475Z,16.91
2018-07-05T03:47:26.411Z,16.88
2018-07-05T03:48:26.353Z,16.80
2018-07-05T03:49:26.289Z,16.73
2018-07-05T03:50:26.227Z,16.73
2018-07-05T03:51:26.172Z,16.69
2018-07-05T03:52:26.108Z,16.72
2018-07-05T03:53:26.048Z,16.65
2018-07-05T03:54:25.985Z,16.65
2018-07-05T03:55:25.926Z,16.73
2018-07-05T03:56:25.864Z,16.69
2018-07-05T03:57:25.801Z,16.72
2018-07-05T03:58:25.740Z,16.73
2018-07-05T03:59:25.680Z,16.77
2018-07-05T04:00:25.643Z,16.84
2018-07-05T04:01:25.558Z,16.92
2018-07-05T04:02:25.497Z,16.97
2018-07-05T04:03:25.436Z,17.02
2018-07-05T04:04:25.379Z,17.07
2018-07-05T04:05:25.315Z,17.16
2018-07-05T04:06:25.255Z,17.14
2018-07-05T04:07:25.194Z,17.04
2018-07-05T04:08:25.157Z,17.07
2018-07-05T04:09:25.073Z,17.14
2018-07-05T04:10:25.010Z,17.12
2018-07-05T04:11:24.949Z,17.12
2018-07-05T04:12:24.890Z,17.13
2018-07-05T04:13:24.828Z,17.14
2018-07-05T04:14:24.770Z,17.14
2018-07-05T04:15:24.701Z,17.22
2018-07-05T04:16:24.644Z,17.22
2018-07-05T04:17:24.583Z,17.17
2018-07-05T04:18:24.530Z,17.19
2018-07-05T04:19:24.461Z,17.32
2018-07-05T04:20:24.431Z,17.22
2018-07-05T04:21:24.341Z,17.28
2018-07-05T04:22:24.279Z,17.31
2018-07-05T04:23:24.219Z,17.27
2018-07-05T04:24:24.158Z,17.17
2018-07-05T04:25:24.096Z,17.17
2018-07-05T04:26:24.037Z,17.25
2018-07-05T04:27:23.975Z,17.20
2018-07-05T04:28:23.916Z,17.22
2018-07-05T04:29:23.852Z,17.20
2018-07-05T04:30:23.792Z,17.31
2018-07-05T04:31:23.732Z,17.35
2018-07-05T04:32:23.667Z,17.41
2018-07-05T04:33:23.611Z,17.43
2018-07-05T04:34:23.550Z,17.35
2018-07-05T04:35:23.487Z,17.39
2018-07-05T04:36:23.428Z,17.43
2018-07-05T04:37:23.368Z,17.41
2018-07-05T04:38:23.307Z,17.46
2018-07-05T04:39:23.248Z,17.50
2018-07-05T04:40:23.193Z,17.50
2018-07-05T04:41:23.124Z,17.66
2018-07-05T04:42:23.062Z,17.57
2018-07-05T04:43:23.000Z,17.65
2018-07-05T04:44:22.940Z,17.66
2018-07-05T04:45:22.883Z,17.71
2018-07-05T04:46:22.821Z,17.76
2018-07-05T04:47:22.760Z,17.87
2018-07-05T04:48:22.699Z,17.86
2018-07-05T04:49:22.637Z,17.84
2018-07-05T04:50:22.578Z,17.90
2018-07-05T04:51:22.515Z,18.03
2018-07-05T04:52:22.457Z,17.96
2018-07-05T04:53:22.395Z,18.03
2018-07-05T04:54:22.335Z,18.05
2018-07-05T04:55:22.321Z,18.06
2018-07-05T04:56:22.213Z,18.15
2018-07-05T04:57:22.153Z,18.18
2018-07-05T04:58:22.093Z,18.26
2018-07-05T04:59:22.033Z,18.20
2018-07-05T05:00:21.973Z,18.27
2018-07-05T05:01:21.911Z,18.38
2018-07-05T05:02:21.856Z,18.30
2018-07-05T05:03:21.791Z,18.33
2018-07-05T05:04:21.731Z,18.45
2018-07-05T05:05:21.671Z,18.43
2018-07-05T05:06:21.609Z,18.39
2018-07-05T05:07:21.549Z,18.38
2018-07-05T05:08:21.494Z,18.39
2018-07-05T05:09:21.428Z,18.54
2018-07-05T05:10:21.368Z,18.48
2018-07-05T05:11:21.307Z,18.54
2018-07-05T05:12:21.247Z,18.58
2018-07-05T05:13:21.187Z,18.63
2018-07-05T05:14:21.129Z,18.71
2018-07-05T05:15:21.065Z,18.74
2018-07-05T05:16:21.006Z,18.76
2018-07-05T05:17:20.948Z,18.75
2018-07-05T05:18:20.885Z,18.67
2018-07-05T05:19:20.824Z,18.81
2018-07-05T05:20:20.767Z,18.91
2018-07-05T05:21:20.710Z,18.83
2018-07-05T05:22:20.649Z,18.81
2018-07-05T05:23:20.586Z,18.88
2018-07-05T05:24:20.594Z,18.91
2018-07-05T05:25:20.465Z,18.91
2018-07-05T05:26:20.405Z,18.88
2018-07-05T05:27:20.521Z,18.96
2018-07-05T05:28:20.283Z,18.94
2018-07-05T05:29:20.227Z,18.96
2018-07-05T05:30:20.172Z,18.98
2018-07-05T05:31:20.107Z,18.97
2018-07-05T05:32:20.046Z,19.07
2018-07-05T05:33:20.006Z,18.94
2018-07-05T05:34:19.926Z,19.00
2018-07-05T05:35:19.866Z,18.93
2018-07-05T05:36:20.398Z,18.97
2018-07-05T05:37:19.748Z,18.97
2018-07-05T05:38:19.688Z,18.97
2018-07-05T05:39:19.628Z,18.94
2018-07-05T05:40:19.567Z,18.97
2018-07-05T05:41:19.507Z,18.97
2018-07-05T05:42:19.447Z,19.00
2018-07-05T05:43:19.387Z,19.05
2018-07-05T05:44:19.328Z,19.05
2018-07-05T05:45:19.267Z,19.07
2018-07-05T05:46:19.208Z,19.15
2018-07-05T05:47:19.153Z,19.19
2018-07-05T05:48:19.092Z,19.23
2018-07-05T05:49:19.030Z,19.20
2018-07-05T05:50:18.973Z,19.31
2018-07-05T05:51:18.907Z,19.39
2018-07-05T05:52:18.850Z,19.45
2018-07-05T05:53:18.793Z,19.50
2018-07-05T05:54:18.765Z,19.57
2018-07-05T05:55:18.750Z,19.67
2018-07-05T05:56:18.613Z,19.71
2018-07-05T05:57:18.551Z,19.71
2018-07-05T05:58:18.491Z,19.78
2018-07-05T05:59:18.432Z,19.78
2018-07-05T06:00:18.371Z,19.75
2018-07-05T06:01:18.314Z,19.74
2018-07-05T06:02:18.254Z,19.72
2018-07-05T06:03:18.194Z,19.82
2018-07-05T06:04:18.135Z,19.77
2018-07-05T06:05:18.075Z,19.74
2018-07-05T06:06:18.016Z,19.77
2018-07-05T06:07:17.956Z,19.82
2018-07-05T06:08:17.895Z,19.82
2018-07-05T06:09:17.839Z,19.84
2018-07-05T06:10:17.776Z,19.79
2018-07-05T06:11:17.715Z,19.75
2018-07-05T06:12:17.662Z,19.87
2018-07-05T06:13:17.604Z,19.89
2018-07-05T06:14:17.539Z,20.00
2018-07-05T06:15:17.506Z,20.07
2018-07-05T06:16:17.423Z,20.17
2018-07-05T06:17:17.363Z,20.27
2018-07-05T06:18:17.302Z,20.27
2018-07-05T06:19:17.247Z,20.36
2018-07-05T06:20:17.187Z,20.53
2018-07-05T06:21:17.124Z,20.63
2018-07-05T06:22:17.064Z,20.83
2018-07-05T06:23:17.011Z,20.83
2018-07-05T06:24:16.946Z,20.98
2018-07-05T06:25:16.896Z,21.10
2018-07-05T06:26:16.834Z,21.16
2018-07-05T06:27:16.774Z,21.14
2018-07-05T06:28:16.713Z,21.26
2018-07-05T06:29:16.654Z,21.40
2018-07-05T06:30:16.596Z,21.35
2018-07-05T06:31:16.536Z,21.44
2018-07-05T06:32:16.477Z,21.48
2018-07-05T06:33:16.418Z,21.50
2018-07-05T06:34:16.443Z,21.55
2018-07-05T06:35:16.306Z,21.65
2018-07-05T06:36:16.244Z,21.71
2018-07-05T06:37:16.184Z,21.67
2018-07-05T06:38:16.136Z,21.80
2018-07-05T06:39:16.071Z,21.85
2018-07-05T06:40:16.008Z,21.90
2018-07-05T06:41:15.952Z,21.81
2018-07-05T06:42:15.892Z,21.84
2018-07-05T06:43:15.833Z,21.81
2018-07-05T06:44:15.775Z,21.90
2018-07-05T06:45:15.719Z,21.80
2018-07-05T06:46:15.660Z,21.81
2018-07-05T06:47:15.599Z,21.88
2018-07-05T06:48:15.544Z,21.97
2018-07-05T06:49:15.529Z,21.96
2018-07-05T06:50:15.427Z,21.98
2018-07-05T06:51:15.368Z,21.94
2018-07-05T06:52:15.310Z,21.97
2018-07-05T06:53:15.252Z,21.98
2018-07-05T06:54:15.193Z,21.93
2018-07-05T06:55:15.133Z,22.03
2018-07-05T06:56:15.077Z,21.97
2018-07-05T06:57:15.021Z,21.90
2018-07-05T06:58:14.959Z,21.91
2018-07-05T06:59:14.915Z,21.91
2018-07-05T07:00:14.844Z,21.97
2018-07-05T07:01:14.785Z,21.93
2018-07-05T07:02:14.726Z,21.91
2018-07-05T07:03:14.669Z,21.94
2018-07-05T07:04:14.612Z,21.96
2018-07-05T07:05:14.555Z,21.98
2018-07-05T07:06:14.493Z,22.07
2018-07-05T07:07:14.440Z,22.09
2018-07-05T07:08:14.380Z,21.97
2018-07-05T07:09:14.321Z,21.91
2018-07-05T07:10:14.263Z,21.90
2018-07-05T07:11:14.204Z,21.94
2018-07-05T07:12:14.148Z,21.94
2018-07-05T07:13:14.090Z,21.91
2018-07-05T07:14:14.031Z,21.94
2018-07-05T07:15:13.974Z,21.97
2018-07-05T07:16:13.916Z,22.09
2018-07-05T07:17:13.853Z,22.12
2018-07-05T07:18:13.801Z,22.12
2018-07-05T07:19:13.742Z,22.01
2018-07-05T07:20:13.683Z,22.23
2018-07-05T07:21:13.634Z,22.13
2018-07-05T07:22:13.570Z,22.11
2018-07-05T07:23:13.511Z,22.12
2018-07-05T07:24:13.451Z,22.15
2018-07-05T07:25:13.393Z,22.16
2018-07-05T07:26:13.337Z,22.18
2018-07-05T07:27:13.290Z,22.19
2018-07-05T07:28:13.221Z,22.37
2018-07-05T07:29:13.163Z,22.37
2018-07-05T07:30:13.105Z,22.33
2018-07-05T07:31:13.055Z,22.34
2018-07-05T07:32:12.991Z,22.44
2018-07-05T07:33:12.933Z,22.51
2018-07-05T07:34:12.874Z,22.55
2018-07-05T07:35:12.820Z,22.61
2018-07-05T07:36:12.761Z,22.68
2018-07-05T07:37:12.704Z,22.68
2018-07-05T07:38:12.643Z,22.88
2018-07-05T07:39:12.585Z,22.95
2018-07-05T07:40:12.529Z,22.99
2018-07-05T07:41:12.471Z,23.03
2018-07-05T07:42:12.411Z,23.10
2018-07-05T07:43:12.357Z,22.95
2018-07-05T07:44:12.303Z,22.93
2018-07-05T07:45:12.242Z,22.95
2018-07-05T07:46:12.187Z,23.01
2018-07-05T07:47:12.126Z,22.91
2018-07-05T07:48:12.070Z,22.93
2018-07-05T07:49:12.011Z,22.98
2018-07-05T07:50:11.954Z,23.03
2018-07-05T07:51:11.926Z,22.99
2018-07-05T07:52:11.839Z,23.08
2018-07-05T07:53:11.787Z,23.08
2018-07-05T07:54:11.726Z,23.15
2018-07-05T07:55:11.668Z,23.18
2018-07-05T07:56:11.615Z,23.37
2018-07-05T07:57:11.554Z,23.21
2018-07-05T07:58:11.517Z,23.33
2018-07-05T07:59:11.440Z,23.33
2018-07-05T08:00:11.379Z,23.31
2018-07-05T08:01:11.326Z,23.28
2018-07-05T08:02:11.272Z,23.28
2018-07-05T08:03:11.212Z,23.36
2018-07-05T08:04:11.154Z,23.22
2018-07-05T08:05:11.095Z,23.31
2018-07-05T08:06:11.037Z,23.25
2018-07-05T08:07:10.983Z,23.26
2018-07-05T08:08:10.963Z,23.21
2018-07-05T08:09:10.884Z,23.13
2018-07-05T08:10:10.810Z,23.08
2018-07-05T08:11:10.754Z,23.07
2018-07-05T08:12:10.696Z,23.14
2018-07-05T08:13:10.634Z,23.21
2018-07-05T08:14:10.583Z,23.23
2018-07-05T08:15:10.606Z,23.28
2018-07-05T08:16:10.462Z,23.28
2018-07-05T08:17:10.422Z,23.41
2018-07-05T08:18:10.352Z,23.33
2018-07-05T08:19:10.294Z,23.31
2018-07-05T08:20:10.238Z,23.34
2018-07-05T08:21:10.180Z,23.44
2018-07-05T08:22:10.124Z,23.34
2018-07-05T08:23:10.067Z,23.28
2018-07-05T08:24:10.005Z,23.41
2018-07-05T08:25:09.953Z,23.36
2018-07-05T08:26:09.894Z,23.44
2018-07-05T08:27:09.837Z,23.52
2018-07-05T08:28:09.781Z,23.55
2018-07-05T08:29:09.722Z,23.54
2018-07-05T08:30:09.665Z,23.64
2018-07-05T08:31:09.608Z,23.63
2018-07-05T08:32:09.552Z,23.70
2018-07-05T08:33:09.495Z,23.70
2018-07-05T08:34:09.437Z,23.84
2018-07-05T08:35:09.380Z,23.85
2018-07-05T08:36:09.323Z,23.94
2018-07-05T08:37:09.283Z,23.97
2018-07-05T08:38:09.209Z,24.07
2018-07-05T08:39:09.155Z,24.00
2018-07-05T08:40:09.098Z,24.04
2018-07-05T08:41:09.040Z,24.15
2018-07-05T08:42:08.982Z,24.16
2018-07-05T08:43:08.926Z,24.19
2018-07-05T08:44:08.872Z,24.22
2018-07-05T08:45:08.813Z,24.23
2018-07-05T08:46:08.758Z,24.36
2018-07-05T08:47:08.700Z,24.31
2018-07-05T08:48:08.643Z,24.43
2018-07-05T08:49:08.589Z,24.43
2018-07-05T08:50:08.530Z,24.48
2018-07-05T08:51:08.477Z,24.60
2018-07-05T08:52:08.439Z,24.65
2018-07-05T08:53:08.362Z,24.76
2018-07-05T08:54:08.303Z,24.82
2018-07-05T08:55:08.254Z,24.90
2018-07-05T08:56:08.192Z,25.00
2018-07-05T08:57:08.135Z,25.00
2018-07-05T08:58:08.078Z,25.03
2018-07-05T08:59:08.022Z,25.14
2018-07-05T09:00:07.965Z,25.23
2018-07-05T09:01:07.910Z,25.30
2018-07-05T09:02:07.854Z,25.36
2018-07-05T09:03:07.798Z,25.46
2018-07-05T09:04:07.743Z,25.51
2018-07-05T09:05:07.718Z,25.61
2018-07-05T09:06:07.629Z,25.53
2018-07-05T09:07:07.575Z,25.77
2018-07-05T09:08:07.519Z,25.81
2018-07-05T09:09:07.463Z,25.78
2018-07-05T09:10:07.409Z,25.85
2018-07-05T09:11:07.349Z,25.98
2018-07-05T09:12:07.294Z,26.11
2018-07-05T09:13:07.238Z,26.11
2018-07-05T09:14:07.182Z,26.19
2018-07-05T09:15:07.126Z,26.15
2018-07-05T09:16:07.072Z,26.05
2018-07-05T09:17:07.020Z,26.15
2018-07-05T09:18:07.001Z,26.16
2018-07-05T09:19:06.907Z,26.15
2018-07-05T09:20:06.849Z,26.24
2018-07-05T09:21:06.794Z,26.08
2018-07-05T09:22:06.739Z,26.23
2018-07-05T09:23:06.735Z,26.20
2018-07-05T09:24:06.630Z,26.31
2018-07-05T09:25:06.574Z,26.39
2018-07-05T09:26:06.521Z,26.46
2018-07-05T09:27:06.463Z,26.52
2018-07-05T09:28:06.406Z,26.64
2018-07-05T09:29:06.352Z,26.89
2018-07-05T09:30:06.295Z,26.93
2018-07-05T09:31:06.296Z,27.07
2018-07-05T09:32:06.186Z,27.20
2018-07-05T09:33:06.131Z,27.37
2018-07-05T09:34:06.080Z,27.20
2018-07-05T09:35:06.020Z,27.00
2018-07-05T09:36:05.966Z,26.94
2018-07-05T09:37:05.990Z,26.75
2018-07-05T09:38:05.856Z,26.79
2018-07-05T09:39:05.799Z,26.75
2018-07-05T09:40:05.748Z,26.64
2018-07-05T09:41:05.692Z,26.61
2018-07-05T09:42:05.640Z,26.49
2018-07-05T09:43:05.582Z,26.56
2018-07-05T09:44:05.524Z,26.46
2018-07-05T09:45:05.472Z,26.43
2018-07-05T09:46:05.418Z,26.34
2018-07-05T09:47:05.463Z,26.33
2018-07-05T09:48:05.314Z,26.42
2018-07-05T09:49:05.253Z,26.49
2018-07-05T09:50:05.199Z,26.60
2018-07-05T09:51:05.143Z,26.83
2018-07-05T09:52:05.091Z,26.97
2018-07-05T09:53:05.035Z,26.82
2018-07-05T09:54:04.978Z,26.71
2018-07-05T09:55:04.935Z,26.61
2018-07-05T09:56:04.872Z,26.61
2018-07-05T09:57:04.816Z,26.60
2018-07-05T09:58:04.789Z,26.73
2018-07-05T09:59:04.706Z,26.75
2018-07-05T10:00:04.651Z,26.58
2018-07-05T10:01:04.596Z,26.63
2018-07-05T10:02:04.541Z,26.67
2018-07-05T10:03:04.484Z,26.82
2018-07-05T10:04:04.432Z,26.76
2018-07-05T10:05:04.377Z,26.98
2018-07-05T10:06:04.321Z,27.12
2018-07-05T10:07:04.277Z,27.17
2018-07-05T10:08:04.212Z,27.20
2018-07-05T10:09:04.158Z,27.23
2018-07-05T10:10:04.105Z,27.01
2018-07-05T10:11:04.047Z,27.04
2018-07-05T10:12:03.994Z,27.17
2018-07-05T10:13:04.025Z,27.32
2018-07-05T10:14:03.885Z,27.45
2018-07-05T10:15:03.835Z,27.69
2018-07-05T10:16:03.774Z,28.07
2018-07-05T10:17:03.719Z,28.12
2018-07-05T10:18:03.665Z,28.16
2018-07-05T10:19:03.607Z,28.28
2018-07-05T10:20:03.555Z,28.19
2018-07-05T10:21:03.502Z,28.32
2018-07-05T10:22:03.449Z,28.27
2018-07-05T10:23:03.391Z,28.47
2018-07-05T10:24:03.338Z,28.30
2018-07-05T10:25:03.284Z,28.22
2018-07-05T10:26:03.228Z,28.12
2018-07-05T10:27:03.275Z,28.22
2018-07-05T10:28:03.120Z,28.16
2018-07-05T10:29:03.067Z,28.10
2018-07-05T10:30:03.013Z,28.22
2018-07-05T10:31:02.959Z,28.15
2018-07-05T10:32:02.907Z,27.95
2018-07-05T10:33:02.852Z,27.61
2018-07-05T10:34:02.797Z,27.52
2018-07-05T10:35:02.744Z,27.49
2018-07-05T10:36:02.689Z,27.40
2018-07-05T10:37:02.635Z,27.45
2018-07-05T10:38:02.581Z,27.63
2018-07-05T10:39:02.526Z,27.87
2018-07-05T10:40:02.476Z,28.28
2018-07-05T10:41:02.450Z,28.64
2018-07-05T10:42:02.368Z,28.77
2018-07-05T10:43:02.311Z,29.09
2018-07-05T10:44:02.261Z,29.15
2018-07-05T10:45:02.203Z,29.03
2018-07-05T10:46:02.181Z,28.46
2018-07-05T10:47:02.096Z,28.10
2018-07-05T10:48:02.043Z,27.76
2018-07-05T10:49:01.988Z,27.73
2018-07-05T10:50:01.932Z,27.60
2018-07-05T10:51:01.880Z,27.54
2018-07-05T10:52:01.826Z,27.53
2018-07-05T10:53:01.773Z,27.54
2018-07-05T10:54:01.723Z,27.42
2018-07-05T10:55:01.665Z,27.27
2018-07-05T10:56:01.610Z,27.20
2018-07-05T10:57:01.556Z,27.13
2018-07-05T10:58:01.500Z,27.10
2018-07-05T10:59:01.474Z,27.10
2018-07-05T11:00:01.395Z,26.98
2018-07-05T11:01:01.383Z,26.89
2018-07-05T11:02:01.285Z,26.97
2018-07-05T11:03:01.230Z,26.83
2018-07-05T11:04:01.176Z,26.73
2018-07-05T11:05:01.122Z,26.79
2018-07-05T11:06:01.067Z,26.76
2018-07-05T11:07:01.012Z,26.83
2018-07-05T11:08:00.958Z,27.07
2018-07-05T11:09:00.905Z,27.22
2018-07-05T11:10:00.851Z,27.41
2018-07-05T11:11:00.795Z,27.60
2018-07-05T11:12:00.746Z,27.70
2018-07-05T11:13:00.691Z,27.76
2018-07-05T11:14:00.638Z,27.90
2018-07-05T11:15:00.576Z,27.91
2018-07-05T11:16:00.517Z,28.05
2018-07-05T11:17:00.466Z,28.16
2018-07-05T11:18:00.410Z,28.16
2018-07-05T11:19:00.357Z,28.27
2018-07-05T11:20:00.301Z,28.34
2018-07-05T11:21:00.275Z,28.25
2018-07-05T11:22:00.192Z,28.32
2018-07-05T11:23:00.141Z,28.32
2018-07-05T11:24:00.085Z,28.32
2018-07-05T11:25:00.040Z,28.32
2018-07-05T11:25:59.973Z,28.49
2018-07-05T11:26:59.921Z,28.44
2018-07-05T11:27:59.865Z,28.32
2018-07-05T11:28:59.812Z,28.31
2018-07-05T11:29:59.756Z,28.31
2018-07-05T11:30:59.702Z,28.25
2018-07-05T11:31:59.649Z,28.03
2018-07-05T11:32:59.594Z,27.85
2018-07-05T11:33:59.539Z,27.70
2018-07-05T11:34:59.485Z,27.52
2018-07-05T11:35:59.432Z,27.44
2018-07-05T11:36:59.376Z,27.32
2018-07-05T11:37:59.321Z,27.35
2018-07-05T11:38:59.268Z,27.32
2018-07-05T11:39:59.213Z,27.37
2018-07-05T11:40:59.160Z,27.27
2018-07-05T11:41:59.103Z,27.42
2018-07-05T11:42:59.049Z,27.31
2018-07-05T11:43:58.995Z,27.26
2018-07-05T11:44:58.940Z,27.23
2018-07-05T11:45:58.888Z,27.34
2018-07-05T11:46:58.829Z,27.50
2018-07-05T11:47:58.877Z,27.50
2018-07-05T11:48:58.721Z,27.52
2018-07-05T11:49:58.663Z,27.50
2018-07-05T11:50:58.612Z,27.54
2018-07-05T11:51:58.558Z,27.54
2018-07-05T11:52:58.502Z,27.57
2018-07-05T11:53:58.444Z,27.68
2018-07-05T11:54:58.392Z,27.66
2018-07-05T11:55:58.339Z,27.70
2018-07-05T11:56:58.280Z,27.69
2018-07-05T11:57:58.226Z,27.53
2018-07-05T11:58:58.172Z,27.57
2018-07-05T11:59:58.116Z,27.47
2018-07-05T12:00:58.062Z,27.38
2018-07-05T12:01:58.117Z,27.22
2018-07-05T12:02:58.014Z,27.13
2018-07-05T12:03:57.896Z,27.16
2018-07-05T12:04:57.842Z,27.22
2018-07-05T12:05:57.782Z,27.22
2018-07-05T12:06:57.731Z,27.23
2018-07-05T12:07:57.678Z,27.20
2018-07-05T12:08:57.622Z,27.26
2018-07-05T12:09:57.567Z,27.20
2018-07-05T12:10:57.512Z,27.08
2018-07-05T12:11:57.458Z,26.88
2018-07-05T12:12:57.403Z,26.83
2018-07-05T12:13:57.347Z,26.78
2018-07-05T12:14:57.293Z,26.76
2018-07-05T12:15:57.237Z,26.82
2018-07-05T12:16:57.181Z,26.73
2018-07-05T12:17:57.126Z,26.61
2018-07-05T12:18:57.073Z,26.63
2018-07-05T12:19:57.020Z,26.58
2018-07-05T12:20:56.962Z,26.48
2018-07-05T12:21:56.910Z,26.43
2018-07-05T12:22:56.851Z,26.36
2018-07-05T12:23:56.840Z,26.16
2018-07-05T12:24:56.741Z,26.16
2018-07-05T12:25:56.685Z,26.12
2018-07-05T12:26:56.628Z,26.08
2018-07-05T12:27:56.575Z,25.90
2018-07-05T12:28:56.521Z,25.83
2018-07-05T12:29:56.464Z,25.85
2018-07-05T12:30:56.406Z,25.82
2018-07-05T12:31:56.355Z,25.86
2018-07-05T12:32:56.302Z,25.77
2018-07-05T12:33:56.246Z,25.68
2018-07-05T12:34:56.188Z,25.55
2018-07-05T12:35:56.132Z,25.53
2018-07-05T12:36:56.077Z,25.55
2018-07-05T12:37:56.020Z,25.67
2018-07-05T12:38:55.965Z,25.74
2018-07-05T12:39:55.912Z,25.75
2018-07-05T12:40:55.855Z,25.71
2018-07-05T12:41:55.799Z,25.63
2018-07-05T12:42:55.741Z,25.67
2018-07-05T12:43:55.688Z,25.55
2018-07-05T12:44:55.992Z,25.53
2018-07-05T12:45:55.576Z,25.56
2018-07-05T12:46:55.520Z,25.41
2018-07-05T12:47:55.469Z,25.48
2018-07-05T12:48:55.413Z,25.45
2018-07-05T12:49:55.353Z,25.34
2018-07-05T12:50:55.296Z,25.31
2018-07-05T12:51:55.276Z,25.15
2018-07-05T12:52:55.194Z,25.00
2018-07-05T12:53:55.127Z,25.03
2018-07-05T12:54:55.074Z,24.96
2018-07-05T12:55:55.021Z,24.97
2018-07-05T12:56:54.961Z,24.85
2018-07-05T12:57:54.906Z,24.94
2018-07-05T12:58:54.855Z,24.91
2018-07-05T12:59:54.793Z,24.82
2018-07-05T13:00:54.738Z,24.60
2018-07-05T13:01:54.680Z,24.48
2018-07-05T13:02:54.630Z,24.56
2018-07-05T13:03:54.575Z,24.48
2018-07-05T13:04:54.511Z,24.38
2018-07-05T13:05:54.455Z,24.52
2018-07-05T13:06:54.402Z,24.41
2018-07-05T13:07:54.347Z,24.52
2018-07-05T13:08:54.295Z,24.51
2018-07-05T13:09:54.230Z,24.51
2018-07-05T13:10:54.173Z,24.51
2018-07-05T13:11:54.119Z,24.48
2018-07-05T13:12:54.119Z,24.44
2018-07-05T13:13:54.052Z,24.33
2018-07-05T13:14:54.026Z,24.29
2018-07-05T13:15:53.973Z,24.18
2018-07-05T13:16:53.835Z,24.15
2018-07-05T13:17:53.781Z,24.07
2018-07-05T13:18:53.724Z,24.04
2018-07-05T13:19:53.666Z,23.98
2018-07-05T13:20:53.611Z,23.89
2018-07-05T13:21:53.553Z,23.92
2018-07-05T13:22:53.497Z,23.96
2018-07-05T13:23:53.440Z,23.84
2018-07-05T13:24:53.459Z,23.79
2018-07-05T13:25:53.327Z,23.79
2018-07-05T13:26:53.280Z,23.71
2018-07-05T13:27:53.214Z,23.81
2018-07-05T13:28:53.157Z,23.78
2018-07-05T13:29:53.100Z,23.85
2018-07-05T13:30:53.044Z,23.86
2018-07-05T13:31:52.987Z,23.94
2018-07-05T13:32:52.930Z,24.00
2018-07-05T13:33:52.873Z,23.89
2018-07-05T13:34:52.816Z,23.84
2018-07-05T13:35:52.765Z,23.79
2018-07-05T13:36:52.700Z,23.86
2018-07-05T13:37:52.647Z,23.94
2018-07-05T13:38:52.590Z,23.96
2018-07-05T13:39:52.556Z,23.98
2018-07-05T13:40:52.477Z,23.96
2018-07-05T13:41:52.422Z,24.06
2018-07-05T13:42:52.362Z,24.01
2018-07-05T13:43:52.306Z,24.13
2018-07-05T13:44:52.248Z,24.16
2018-07-05T13:45:52.192Z,24.25
2018-07-05T13:46:52.137Z,24.37
2018-07-05T13:47:52.080Z,24.51
2018-07-05T13:48:52.024Z,24.51
2018-07-05T13:49:51.966Z,24.48
2018-07-05T13:50:51.908Z,24.44
2018-07-05T13:51:51.852Z,24.28
2018-07-05T13:52:51.800Z,24.22
2018-07-05T13:53:51.780Z,24.23
2018-07-05T13:54:51.683Z,24.28