createdAt,value
2017-01-01T00:00:18.895Z,0
2017-01-01T00:02:47.374Z,0
2017-01-01T00:03:27.887Z,0
2017-01-01T00:04:08.402Z,0
2017-01-01T00:04:48.909Z,0
2017-01-01T00:05:29.410Z,0
2017-01-01T00:06:09.918Z,0
2017-01-01T00:06:50.430Z,0
2017-01-01T00:07:30.936Z,0
2017-01-01T00:08:11.460Z,0
2017-01-01T00:08:51.977Z,0
2017-01-01T00:09:32.480Z,0
2017-01-01T00:10:12.990Z,0
2017-01-01T00:10:53.510Z,0
2017-01-01T00:11:34.025Z,0
2017-01-01T00:12:14.627Z,0
2017-01-01T00:12:55.153Z,0
2017-01-01T00:13:35.668Z,0
2017-01-01T00:14:16.186Z,0
2017-01-01T00:14:56.688Z,0
2017-01-01T00:15:37.202Z,0
2017-01-01T00:16:17.700Z,0
2017-01-01T00:16:58.201Z,0
2017-01-01T00:17:38.699Z,0
2017-01-01T00:18:19.214Z,0
2017-01-01T00:18:59.728Z,0
2017-01-01T00:19:40.226Z,0
2017-01-01T00:20:20.762Z,0
2017-01-01T00:21:01.272Z,0
2017-01-01T00:21:41.785Z,0
2017-01-01T00:22:22.289Z,0
2017-01-01T00:23:02.799Z,0
2017-01-01T00:23:43.311Z,0
2017-01-01T00:24:23.821Z,0
2017-01-01T00:25:04.343Z,0
2017-01-01T00:25:44.867Z,0
2017-01-01T00:26:25.365Z,0
2017-01-01T00:27:05.866Z,0
2017-01-01T00:27:46.384Z,0
2017-01-01T00:28:26.911Z,0
2017-01-01T00:29:07.435Z,0
2017-01-01T00:29:47.943Z,0
2017-01-01T00:30:28.446Z,0
2017-01-01T00:31:08.959Z,0
2017-01-01T00:31:49.461Z,0
2017-01-01T00:32:29.978Z,0
2017-01-01T00:33:10.487Z,0
2017-01-01T00:33:50.995Z,0
2017-01-01T00:34:31.511Z,0
2017-01-01T00:35:12.022Z,0
2017-01-01T00:35:52.544Z,0
2017-01-01T00:36:33.085Z,0
2017-01-01T00:37:13.567Z,0
2017-01-01T00:37:54.088Z,0
2017-01-01T00:38:34.613Z,0
2017-01-01T00:39:15.135Z,0
2017-01-01T00:39:55.652Z,0
2017-01-01T00:40:36.166Z,0
2017-01-01T00:41:16.679Z,0
2017-01-01T00:41:57.188Z,0
2017-01-01T00:42:37.709Z,0
2017-01-01T00:43:18.214Z,0
2017-01-01T00:43:58.722Z,0
2017-01-01T00:44:39.233Z,0
2017-01-01T00:45:19.742Z,0
2017-01-01T00:46:00.274Z,0
2017-01-01T00:46:40.774Z,0
2017-01-01T00:47:21.291Z,0
2017-01-01T00:48:01.828Z,0
2017-01-01T00:48:42.311Z,0
2017-01-01T00:49:22.818Z,0
2017-01-01T00:50:03.321Z,0
2017-01-01T00:50:43.836Z,0
2017-01-01T00:51:24.369Z,0
2017-01-01T00:52:04.889Z,0
2017-01-01T00:52:45.390Z,0
2017-01-01T00:53:25.916Z,0
2017-01-01T00:54:06.417Z,0
2017-01-01T00:54:46.937Z,0
2017-01-01T00:55:27.461Z,0
2017-01-01T00:56:07.969Z,0
2017-01-01T00:56:48.482Z,0
2017-01-01T00:57:28.996Z,0
2017-01-01T00:58:09.532Z,0
2017-01-01T00:58:50.037Z,0
2017-01-01T00:59:30.585Z,0
2017-01-01T01:00:11.098Z,0
2017-01-01T01:00:51.605Z,0
2017-01-01T01:01:32.122Z,0
2017-01-01T01:02:12.657Z,0
2017-01-01T01:02:53.162Z,0
2017-01-01T01:03:33.676Z,0
2017-01-01T01:04:14.195Z,0
2017-01-01T01:04:54.702Z,0
2017-01-01T01:05:35.213Z,0
2017-01-01T01:06:15.737Z,0
2017-01-01T01:06:56.249Z,0
2017-01-01T01:07:36.767Z,0
2017-01-01T01:08:17.278Z,0
2017-01-01T01:08:57.806Z,0
2017-01-01T01:09:38.329Z,0
2017-01-01T01:10:18.849Z,0
2017-01-01T01:10:59.353Z,0
2017-01-01T01:11:39.866Z,0
2017-01-01T01:12:20.395Z,0
2017-01-01T01:13:00.913Z,0
2017-01-01T01:13:41.428Z,0
2017-01-01T01:14:21.932Z,0
2017-01-01T01:15:02.486Z,0
2017-01-01T01:15:43.005Z,0
2017-01-01T01:16:23.516Z,0
2017-01-01T01:17:04.033Z,0
2017-01-01T01:17:44.537Z,0
2017-01-01T01:18:25.063Z,0
2017-01-01T01:19:05.584Z,0
2017-01-01T01:19:46.088Z,0
2017-01-01T01:20:26.604Z,0
2017-01-01T01:21:07.135Z,0
2017-01-01T01:21:47.627Z,0
2017-01-01T01:22:28.129Z,0
2017-01-01T01:23:08.628Z,0
2017-01-01T01:23:49.148Z,0
2017-01-01T01:24:29.671Z,0
2017-01-01T01:25:10.193Z,0
2017-01-01T01:25:50.723Z,0
2017-01-01T01:26:31.246Z,0
2017-01-01T01:27:11.753Z,0
2017-01-01T01:27:52.294Z,0
2017-01-01T01:28:32.831Z,0
2017-01-01T01:29:13.354Z,0
2017-01-01T01:29:53.864Z,0
2017-01-01T01:30:34.383Z,0
2017-01-01T01:31:14.895Z,0
2017-01-01T01:31:55.424Z,0
2017-01-01T01:32:35.928Z,0
2017-01-01T01:33:16.438Z,0
2017-01-01T01:33:56.946Z,0
2017-01-01T01:34:37.462Z,0
2017-01-01T01:35:17.976Z,0
2017-01-01T01:35:58.472Z,0
2017-01-01T01:36:38.977Z,0
2017-01-01T01:37:19.489Z,0
2017-01-01T01:38:00.010Z,0
2017-01-01T01:38:40.518Z,0
2017-01-01T01:39:21.029Z,0
2017-01-01T01:40:01.538Z,0
2017-01-01T01:40:42.050Z,0
2017-01-01T01:41:22.573Z,0
2017-01-01T01:42:03.064Z,0
2017-01-01T01:42:43.576Z,0
2017-01-01T01:43:24.092Z,0
2017-01-01T01:44:04.578Z,0
2017-01-01T01:44:45.074Z,0
2017-01-01T01:45:25.594Z,0
2017-01-01T01:46:06.095Z,0
2017-01-01T01:46:46.595Z,0
2017-01-01T01:47:27.143Z,0
2017-01-01T01:48:07.580Z,0
2017-01-01T01:48:48.064Z,0
2017-01-01T01:49:28.589Z,0
2017-01-01T01:50:09.036Z,0
2017-01-01T01:50:49.837Z,0
2017-01-01T01:51:30.353Z,0
2017-01-01T01:52:10.824Z,0
2017-01-01T01:52:51.287Z,0
2017-01-01T01:53:31.761Z,0
2017-01-01T01:54:12.259Z,0
2017-01-01T01:54:52.730Z,0
2017-01-01T01:55:33.189Z,0
2017-01-01T01:56:13.764Z,0
2017-01-01T01:56:54.601Z,0
2017-01-01T01:57:36.279Z,0
2017-01-01T01:58:17.262Z,0
2017-01-01T01:58:57.799Z,0
2017-01-01T01:59:38.887Z,0
2017-01-01T02:00:20.836Z,0
2017-01-01T02:01:01.311Z,0
2017-01-01T02:01:41.784Z,0
2017-01-01T02:02:22.267Z,0
2017-01-01T02:03:02.717Z,0
2017-01-01T02:03:43.246Z,0
2017-01-01T02:04:23.746Z,0
2017-01-01T02:05:04.226Z,0
2017-01-01T02:05:44.770Z,0
2017-01-01T02:06:25.231Z,0
2017-01-01T02:07:05.765Z,0
2017-01-01T02:07:46.221Z,0
2017-01-01T02:08:26.718Z,0
2017-01-01T02:09:07.176Z,0
2017-01-01T02:09:47.617Z,0
2017-01-01T02:10:28.230Z,0
2017-01-01T02:11:08.695Z,0
2017-01-01T02:11:49.166Z,0
2017-01-01T02:12:29.657Z,0
2017-01-01T02:13:10.246Z,0
2017-01-01T02:13:50.663Z,0
2017-01-01T02:16:03.855Z,0
2017-01-01T02:16:44.361Z,0
2017-01-01T02:17:25.724Z,0
2017-01-01T02:18:06.218Z,0
2017-01-01T02:18:46.676Z,0
2017-01-01T02:19:27.310Z,0
2017-01-01T02:20:07.785Z,0
2017-01-01T02:20:48.239Z,0
2017-01-01T02:21:29.212Z,0
2017-01-01T02:22:09.745Z,0
2017-01-01T02:22:50.193Z,0
2017-01-01T02:23:30.699Z,0
2017-01-01T02:24:11.165Z,0
2017-01-01T02:24:51.685Z,0
2017-01-01T02:25:32.169Z,0
2017-01-01T02:26:12.617Z,0
2017-01-01T02:26:53.104Z,0
2017-01-01T02:27:33.551Z,0
2017-01-01T02:28:14.051Z,0
2017-01-01T02:28:54.515Z,0
2017-01-01T02:29:35.046Z,0
2017-01-01T02:30:15.512Z,0
2017-01-01T02:30:55.945Z,0
2017-01-01T02:31:36.425Z,0
2017-01-01T02:32:16.912Z,0
2017-01-01T02:32:57.435Z,0
2017-01-01T02:33:37.900Z,0
2017-01-01T02:34:18.437Z,0
2017-01-01T02:34:58.866Z,0
2017-01-01T02:35:39.365Z,0
2017-01-01T02:36:19.848Z,0
2017-01-01T02:37:00.378Z,0
2017-01-01T02:37:40.847Z,0
2017-01-01T02:38:21.288Z,0
2017-01-01T02:39:01.750Z,0
2017-01-01T02:39:42.213Z,0
2017-01-01T02:40:22.720Z,0
2017-01-01T02:41:03.203Z,0
2017-01-01T02:41:43.658Z,0
2017-01-01T02:42:24.182Z,0
2017-01-01T02:43:04.646Z,0
2017-01-01T02:43:45.104Z,0
2017-01-01T02:44:25.602Z,0
2017-01-01T02:45:06.107Z,0
2017-01-01T02:45:46.547Z,0
2017-01-01T02:46:28.021Z,0
2017-01-01T02:47:08.539Z,0
2017-01-01T02:47:49.056Z,0
2017-01-01T02:48:29.524Z,0
2017-01-01T02:49:09.990Z,0
2017-01-01T02:49:50.469Z,0
2017-01-01T02:50:30.956Z,0
2017-01-01T02:51:11.447Z,0
2017-01-01T02:51:51.967Z,0
2017-01-01T02:52:32.460Z,0
2017-01-01T02:53:12.960Z,0
2017-01-01T02:53:53.442Z,0
2017-01-01T02:54:33.900Z,0
2017-01-01T02:55:14.451Z,0
2017-01-01T02:55:54.913Z,0
2017-01-01T02:56:37.076Z,0
2017-01-01T02:57:17.543Z,0
2017-01-01T02:57:57.992Z,0
2017-01-01T02:58:38.473Z,0
2017-01-01T02:59:18.942Z,0
2017-01-01T02:59:59.442Z,0
2017-01-01T03:00:39.909Z,0
2017-01-01T03:01:20.413Z,0
2017-01-01T03:02:00.894Z,0
2017-01-01T03:02:41.347Z,0
2017-01-01T03:03:21.851Z,0
2017-01-01T03:04:02.297Z,0
2017-01-01T03:04:42.786Z,0
2017-01-01T03:05:23.275Z,0
2017-01-01T03:06:03.760Z,0
2017-01-01T03:08:32.193Z,0
2017-01-01T03:09:12.716Z,0
2017-01-01T03:09:53.159Z,0
2017-01-01T03:10:33.681Z,0
2017-01-01T03:11:14.143Z,0
2017-01-01T03:11:54.627Z,0
2017-01-01T03:12:35.124Z,0
2017-01-01T03:13:15.589Z,0
2017-01-01T03:13:56.056Z,0
2017-01-01T03:14:36.587Z,0
2017-01-01T03:15:17.018Z,0
2017-01-01T03:15:57.514Z,0
2017-01-01T03:16:38.058Z,0
2017-01-01T03:17:18.506Z,0
2017-01-01T03:17:58.980Z,0
2017-01-01T03:18:39.447Z,0
2017-01-01T03:19:19.949Z,0
2017-01-01T03:20:00.470Z,0
2017-01-01T03:20:40.918Z,0
2017-01-01T03:21:21.472Z,0
2017-01-01T03:22:01.912Z,0
2017-01-01T03:22:42.387Z,0
2017-01-01T03:23:22.882Z,0
2017-01-01T03:24:03.360Z,0
2017-01-01T03:24:43.821Z,0
2017-01-01T03:25:24.316Z,0
2017-01-01T03:26:04.831Z,0
2017-01-01T03:26:45.287Z,0
2017-01-01T03:27:25.818Z,0
2017-01-01T03:28:06.276Z,0
2017-01-01T03:28:46.794Z,0
2017-01-01T03:29:27.317Z,0
2017-01-01T03:30:07.783Z,0
2017-01-01T03:30:48.261Z,0
2017-01-01T03:31:28.717Z,0
2017-01-01T03:32:09.266Z,0
2017-01-01T03:32:49.783Z,0
2017-01-01T03:33:30.255Z,0
2017-01-01T03:34:10.724Z,0
2017-01-01T03:34:51.184Z,0
2017-01-01T03:35:31.679Z,0
2017-01-01T03:36:12.158Z,0
2017-01-01T03:36:52.618Z,0
2017-01-01T03:37:33.136Z,0
2017-01-01T03:38:13.642Z,0
2017-01-01T03:38:54.111Z,0
2017-01-01T03:39:34.546Z,0
2017-01-01T03:40:15.019Z,0
2017-01-01T03:40:55.509Z,0
2017-01-01T03:41:36.015Z,0
2017-01-01T03:42:16.443Z,0
2017-01-01T03:42:56.944Z,0
2017-01-01T03:43:37.382Z,0
2017-01-01T03:44:17.899Z,0
2017-01-01T03:44:58.361Z,0
2017-01-01T03:45:38.831Z,0
2017-01-01T03:46:19.324Z,0
2017-01-01T03:46:59.783Z,0
2017-01-01T03:47:40.363Z,0
2017-01-01T03:48:20.785Z,0
2017-01-01T03:49:01.286Z,0
2017-01-01T03:49:41.787Z,0
2017-01-01T03:50:22.271Z,0
2017-01-01T03:51:02.737Z,0
2017-01-01T03:51:43.259Z,0
2017-01-01T03:52:23.710Z,0
2017-01-01T03:53:04.234Z,0
2017-01-01T03:53:44.703Z,0
2017-01-01T03:54:25.183Z,0
2017-01-01T03:55:05.676Z,0
2017-01-01T03:55:46.153Z,0
2017-01-01T03:56:26.651Z,0
2017-01-01T03:57:07.095Z,0
2017-01-01T03:57:47.580Z,0
2017-01-01T03:58:28.051Z,0
2017-01-01T03:59:08.514Z,0
2017-01-01T04:02:54.473Z,0
2017-01-01T04:03:35.008Z,0
2017-01-01T04:04:15.458Z,0
2017-01-01T04:04:55.962Z,0
2017-01-01T04:05:36.474Z,0
2017-01-01T04:06:16.936Z,0
2017-01-01T04:06:57.423Z,0
2017-01-01T04:07:37.923Z,0
2017-01-01T04:08:18.422Z,0
2017-01-01T04:08:58.866Z,0
2017-01-01T04:09:39.376Z,0
2017-01-01T04:10:19.844Z,0
2017-01-01T04:11:00.288Z,0
2017-01-01T04:11:40.817Z,0
2017-01-01T04:12:21.346Z,0
2017-01-01T04:13:01.789Z,0
2017-01-01T04:13:42.230Z,0
2017-01-01T04:14:22.690Z,0
2017-01-01T04:15:03.166Z,0
2017-01-01T04:15:43.691Z,0
2017-01-01T04:16:24.120Z,0
2017-01-01T04:17:04.659Z,0
2017-01-01T04:17:45.101Z,0
2017-01-01T04:18:25.567Z,0
2017-01-01T04:19:06.033Z,0
2017-01-01T04:19:46.598Z,0
2017-01-01T04:20:27.035Z,0
2017-01-01T04:21:07.522Z,0
2017-01-01T04:21:48.003Z,0
2017-01-01T04:22:28.485Z,0
2017-01-01T04:23:08.985Z,0
2017-01-01T04:23:49.479Z,0
2017-01-01T04:24:29.936Z,0
2017-01-01T04:25:10.415Z,0
2017-01-01T04:25:50.913Z,0
2017-01-01T04:26:31.368Z,0
2017-01-01T04:27:11.907Z,0
2017-01-01T04:27:52.335Z,0
2017-01-01T04:28:32.828Z,0
2017-01-01T04:29:13.347Z,0
2017-01-01T04:29:53.807Z,0
2017-01-01T04:30:34.268Z,0
2017-01-01T04:31:14.750Z,0
2017-01-01T04:31:55.251Z,0
2017-01-01T04:32:35.713Z,0
2017-01-01T04:33:16.196Z,0
2017-01-01T04:33:56.644Z,0
2017-01-01T04:34:37.135Z,0
2017-01-01T04:35:17.635Z,0
2017-01-01T04:35:58.149Z,0
2017-01-01T04:36:38.634Z,0
2017-01-01T04:37:19.108Z,0
2017-01-01T04:37:59.618Z,0
2017-01-01T04:38:40.079Z,0
2017-01-01T04:39:20.573Z,0
2017-01-01T04:40:01.023Z,0
2017-01-01T04:40:41.475Z,0
2017-01-01T04:41:21.956Z,0
2017-01-01T04:42:02.414Z,0
2017-01-01T04:42:42.914Z,0
2017-01-01T04:43:23.369Z,0
2017-01-01T04:44:03.843Z,0
2017-01-01T04:44:44.310Z,0
2017-01-01T04:45:24.840Z,0
2017-01-01T04:46:05.325Z,0
2017-01-01T04:46:45.835Z,0
2017-01-01T04:47:26.279Z,0
2017-01-01T04:48:06.810Z,0
2017-01-01T04:48:47.271Z,0
2017-01-01T04:49:27.729Z,0
2017-01-01T04:50:08.212Z,0
2017-01-01T04:50:48.673Z,0
2017-01-01T04:51:29.128Z,0
2017-01-01T04:52:09.624Z,0
2017-01-01T04:54:22.793Z,0
2017-01-01T04:55:03.274Z,0
2017-01-01T04:55:43.846Z,0
2017-01-01T04:56:24.289Z,0
2017-01-01T04:57:04.754Z,0
2017-01-01T04:57:45.203Z,0
2017-01-01T04:58:25.717Z,0
2017-01-01T04:59:06.226Z,0
2017-01-01T04:59:46.772Z,0
2017-01-01T05:00:27.242Z,0
2017-01-01T05:01:07.692Z,0
2017-01-01T05:01:48.213Z,0
2017-01-01T05:02:28.737Z,0
2017-01-01T05:03:09.240Z,0
2017-01-01T05:03:49.659Z,0
2017-01-01T05:04:30.131Z,0
2017-01-01T05:05:10.614Z,0
2017-01-01T05:05:51.205Z,0
2017-01-01T05:06:31.632Z,0
2017-01-01T05:07:12.084Z,0
2017-01-01T05:07:52.572Z,0
2017-01-01T05:08:33.072Z,0
2017-01-01T05:09:13.544Z,0
2017-01-01T05:09:54.052Z,0
2017-01-01T05:10:34.572Z,0
2017-01-01T05:11:14.991Z,0
2017-01-01T05:11:55.522Z,0
2017-01-01T05:12:36.020Z,0
2017-01-01T05:13:16.495Z,0
2017-01-01T05:13:56.985Z,0
2017-01-01T05:14:37.458Z,0
2017-01-01T05:15:17.919Z,0
2017-01-01T05:15:58.441Z,0
2017-01-01T05:16:38.966Z,0
2017-01-01T05:17:19.426Z,0
2017-01-01T05:17:59.888Z,0
2017-01-01T05:18:40.395Z,0
2017-01-01T05:19:20.891Z,0
2017-01-01T05:20:01.347Z,0
2017-01-01T05:20:41.866Z,0
2017-01-01T05:21:22.346Z,0
2017-01-01T05:22:02.786Z,0
2017-01-01T05:22:43.236Z,0
2017-01-01T05:23:23.765Z,0
2017-01-01T05:24:04.220Z,0
2017-01-01T05:24:44.690Z,0
2017-01-01T05:25:25.177Z,0
2017-01-01T05:26:05.671Z,0
2017-01-01T05:26:46.143Z,0
2017-01-01T05:27:26.607Z,0
2017-01-01T05:28:07.126Z,0
2017-01-01T05:28:47.595Z,0
2017-01-01T05:29:28.123Z,0
2017-01-01T05:30:08.591Z,0
2017-01-01T05:30:49.055Z,0
2017-01-01T05:31:29.518Z,0
2017-01-01T05:32:10.010Z,0
2017-01-01T05:32:50.491Z,0
2017-01-01T05:33:30.989Z,0
2017-01-01T05:34:11.490Z,0
2017-01-01T05:34:52.007Z,0
2017-01-01T05:35:32.464Z,0
2017-01-01T05:36:13.032Z,0
2017-01-01T05:36:53.473Z,0
2017-01-01T05:37:33.971Z,0
2017-01-01T05:38:14.451Z,0
2017-01-01T05:38:54.958Z,0
2017-01-01T05:39:35.469Z,0
2017-01-01T05:40:15.933Z,0
2017-01-01T05:40:56.428Z,0
2017-01-01T05:41:36.860Z,0
2017-01-01T05:42:17.362Z,0
2017-01-01T05:42:57.891Z,0
2017-01-01T05:43:38.335Z,0
2017-01-01T05:44:18.808Z,0
2017-01-01T05:44:59.303Z,0
2017-01-01T05:45:39.790Z,0
2017-01-01T05:46:20.249Z,0
2017-01-01T05:47:00.752Z,0
2017-01-01T05:47:41.231Z,0
2017-01-01T05:48:21.713Z,0
2017-01-01T05:49:02.220Z,0
2017-01-01T05:49:42.750Z,0
2017-01-01T05:50:23.214Z,0
2017-01-01T05:51:03.741Z,0
2017-01-01T05:51:44.148Z,0
2017-01-01T05:52:24.632Z,0
2017-01-01T05:53:05.117Z,0
2017-01-01T05:53:45.611Z,0
2017-01-01T05:54:26.085Z,0
2017-01-01T05:55:06.555Z,0
2017-01-01T05:55:47.077Z,0
2017-01-01T05:56:27.535Z,0
2017-01-01T05:57:08.034Z,0
2017-01-01T05:57:48.550Z,0
2017-01-01T05:58:29.050Z,0
2017-01-01T05:59:09.499Z,0
2017-01-01T05:59:49.999Z,0
2017-01-01T06:00:30.544Z,0
2017-01-01T06:01:10.970Z,0
2017-01-01T06:01:51.465Z,0
2017-01-01T06:02:31.951Z,0
2017-01-01T06:03:12.431Z,0
2017-01-01T06:03:52.916Z,0
2017-01-01T06:04:33.417Z,0
2017-01-01T06:05:13.865Z,0
2017-01-01T06:05:54.353Z,0
2017-01-01T06:06:34.854Z,0
2017-01-01T06:07:15.338Z,0
2017-01-01T06:07:55.834Z,0
2017-01-01T06:08:36.305Z,0
2017-01-01T06:09:16.810Z,0
2017-01-01T06:09:57.310Z,0
2017-01-01T06:10:37.830Z,0
2017-01-01T06:11:18.267Z,0
2017-01-01T06:11:58.789Z,0
2017-01-01T06:12:39.268Z,0
2017-01-01T06:13:19.741Z,0
2017-01-01T06:14:00.267Z,0
2017-01-01T06:14:40.763Z,0
2017-01-01T06:15:21.191Z,0
2017-01-01T06:16:01.660Z,0
2017-01-01T06:16:42.139Z,0
2017-01-01T06:17:22.650Z,0
2017-01-01T06:18:03.104Z,0
2017-01-01T06:18:43.607Z,0
2017-01-01T06:19:24.061Z,0
2017-01-01T06:20:04.567Z,0
2017-01-01T06:20:45.036Z,0
2017-01-01T06:21:25.505Z,0
2017-01-01T06:22:05.969Z,0
2017-01-01T06:22:46.490Z,0
2017-01-01T06:23:26.958Z,0
2017-01-01T06:24:07.409Z,0
2017-01-01T06:24:47.937Z,0
2017-01-01T06:25:28.363Z,0
2017-01-01T06:26:08.884Z,0
2017-01-01T06:26:49.325Z,0
2017-01-01T06:27:29.848Z,0
2017-01-01T06:28:10.338Z,0
2017-01-01T06:28:50.835Z,0
2017-01-01T06:29:31.296Z,0
2017-01-01T06:30:11.768Z,0
2017-01-01T06:30:52.237Z,0
2017-01-01T06:31:32.765Z,0
2017-01-01T06:32:13.210Z,0
2017-01-01T06:32:53.664Z,0
2017-01-01T06:33:34.173Z,0
2017-01-01T06:34:14.674Z,0
2017-01-01T06:34:55.141Z,0
2017-01-01T06:35:35.640Z,0
2017-01-01T06:36:16.114Z,0
2017-01-01T06:36:56.578Z,0
2017-01-01T06:37:37.100Z,0
2017-01-01T06:38:17.552Z,0
2017-01-01T06:38:57.997Z,0
2017-01-01T06:39:38.509Z,0
2017-01-01T06:40:18.992Z,0
2017-01-01T06:40:59.452Z,0
2017-01-01T06:41:39.908Z,0
2017-01-01T06:42:20.424Z,0
2017-01-01T06:43:00.865Z,0
2017-01-01T06:43:41.419Z,0
2017-01-01T06:44:21.868Z,0
2017-01-01T06:45:02.360Z,0
2017-01-01T06:45:42.819Z,0
2017-01-01T06:46:23.353Z,0
2017-01-01T06:47:03.848Z,0
2017-01-01T06:47:44.253Z,0
2017-01-01T06:48:24.762Z,0
2017-01-01T06:49:05.267Z,0
2017-01-01T06:49:45.751Z,0
2017-01-01T06:50:26.233Z,0
2017-01-01T06:51:06.693Z,0
2017-01-01T06:51:47.178Z,0
2017-01-01T06:52:27.661Z,0
2017-01-01T06:53:08.102Z,0
2017-01-01T06:53:48.592Z,0
2017-01-01T06:54:29.094Z,0
2017-01-01T06:55:09.576Z,4
2017-01-01T06:55:50.045Z,0
2017-01-01T06:56:30.535Z,0
2017-01-01T06:57:11.028Z,0
2017-01-01T06:57:51.531Z,4
2017-01-01T06:58:31.964Z,4
2017-01-01T06:59:12.474Z,4
2017-01-01T06:59:52.939Z,4
2017-01-01T07:00:33.453Z,4
2017-01-01T07:01:13.944Z,4
2017-01-01T07:01:54.423Z,8
2017-01-01T07:02:34.932Z,4
2017-01-01T07:03:15.417Z,4
2017-01-01T07:03:55.908Z,8
2017-01-01T07:04:36.410Z,4
2017-01-01T07:05:16.843Z,8
2017-01-01T07:05:57.362Z,8
2017-01-01T07:06:37.843Z,8
2017-01-01T07:07:18.355Z,12
2017-01-01T07:07:58.810Z,12
2017-01-01T07:08:39.300Z,12
2017-01-01T07:09:19.763Z,12
2017-01-01T07:10:00.358Z,12
2017-01-01T07:10:40.769Z,12
2017-01-01T07:11:21.246Z,16
2017-01-01T07:12:01.684Z,16
2017-01-01T07:12:42.183Z,16
2017-01-01T07:13:22.632Z,20
2017-01-01T07:14:03.098Z,20
2017-01-01T07:14:43.577Z,24
2017-01-01T07:15:24.047Z,24
2017-01-01T07:16:04.575Z,24
2017-01-01T07:16:45.032Z,28
2017-01-01T07:17:25.506Z,32
2017-01-01T07:18:05.976Z,28
2017-01-01T07:18:46.480Z,32
2017-01-01T07:19:26.978Z,32
2017-01-01T07:20:07.447Z,36
2017-01-01T07:20:47.919Z,40
2017-01-01T07:21:28.419Z,40
2017-01-01T07:22:08.867Z,40
2017-01-01T07:22:49.378Z,44
2017-01-01T07:23:29.919Z,44
2017-01-01T07:24:10.382Z,48
2017-01-01T07:24:50.885Z,52
2017-01-01T07:25:31.360Z,56
2017-01-01T07:26:11.887Z,60
2017-01-01T07:26:52.384Z,60
2017-01-01T07:27:32.868Z,60
2017-01-01T07:28:13.382Z,64
2017-01-01T07:28:53.814Z,68
2017-01-01T07:29:34.375Z,72
2017-01-01T07:30:14.833Z,72
2017-01-01T07:33:59.760Z,92
2017-01-01T07:34:40.255Z,92
2017-01-01T07:35:20.743Z,96
2017-01-01T07:36:01.282Z,96
2017-01-01T07:36:41.756Z,100
2017-01-01T07:37:22.222Z,104
2017-01-01T07:38:02.743Z,100
2017-01-01T07:38:43.242Z,96
2017-01-01T07:39:23.749Z,104
2017-01-01T07:40:04.224Z,108
2017-01-01T07:40:44.688Z,116
2017-01-01T07:41:25.189Z,112
2017-01-01T07:42:05.704Z,112
2017-01-01T07:42:46.168Z,112
2017-01-01T07:43:26.685Z,120
2017-01-01T07:44:07.212Z,120
2017-01-01T07:44:47.652Z,128
2017-01-01T07:45:28.143Z,144
2017-01-01T07:46:08.644Z,152
2017-01-01T07:46:49.147Z,152
2017-01-01T07:47:29.608Z,172
2017-01-01T07:48:10.085Z,188
2017-01-01T07:48:50.567Z,180
2017-01-01T07:49:31.079Z,164
2017-01-01T07:50:11.575Z,160
2017-01-01T07:50:52.044Z,164
2017-01-01T07:51:32.511Z,168
2017-01-01T07:52:13.057Z,176
2017-01-01T07:52:53.461Z,180
2017-01-01T07:53:33.979Z,188
2017-01-01T07:54:14.457Z,180
2017-01-01T07:54:54.967Z,176
2017-01-01T07:55:35.470Z,172
2017-01-01T07:56:15.976Z,180
2017-01-01T07:56:56.483Z,188
2017-01-01T07:57:36.920Z,196
2017-01-01T07:58:17.413Z,192
2017-01-01T07:58:57.881Z,188
2017-01-01T07:59:38.385Z,184
2017-01-01T08:00:18.827Z,200
2017-01-01T08:00:59.371Z,216
2017-01-01T08:01:39.837Z,232
2017-01-01T08:02:20.347Z,224
2017-01-01T08:03:00.809Z,220
2017-01-01T08:03:41.285Z,216
2017-01-01T08:04:21.789Z,216
2017-01-01T08:05:02.251Z,212
2017-01-01T08:05:42.754Z,220
2017-01-01T08:06:23.234Z,228
2017-01-01T08:07:03.701Z,228
2017-01-01T08:07:44.197Z,240
2017-01-01T08:08:24.716Z,244
2017-01-01T08:09:05.136Z,240
2017-01-01T08:09:45.645Z,264
2017-01-01T08:10:26.176Z,284
2017-01-01T08:11:06.625Z,280
2017-01-01T08:11:47.152Z,284
2017-01-01T08:12:27.655Z,292
2017-01-01T08:13:08.083Z,304
2017-01-01T08:13:48.580Z,288
2017-01-01T08:14:29.046Z,280
2017-01-01T08:15:09.500Z,288
2017-01-01T08:15:50.022Z,292
2017-01-01T08:16:30.457Z,296
2017-01-01T08:17:11.904Z,292
2017-01-01T08:17:52.448Z,296
2017-01-01T08:18:32.896Z,304
2017-01-01T08:19:13.395Z,312
2017-01-01T08:19:53.847Z,340
2017-01-01T08:20:34.295Z,368
2017-01-01T08:21:14.831Z,396
2017-01-01T08:21:55.299Z,400
2017-01-01T08:22:35.811Z,384
2017-01-01T08:23:16.220Z,404
2017-01-01T08:23:56.737Z,416
2017-01-01T08:24:37.193Z,400
2017-01-01T08:25:17.763Z,388
2017-01-01T08:25:58.239Z,392
2017-01-01T08:26:38.725Z,384
2017-01-01T08:27:19.188Z,380
2017-01-01T08:27:59.668Z,412
2017-01-01T08:28:40.180Z,432
2017-01-01T08:29:20.662Z,428
2017-01-01T08:30:01.159Z,472
2017-01-01T08:30:41.838Z,488
2017-01-01T08:31:22.586Z,484
2017-01-01T08:32:03.011Z,488
2017-01-01T08:32:43.478Z,452
2017-01-01T08:33:23.928Z,448
2017-01-01T08:34:04.463Z,452
2017-01-01T08:34:44.943Z,472
2017-01-01T08:35:25.404Z,460
2017-01-01T08:36:06.041Z,452
2017-01-01T08:36:46.790Z,448
2017-01-01T08:37:27.242Z,460
2017-01-01T08:38:07.788Z,448
2017-01-01T08:38:48.289Z,444
2017-01-01T08:39:28.697Z,452
2017-01-01T08:40:09.208Z,476
2017-01-01T08:40:49.676Z,484
2017-01-01T08:41:30.196Z,484
2017-01-01T08:42:10.622Z,496
2017-01-01T08:42:51.130Z,524
2017-01-01T08:43:31.579Z,528
2017-01-01T08:44:12.069Z,528
2017-01-01T08:44:52.563Z,512
2017-01-01T08:45:33.060Z,508
2017-01-01T08:46:13.623Z,516
2017-01-01T08:46:54.066Z,516
2017-01-01T08:47:34.576Z,524
2017-01-01T08:48:15.026Z,536
2017-01-01T08:48:55.473Z,548
2017-01-01T08:49:36.008Z,548
2017-01-01T08:50:16.881Z,580
2017-01-01T08:50:57.377Z,620
2017-01-01T08:51:37.854Z,664
2017-01-01T08:52:18.332Z,676
2017-01-01T08:52:58.776Z,668
2017-01-01T08:53:39.258Z,676
2017-01-01T08:54:19.785Z,684
2017-01-01T08:55:00.366Z,688
2017-01-01T08:55:41.073Z,696
2017-01-01T08:56:22.288Z,744
2017-01-01T08:57:03.234Z,808
2017-01-01T08:57:44.563Z,752
2017-01-01T08:58:25.781Z,732
2017-01-01T08:59:06.280Z,716
2017-01-01T08:59:46.880Z,716
2017-01-01T09:00:27.250Z,744
2017-01-01T09:01:07.734Z,748
2017-01-01T09:01:48.220Z,756
2017-01-01T09:02:28.674Z,760
2017-01-01T09:03:09.199Z,744
2017-01-01T09:03:49.690Z,744
2017-01-01T09:04:30.217Z,764
2017-01-01T09:05:10.680Z,772
2017-01-01T09:05:51.167Z,788
2017-01-01T09:06:31.690Z,832
2017-01-01T09:07:12.165Z,864
2017-01-01T09:07:52.639Z,872
2017-01-01T09:08:33.133Z,832
2017-01-01T09:09:13.599Z,820
2017-01-01T09:09:54.085Z,916
2017-01-01T09:10:34.657Z,936
2017-01-01T09:11:15.134Z,900
2017-01-01T09:11:55.554Z,880
2017-01-01T09:12:36.593Z,864
2017-01-01T09:13:17.076Z,856
2017-01-01T09:13:57.596Z,856
2017-01-01T09:14:38.094Z,920
2017-01-01T09:15:18.597Z,952
2017-01-01T09:15:59.087Z,908
2017-01-01T09:16:39.571Z,880
2017-01-01T09:17:20.052Z,872
2017-01-01T09:18:00.494Z,888
2017-01-01T09:18:40.955Z,920
2017-01-01T09:19:21.456Z,960
2017-01-01T09:20:01.908Z,1008
2017-01-01T09:20:42.407Z,988
2017-01-01T09:21:22.936Z,944
2017-01-01T09:22:03.402Z,896
2017-01-01T09:22:43.901Z,900
2017-01-01T09:23:24.385Z,932
2017-01-01T09:24:04.882Z,1056
2017-01-01T09:24:45.491Z,1092
2017-01-01T09:25:26.147Z,1028
2017-01-01T09:26:06.690Z,936
2017-01-01T09:26:47.240Z,888
2017-01-01T09:27:27.738Z,844
2017-01-01T09:28:08.318Z,892
2017-01-01T09:28:48.785Z,932
2017-01-01T09:29:29.333Z,1040
2017-01-01T09:30:09.776Z,1096
2017-01-01T09:30:50.262Z,1060
2017-01-01T09:31:30.779Z,1000
2017-01-01T09:32:11.414Z,1024
2017-01-01T09:32:51.827Z,1016
2017-01-01T09:33:32.253Z,1020
2017-01-01T09:34:12.827Z,968
2017-01-01T09:34:53.373Z,944
2017-01-01T09:35:33.839Z,960
2017-01-01T09:36:14.370Z,960
2017-01-01T09:36:54.780Z,928
2017-01-01T09:37:35.395Z,928
2017-01-01T09:38:15.877Z,924
2017-01-01T09:38:56.319Z,992
2017-01-01T09:39:36.950Z,1088
2017-01-01T09:40:18.096Z,1104
2017-01-01T09:40:58.540Z,1100
2017-01-01T09:41:39.059Z,1048
2017-01-01T09:42:19.593Z,984
2017-01-01T09:43:00.054Z,996
2017-01-01T09:43:40.563Z,1024
2017-01-01T09:44:21.256Z,1024
2017-01-01T09:45:01.734Z,1136
2017-01-01T09:45:42.287Z,1176
2017-01-01T09:46:22.797Z,1168
2017-01-01T09:47:03.340Z,1140
2017-01-01T09:47:43.800Z,1052
2017-01-01T09:48:24.272Z,1020
2017-01-01T09:49:04.766Z,1040
2017-01-01T09:49:45.266Z,1092
2017-01-01T09:50:25.766Z,1152
2017-01-01T09:51:06.288Z,1152
2017-01-01T09:51:46.743Z,1144
2017-01-01T09:52:27.201Z,1116
2017-01-01T09:53:07.694Z,1092
2017-01-01T09:53:48.193Z,1096
2017-01-01T09:54:28.630Z,1072
2017-01-01T09:55:09.096Z,1040
2017-01-01T09:55:49.581Z,1052
2017-01-01T09:56:30.068Z,1032
2017-01-01T09:57:10.583Z,1052
2017-01-01T09:57:51.031Z,1100
2017-01-01T09:58:31.515Z,1176
2017-01-01T09:59:11.976Z,1244