createdAt,value
2023-03-24T00:01:20.342Z,2.07
2023-03-24T00:03:49.106Z,2.60
2023-03-24T00:06:18.796Z,2.80
2023-03-24T00:08:48.079Z,2.37
2023-03-24T00:11:18.517Z,2.50
2023-03-24T00:13:50.037Z,2.67
2023-03-24T00:16:21.910Z,2.43
2023-03-24T00:18:54.228Z,3.40
2023-03-24T00:21:24.507Z,2.73
2023-03-24T00:23:54.387Z,2.70
2023-03-24T00:26:25.222Z,2.33
2023-03-24T00:28:53.934Z,2.53
2023-03-24T00:31:24.380Z,2.40
2023-03-24T00:33:52.567Z,2.20
2023-03-24T00:36:23.159Z,2.43
2023-03-24T00:38:51.549Z,2.70
2023-03-24T00:41:20.609Z,1.90
2023-03-24T00:43:48.972Z,2.43
2023-03-24T00:46:27.618Z,2.20
2023-03-24T00:49:02.602Z,2.60
2023-03-24T00:51:33.698Z,2.57
2023-03-24T00:54:02.367Z,2.40
2023-03-24T00:56:32.237Z,2.40
2023-03-24T00:59:02.391Z,2.40
2023-03-24T01:01:34.946Z,2.00
2023-03-24T01:04:06.462Z,2.13
2023-03-24T01:06:36.541Z,2.13
2023-03-24T01:09:05.711Z,2.30
2023-03-24T01:11:37.797Z,2.67
2023-03-24T01:14:05.988Z,2.20
2023-03-24T01:16:34.002Z,2.23
2023-03-24T01:19:01.825Z,1.87
2023-03-24T01:21:31.913Z,2.30
2023-03-24T01:23:59.728Z,2.70
2023-03-24T01:26:27.509Z,2.27
2023-03-24T01:28:55.456Z,2.30
2023-03-24T01:31:23.351Z,2.10
2023-03-24T01:33:51.589Z,2.23
2023-03-24T01:36:19.534Z,2.50
2023-03-24T01:38:48.663Z,2.70
2023-03-24T01:41:16.809Z,2.20
2023-03-24T01:43:45.011Z,2.50
2023-03-24T01:46:18.767Z,2.50
2023-03-24T01:48:51.768Z,2.40
2023-03-24T01:51:23.429Z,2.20
2023-03-24T01:53:55.447Z,2.23
2023-03-24T01:56:24.205Z,2.20
2023-03-24T01:58:55.127Z,2.40
2023-03-24T02:01:26.505Z,2.77
2023-03-24T02:03:54.549Z,2.03
2023-03-24T02:06:26.294Z,2.10
2023-03-24T02:08:57.447Z,2.00
2023-03-24T02:11:30.564Z,2.40
2023-03-24T02:13:58.423Z,1.90
2023-03-24T02:16:43.011Z,2.30
2023-03-24T02:19:39.030Z,2.10
2023-03-24T02:22:34.816Z,1.90
2023-03-24T02:25:41.738Z,1.90
2023-03-24T02:28:22.617Z,1.83
2023-03-24T02:31:21.729Z,1.63
2023-03-24T02:34:35.946Z,2.07
2023-03-24T02:37:27.674Z,2.30
2023-03-24T02:40:28.091Z,1.87
2023-03-24T02:43:06.040Z,1.60
2023-03-24T02:45:37.504Z,1.80
2023-03-24T02:48:22.396Z,1.50
2023-03-24T02:50:55.479Z,2.07
2023-03-24T02:53:29.896Z,1.60
2023-03-24T02:56:09.846Z,1.73
2023-03-24T02:58:43.344Z,2.20
2023-03-24T03:01:15.877Z,1.97
2023-03-24T03:03:50.221Z,1.63
2023-03-24T03:06:22.113Z,2.10
2023-03-24T03:08:52.304Z,1.63
2023-03-24T03:11:21.602Z,1.87
2023-03-24T03:13:53.342Z,1.70
2023-03-24T03:16:25.698Z,1.70
2023-03-24T03:18:57.932Z,2.30
2023-03-24T03:21:30.829Z,1.53
2023-03-24T03:24:07.297Z,2.10
2023-03-24T03:26:37.085Z,2.00
2023-03-24T03:29:09.976Z,2.07
2023-03-24T03:31:45.518Z,1.93
2023-03-24T03:34:21.905Z,1.77
2023-03-24T03:36:56.272Z,2.17
2023-03-24T03:39:31.053Z,1.80
2023-03-24T03:42:00.669Z,1.70
2023-03-24T03:44:28.506Z,2.03
2023-03-24T03:46:57.206Z,1.57
2023-03-24T03:49:25.731Z,1.87
2023-03-24T03:51:54.216Z,1.67
2023-03-24T03:54:23.750Z,1.87
2023-03-24T03:56:52.244Z,1.73
2023-03-24T03:59:30.187Z,1.80
2023-03-24T04:01:58.449Z,1.90
2023-03-24T04:04:45.313Z,1.93
2023-03-24T04:07:24.209Z,1.83
2023-03-24T04:10:05.906Z,2.07
2023-03-24T04:12:50.888Z,1.87
2023-03-24T04:15:41.197Z,1.83
2023-03-24T04:18:32.266Z,1.70
2023-03-24T04:21:14.342Z,1.93
2023-03-24T04:23:50.014Z,2.37
2023-03-24T04:26:26.615Z,1.97
2023-03-24T04:29:04.755Z,2.60
2023-03-24T04:31:38.219Z,1.37
2023-03-24T04:34:15.660Z,2.00
2023-03-24T04:36:50.593Z,1.70
2023-03-24T04:39:28.478Z,1.97
2023-03-24T04:41:58.552Z,1.80
2023-03-24T04:44:27.347Z,1.80
2023-03-24T04:46:58.823Z,2.30
2023-03-24T04:49:27.138Z,2.13
2023-03-24T04:51:55.055Z,1.90
2023-03-24T04:54:24.128Z,1.70
2023-03-24T04:56:54.028Z,2.10
2023-03-24T04:59:22.217Z,2.20
2023-03-24T05:01:50.740Z,2.00
2023-03-24T05:04:21.966Z,1.77
2023-03-24T05:06:50.053Z,1.53
2023-03-24T05:09:18.680Z,1.40
2023-03-24T05:11:46.815Z,1.37
2023-03-24T05:14:14.897Z,1.50
2023-03-24T05:16:43.012Z,1.90
2023-03-24T05:19:11.728Z,2.23
2023-03-24T05:21:40.848Z,2.07
2023-03-24T05:24:09.055Z,1.60
2023-03-24T05:26:37.030Z,1.80
2023-03-24T05:29:04.785Z,1.80
2023-03-24T05:31:32.518Z,1.90
2023-03-24T05:34:00.948Z,1.70
2023-03-24T05:36:28.653Z,2.13
2023-03-24T05:38:57.709Z,2.00
2023-03-24T05:41:25.561Z,1.70
2023-03-24T05:43:53.312Z,1.87
2023-03-24T05:46:20.987Z,1.87
2023-03-24T05:48:48.730Z,1.70
2023-03-24T05:51:16.498Z,1.97
2023-03-24T05:53:44.532Z,2.13
2023-03-24T05:56:13.702Z,1.93
2023-03-24T05:58:41.488Z,2.33
2023-03-24T06:01:10.247Z,2.27
2023-03-24T06:03:39.415Z,2.10
2023-03-24T06:06:09.307Z,2.10
2023-03-24T06:11:05.549Z,2.27
2023-03-24T06:13:34.774Z,2.20
2023-03-24T06:16:03.839Z,2.37
2023-03-24T06:18:33.587Z,2.90
2023-03-24T06:21:01.541Z,2.80
2023-03-24T06:23:29.828Z,2.20
2023-03-24T06:26:01.444Z,2.27
2023-03-24T06:28:30.418Z,2.43
2023-03-24T06:31:00.778Z,2.50
2023-03-24T06:33:28.585Z,2.53
2023-03-24T06:35:56.495Z,2.60
2023-03-24T06:38:24.526Z,2.83
2023-03-24T06:40:52.295Z,3.27
2023-03-24T06:43:20.108Z,2.73
2023-03-24T06:45:48.082Z,2.57
2023-03-24T06:48:17.368Z,2.63
2023-03-24T06:50:45.383Z,2.73
2023-03-24T06:53:16.203Z,2.40
2023-03-24T06:55:44.158Z,2.33
2023-03-24T06:58:12.051Z,2.63
2023-03-24T07:00:39.756Z,3.37
2023-03-24T07:03:08.038Z,2.93
2023-03-24T07:05:40.393Z,3.13
2023-03-24T07:08:33.982Z,2.07
2023-03-24T07:10:57.078Z,3.20
2023-03-24T07:13:24.815Z,2.73
2023-03-24T07:15:52.715Z,3.10
2023-03-24T07:18:20.523Z,3.37
2023-03-24T07:20:49.630Z,2.27
2023-03-24T07:23:17.378Z,2.30
2023-03-24T07:25:45.479Z,2.93
2023-03-24T07:28:13.327Z,2.77
2023-03-24T07:30:41.339Z,2.70
2023-03-24T07:33:12.418Z,3.10
2023-03-24T07:35:40.530Z,2.73
2023-03-24T07:38:14.892Z,3.10
2023-03-24T07:40:42.768Z,2.77
2023-03-24T07:43:11.039Z,2.87
2023-03-24T07:45:39.255Z,2.70
2023-03-24T07:48:08.014Z,3.17
2023-03-24T07:50:35.800Z,3.20
2023-03-24T07:53:03.794Z,2.50
2023-03-24T07:55:32.897Z,2.87
2023-03-24T07:58:00.778Z,3.10
2023-03-24T08:00:30.067Z,4.23
2023-03-24T08:02:58.468Z,3.37
2023-03-24T08:05:27.759Z,3.40
2023-03-24T08:07:55.904Z,2.90
2023-03-24T08:10:27.069Z,3.13
2023-03-24T08:12:56.804Z,3.63
2023-03-24T08:15:26.293Z,3.30
2023-03-24T08:17:56.943Z,2.97
2023-03-24T08:20:27.258Z,3.00
2023-03-24T08:22:55.171Z,3.60
2023-03-24T08:25:24.471Z,3.37
2023-03-24T08:27:53.059Z,3.17
2023-03-24T08:30:24.444Z,2.90
2023-03-24T08:32:55.525Z,2.83
2023-03-24T08:35:26.187Z,2.90
2023-03-24T08:37:54.096Z,3.27
2023-03-24T08:40:24.176Z,3.77
2023-03-24T08:42:54.053Z,3.30
2023-03-24T08:45:27.495Z,2.87
2023-03-24T08:47:56.807Z,3.20
2023-03-24T08:50:28.116Z,2.97
2023-03-24T08:52:57.191Z,2.80
2023-03-24T08:55:25.564Z,3.00
2023-03-24T08:57:53.904Z,3.10
2023-03-24T09:00:23.443Z,2.80
2023-03-24T09:02:54.005Z,2.03
2023-03-24T09:05:32.800Z,2.20
2023-03-24T09:08:05.638Z,2.57
2023-03-24T09:10:33.906Z,1.20
2023-03-24T09:13:02.039Z,2.60
2023-03-24T09:15:32.397Z,2.37
2023-03-24T09:18:00.835Z,2.17
2023-03-24T09:20:28.792Z,3.00
2023-03-24T09:22:56.941Z,2.77
2023-03-24T09:25:25.370Z,2.40
2023-03-24T09:27:57.571Z,2.93
2023-03-24T09:30:25.252Z,2.97
2023-03-24T09:32:54.378Z,2.13
2023-03-24T09:35:22.811Z,2.20
2023-03-24T09:37:50.554Z,1.83
2023-03-24T09:40:22.151Z,2.10
2023-03-24T09:42:56.722Z,2.33
2023-03-24T09:45:28.158Z,2.47
2023-03-24T09:48:02.186Z,1.87
2023-03-24T09:50:34.866Z,1.77
2023-03-24T09:53:08.670Z,2.03
2023-03-24T09:55:40.308Z,2.90
2023-03-24T09:58:09.409Z,2.00
2023-03-24T10:00:38.233Z,2.27
2023-03-24T10:03:20.344Z,2.13
2023-03-24T10:05:54.213Z,1.80
2023-03-24T10:08:29.456Z,2.33
2023-03-24T10:11:03.141Z,1.90
2023-03-24T10:13:40.435Z,2.00
2023-03-24T10:16:13.764Z,1.90
2023-03-24T10:18:50.895Z,2.10
2023-03-24T10:21:22.574Z,2.10
2023-03-24T10:23:56.868Z,1.93
2023-03-24T10:26:39.498Z,1.83
2023-03-24T10:29:20.263Z,1.63
2023-03-24T10:31:52.045Z,1.67
2023-03-24T10:34:23.628Z,1.47
2023-03-24T10:36:52.374Z,1.23
2023-03-24T10:39:24.297Z,1.63
2023-03-24T10:42:02.295Z,1.50
2023-03-24T10:44:31.042Z,1.30
2023-03-24T10:47:03.966Z,1.30
2023-03-24T10:49:33.678Z,1.30
2023-03-24T10:52:03.996Z,1.23
2023-03-24T10:54:34.083Z,1.70
2023-03-24T10:57:10.705Z,1.20
2023-03-24T10:59:51.107Z,1.10
2023-03-24T11:02:21.800Z,1.00
2023-03-24T11:04:56.880Z,1.40
2023-03-24T11:07:29.653Z,1.30
2023-03-24T11:10:05.297Z,1.03
2023-03-24T11:12:36.687Z,1.10
2023-03-24T11:15:21.322Z,1.10
2023-03-24T11:17:57.099Z,1.10
2023-03-24T11:20:32.100Z,1.83
2023-03-24T11:23:05.658Z,1.00
2023-03-24T11:25:36.904Z,1.20
2023-03-24T11:28:08.974Z,1.23
2023-03-24T11:30:46.957Z,1.00
2023-03-24T11:33:35.659Z,0.90
2023-03-24T11:36:15.671Z,1.03
2023-03-24T11:38:43.387Z,1.30
2023-03-24T11:41:22.530Z,1.10
2023-03-24T11:43:50.385Z,1.00
2023-03-24T11:46:23.547Z,1.33
2023-03-24T11:48:54.373Z,1.00
2023-03-24T11:51:31.311Z,0.80
2023-03-24T11:54:01.155Z,1.10
2023-03-24T11:56:36.303Z,0.90
2023-03-24T11:59:12.732Z,0.90
2023-03-24T12:01:48.407Z,0.70
2023-03-24T12:04:28.588Z,0.70
2023-03-24T12:07:16.244Z,0.67
2023-03-24T12:09:48.270Z,0.83
2023-03-24T12:12:27.304Z,0.70
2023-03-24T12:15:27.251Z,0.80
2023-03-24T12:18:09.852Z,0.60
2023-03-24T12:20:44.598Z,0.63
2023-03-24T12:23:19.163Z,0.80
2023-03-24T12:26:10.392Z,0.60
2023-03-24T12:28:58.474Z,0.60
2023-03-24T12:31:56.749Z,0.70
2023-03-24T12:34:53.878Z,0.70
2023-03-24T12:37:32.385Z,0.67
2023-03-24T12:40:19.134Z,0.60
2023-03-24T12:42:47.998Z,0.77
2023-03-24T12:45:32.836Z,0.70
2023-03-24T12:48:30.433Z,0.70
2023-03-24T12:51:13.969Z,0.73
2023-03-24T12:53:54.704Z,0.90
2023-03-24T12:56:30.573Z,0.60
2023-03-24T12:59:03.878Z,0.60
2023-03-24T13:01:36.389Z,0.50
2023-03-24T13:04:10.571Z,0.60
2023-03-24T13:06:43.097Z,0.63
2023-03-24T13:09:25.656Z,0.60
2023-03-24T13:12:00.023Z,0.90
2023-03-24T13:14:32.709Z,0.63
2023-03-24T13:17:07.032Z,0.80
2023-03-24T13:19:36.930Z,0.80
2023-03-24T13:22:07.678Z,0.73
2023-03-24T13:24:35.521Z,0.73
2023-03-24T13:27:11.606Z,0.80
2023-03-24T13:30:02.414Z,0.80
2023-03-24T13:32:36.060Z,0.70
2023-03-24T13:35:12.904Z,1.00
2023-03-24T13:37:43.202Z,0.60
2023-03-24T13:40:20.932Z,0.60
2023-03-24T13:42:55.635Z,0.80
2023-03-24T13:45:28.146Z,0.67
2023-03-24T13:48:07.081Z,0.90
2023-03-24T13:50:36.186Z,0.77
2023-03-24T13:53:08.508Z,0.90
2023-03-24T13:55:39.845Z,0.80
2023-03-24T13:58:19.266Z,0.80
2023-03-24T14:01:07.830Z,0.70
2023-03-24T14:03:36.707Z,0.60
2023-03-24T14:06:09.069Z,0.63
2023-03-24T14:08:55.296Z,1.10
2023-03-24T14:11:45.578Z,0.87
2023-03-24T14:14:23.356Z,0.70
2023-03-24T14:16:53.912Z,0.87
2023-03-24T14:19:26.898Z,0.90
2023-03-24T14:22:16.584Z,0.97
2023-03-24T14:24:47.939Z,1.00
2023-03-24T14:27:38.456Z,2.57
2023-03-24T14:30:18.082Z,1.70
2023-03-24T14:32:48.107Z,1.50
2023-03-24T14:35:23.980Z,1.33
2023-03-24T14:37:55.054Z,1.57
2023-03-24T14:40:29.578Z,1.80
2023-03-24T14:43:04.954Z,1.10
2023-03-24T14:46:02.668Z,1.37
2023-03-24T14:48:43.973Z,1.10
2023-03-24T14:51:37.554Z,1.00
2023-03-24T14:54:08.366Z,0.83
2023-03-24T14:56:41.147Z,0.93
2023-03-24T14:59:18.735Z,0.70
2023-03-24T15:01:53.878Z,0.87
2023-03-24T15:04:21.763Z,0.90
2023-03-24T15:06:50.263Z,0.90
2023-03-24T15:09:19.157Z,1.67
2023-03-24T15:11:49.107Z,0.90
2023-03-24T15:14:25.936Z,0.93
2023-03-24T15:16:59.117Z,0.90
2023-03-24T15:19:28.849Z,1.47
2023-03-24T15:22:01.554Z,1.30
2023-03-24T15:24:33.479Z,1.00
2023-03-24T15:27:20.398Z,1.00
2023-03-24T15:29:56.096Z,1.00
2023-03-24T15:32:27.529Z,1.60
2023-03-24T15:34:57.384Z,1.20
2023-03-24T15:37:31.436Z,0.90
2023-03-24T15:40:08.917Z,0.83
2023-03-24T15:42:45.977Z,1.00
2023-03-24T15:45:31.550Z,0.87
2023-03-24T15:48:07.823Z,0.97
2023-03-24T15:50:37.383Z,0.90
2023-03-24T15:53:22.937Z,0.70
2023-03-24T15:56:03.744Z,0.60
2023-03-24T15:58:33.489Z,0.73
2023-03-24T16:01:06.850Z,0.60
2023-03-24T16:03:37.303Z,0.80
2023-03-24T16:06:14.935Z,0.70
2023-03-24T16:08:44.092Z,0.80
2023-03-24T16:11:13.821Z,1.00
2023-03-24T16:13:44.569Z,0.60
2023-03-24T16:16:24.044Z,0.70
2023-03-24T16:18:53.236Z,0.80
2023-03-24T16:21:23.144Z,1.33
2023-03-24T16:23:52.543Z,0.83
2023-03-24T16:26:22.293Z,0.90
2023-03-24T16:28:51.301Z,0.80
2023-03-24T16:31:24.658Z,1.13
2023-03-24T16:33:56.625Z,1.57
2023-03-24T16:36:26.534Z,0.93
2023-03-24T16:38:58.430Z,0.90
2023-03-24T16:41:29.564Z,0.90
2023-03-24T16:44:00.523Z,0.97
2023-03-24T16:46:37.502Z,1.00
2023-03-24T16:49:11.611Z,1.00
2023-03-24T16:51:39.381Z,1.27
2023-03-24T16:54:16.216Z,0.90
2023-03-24T16:56:44.372Z,1.13
2023-03-24T16:59:19.865Z,1.03
2023-03-24T17:01:53.096Z,0.97
2023-03-24T17:04:26.181Z,1.00
2023-03-24T17:06:54.402Z,1.10
2023-03-24T17:09:24.225Z,0.90
2023-03-24T17:11:54.805Z,1.20
2023-03-24T17:14:26.157Z,1.43
2023-03-24T17:16:53.962Z,1.03
2023-03-24T17:19:24.889Z,1.20
2023-03-24T17:22:03.046Z,1.30
2023-03-24T17:24:32.793Z,1.20
2023-03-24T17:27:01.425Z,1.47
2023-03-24T17:29:29.176Z,1.30
2023-03-24T17:31:58.371Z,1.30
2023-03-24T17:34:31.942Z,1.20
2023-03-24T17:36:59.960Z,1.70
2023-03-24T17:39:37.991Z,1.77
2023-03-24T17:45:50.892Z,1.33
2023-03-24T17:48:18.628Z,1.30
2023-03-24T17:50:48.342Z,1.33
2023-03-24T17:53:17.244Z,1.10
2023-03-24T17:55:44.985Z,1.10
2023-03-24T17:58:12.695Z,1.00
2023-03-24T18:00:41.419Z,1.33
2023-03-24T18:03:09.979Z,1.20
2023-03-24T18:05:38.054Z,1.40
2023-03-24T18:08:08.273Z,1.30
2023-03-24T18:10:36.235Z,1.20
2023-03-24T18:13:04.896Z,1.20
2023-03-24T18:15:33.484Z,1.63
2023-03-24T18:18:01.411Z,1.20
2023-03-24T18:20:30.130Z,1.10
2023-03-24T18:22:58.626Z,1.80
2023-03-24T18:25:27.830Z,1.50
2023-03-24T18:27:56.270Z,1.20
2023-03-24T18:30:23.975Z,2.40
2023-03-24T18:32:51.740Z,1.77
2023-03-24T18:35:20.441Z,1.30
2023-03-24T18:37:48.115Z,1.70
2023-03-24T18:40:16.238Z,1.87
2023-03-24T18:42:45.772Z,1.50
2023-03-24T18:45:17.901Z,2.70
2023-03-24T18:47:46.547Z,1.60
2023-03-24T18:50:15.110Z,1.50
2023-03-24T18:52:43.110Z,1.43
2023-03-24T18:55:14.135Z,1.10
2023-03-24T18:57:41.841Z,1.30
2023-03-24T19:00:13.114Z,1.30
2023-03-24T19:02:40.983Z,1.60
2023-03-24T19:05:10.143Z,1.40
2023-03-24T19:07:38.005Z,1.40
2023-03-24T19:10:06.386Z,1.50
2023-03-24T19:12:34.179Z,1.63
2023-03-24T19:15:02.631Z,1.20
2023-03-24T19:17:35.139Z,1.40
2023-03-24T19:20:07.237Z,1.20
2023-03-24T19:22:34.881Z,1.20
2023-03-24T19:25:02.956Z,1.40
2023-03-24T19:27:31.228Z,1.50
2023-03-24T19:29:59.123Z,1.40
2023-03-24T19:32:26.957Z,1.90
2023-03-24T19:34:57.069Z,1.83
2023-03-24T19:37:24.962Z,1.77
2023-03-24T19:39:54.062Z,1.30
2023-03-24T19:42:23.313Z,1.77
2023-03-24T19:44:51.095Z,1.50
2023-03-24T19:47:19.443Z,1.37
2023-03-24T19:49:47.251Z,1.30
2023-03-24T19:52:17.156Z,1.20
2023-03-24T19:54:45.114Z,1.20
2023-03-24T19:57:13.072Z,1.50
2023-03-24T19:59:40.958Z,1.80
2023-03-24T20:02:15.794Z,1.20
2023-03-24T20:04:43.665Z,1.70
2023-03-24T20:07:11.448Z,1.67
2023-03-24T20:09:40.486Z,1.30
2023-03-24T20:12:08.187Z,1.57
2023-03-24T20:14:36.164Z,1.57
2023-03-24T20:17:03.904Z,1.50
2023-03-24T20:19:31.750Z,1.50
2023-03-24T20:21:59.498Z,2.03
2023-03-24T20:24:27.223Z,1.50
2023-03-24T20:26:57.359Z,1.80
2023-03-24T20:29:25.178Z,2.10
2023-03-24T20:31:52.894Z,1.70
2023-03-24T20:34:20.830Z,1.70
2023-03-24T20:36:48.529Z,1.50
2023-03-24T20:39:16.742Z,1.90
2023-03-24T20:41:44.671Z,1.95
2023-03-24T20:44:13.750Z,1.50
2023-03-24T20:46:42.200Z,1.30
2023-03-24T20:49:14.301Z,2.03
2023-03-24T20:51:42.362Z,1.77
2023-03-24T20:54:10.145Z,1.58
2023-03-24T20:56:38.362Z,1.63
2023-03-24T20:59:06.906Z,1.90
2023-03-24T21:01:36.930Z,1.90
2023-03-24T21:04:09.302Z,1.90
2023-03-24T21:06:39.365Z,1.80
2023-03-24T21:09:07.809Z,1.70
2023-03-24T21:11:35.772Z,1.80
2023-03-24T21:14:03.785Z,1.88
2023-03-24T21:16:33.819Z,1.80
2023-03-24T21:19:03.709Z,1.63
2023-03-24T21:21:32.536Z,1.63
2023-03-24T21:24:00.566Z,1.85
2023-03-24T21:26:28.477Z,1.65
2023-03-24T21:28:56.096Z,1.90
2023-03-24T21:31:26.207Z,1.53
2023-03-24T21:33:57.789Z,1.40
2023-03-24T21:36:29.888Z,1.30
2023-03-24T21:38:57.964Z,1.55
2023-03-24T21:41:25.743Z,2.40
2023-03-24T21:43:54.414Z,1.50
2023-03-24T21:46:26.433Z,1.13
2023-03-24T21:48:59.302Z,1.25
2023-03-24T21:54:15.729Z,1.30
2023-03-24T21:56:43.466Z,1.70
2023-03-24T21:59:11.797Z,1.70
2023-03-24T22:01:39.638Z,1.55
2023-03-24T22:04:08.896Z,1.80
2023-03-24T22:06:38.579Z,2.15
2023-03-24T22:09:08.293Z,1.58
2023-03-24T22:11:42.476Z,1.60
2023-03-24T22:14:10.509Z,1.90
2023-03-24T22:16:38.213Z,1.80
2023-03-24T22:19:06.150Z,2.00
2023-03-24T22:21:34.022Z,1.30
2023-03-24T22:24:01.782Z,1.40
2023-03-24T22:26:29.617Z,1.80
2023-03-24T22:28:59.885Z,1.35
2023-03-24T22:31:27.568Z,1.50
2023-03-24T22:33:56.264Z,1.90
2023-03-24T22:36:23.931Z,1.40
2023-03-24T22:38:51.613Z,1.85
2023-03-24T22:41:19.417Z,1.38
2023-03-24T22:43:47.141Z,1.60
2023-03-24T22:46:16.409Z,1.80
2023-03-24T22:48:44.244Z,2.17
2023-03-24T22:51:16.896Z,2.43
2023-03-24T22:53:44.797Z,1.70
2023-03-24T22:56:12.842Z,1.90
2023-03-24T22:58:41.518Z,3.20
2023-03-24T23:01:10.412Z,1.60
2023-03-24T23:03:39.484Z,1.50
2023-03-24T23:06:09.068Z,1.60
2023-03-24T23:08:37.485Z,1.63
2023-03-24T23:11:07.894Z,1.40
2023-03-24T23:13:36.425Z,1.60
2023-03-24T23:16:04.276Z,1.60
2023-03-24T23:18:32.982Z,1.52
2023-03-24T23:21:07.303Z,1.30
2023-03-24T23:23:35.513Z,1.42
2023-03-24T23:26:04.783Z,1.60
2023-03-24T23:28:32.531Z,1.60
2023-03-24T23:31:00.361Z,1.30
2023-03-24T23:33:28.531Z,1.42
2023-03-24T23:35:58.723Z,1.42
2023-03-24T23:38:28.340Z,2.13
2023-03-24T23:40:56.322Z,1.60
2023-03-24T23:43:24.149Z,1.50
2023-03-24T23:45:55.502Z,1.45
2023-03-24T23:48:23.323Z,1.10
2023-03-24T23:50:56.498Z,1.52
2023-03-24T23:53:24.223Z,1.60
2023-03-24T23:55:57.070Z,1.63
2023-03-24T23:58:24.875Z,1.50
