createdAt,value
2018-06-27T00:00:27.294Z,6.00
2018-06-27T00:01:27.514Z,5.30
2018-06-27T00:02:27.741Z,6.00
2018-06-27T00:03:27.966Z,5.60
2018-06-27T00:04:28.196Z,6.40
2018-06-27T00:05:28.426Z,5.60
2018-06-27T00:06:28.659Z,5.20
2018-06-27T00:07:28.883Z,6.40
2018-06-27T00:08:29.112Z,8.30
2018-06-27T00:09:29.340Z,4.50
2018-06-27T00:10:29.572Z,4.30
2018-06-27T00:11:29.796Z,4.40
2018-06-27T00:12:30.033Z,5.60
2018-06-27T00:13:30.253Z,11.00
2018-06-27T00:14:30.484Z,8.60
2018-06-27T00:15:30.707Z,12.20
2018-06-27T00:16:30.936Z,9.80
2018-06-27T00:17:31.171Z,8.30
2018-06-27T00:18:31.402Z,11.80
2018-06-27T00:19:31.620Z,12.50
2018-06-27T00:20:31.850Z,10.80
2018-06-27T00:21:32.108Z,7.70
2018-06-27T00:22:32.305Z,8.70
2018-06-27T00:23:32.515Z,6.40
2018-06-27T00:24:32.745Z,7.60
2018-06-27T00:25:32.971Z,7.30
2018-06-27T00:26:33.199Z,7.30
2018-06-27T00:27:33.427Z,7.10
2018-06-27T00:28:33.655Z,5.50
2018-06-27T00:29:33.885Z,5.80
2018-06-27T00:30:34.113Z,5.90
2018-06-27T00:31:34.355Z,8.00
2018-06-27T00:32:34.574Z,6.10
2018-06-27T00:33:34.803Z,8.00
2018-06-27T00:34:35.026Z,5.20
2018-06-27T00:35:35.260Z,8.00
2018-06-27T00:36:35.482Z,6.20
2018-06-27T00:37:35.715Z,7.50
2018-06-27T00:38:35.941Z,6.40
2018-06-27T00:39:36.172Z,5.80
2018-06-27T00:40:36.397Z,8.70
2018-06-27T00:41:36.629Z,6.90
2018-06-27T00:42:36.859Z,5.90
2018-06-27T00:43:37.095Z,6.50
2018-06-27T00:44:37.314Z,7.90
2018-06-27T00:45:37.541Z,5.40
2018-06-27T00:46:37.767Z,8.60
2018-06-27T00:47:37.999Z,5.90
2018-06-27T00:48:38.228Z,6.50
2018-06-27T00:49:38.468Z,5.40
2018-06-27T00:50:38.684Z,7.10
2018-06-27T00:51:38.910Z,5.40
2018-06-27T00:52:39.143Z,5.50
2018-06-27T00:53:39.373Z,6.00
2018-06-27T00:54:39.602Z,6.10
2018-06-27T00:55:39.842Z,6.10
2018-06-27T00:56:40.053Z,6.80
2018-06-27T00:57:40.293Z,8.10
2018-06-27T00:58:40.504Z,7.80
2018-06-27T00:59:40.743Z,5.80
2018-06-27T01:00:40.964Z,7.30
2018-06-27T01:01:41.193Z,5.10
2018-06-27T01:02:41.423Z,5.70
2018-06-27T01:03:41.644Z,7.50
2018-06-27T01:04:41.871Z,7.30
2018-06-27T01:05:42.104Z,5.90
2018-06-27T01:06:42.337Z,5.90
2018-06-27T01:07:42.569Z,6.20
2018-06-27T01:08:42.791Z,7.00
2018-06-27T01:09:43.015Z,7.20
2018-06-27T01:10:43.340Z,10.20
2018-06-27T01:11:43.478Z,4.60
2018-06-27T01:12:43.702Z,7.50
2018-06-27T01:13:43.931Z,6.30
2018-06-27T01:14:44.159Z,6.30
2018-06-27T01:15:44.382Z,5.60
2018-06-27T01:16:44.624Z,8.80
2018-06-27T01:17:44.849Z,9.00
2018-06-27T01:18:45.078Z,7.80
2018-06-27T01:19:45.310Z,6.10
2018-06-27T01:20:45.538Z,7.60
2018-06-27T01:21:45.768Z,7.10
2018-06-27T01:22:45.996Z,8.10
2018-06-27T01:23:46.227Z,5.10
2018-06-27T01:24:46.456Z,6.40
2018-06-27T01:25:46.693Z,6.60
2018-06-27T01:26:46.909Z,7.00
2018-06-27T01:27:47.142Z,6.60
2018-06-27T01:28:47.372Z,6.40
2018-06-27T01:29:47.602Z,8.90
2018-06-27T01:30:47.828Z,7.40
2018-06-27T01:31:48.057Z,5.90
2018-06-27T01:32:48.296Z,5.80
2018-06-27T01:33:48.519Z,6.80
2018-06-27T01:34:48.744Z,9.90
2018-06-27T01:35:48.972Z,7.00
2018-06-27T01:36:49.202Z,7.10
2018-06-27T01:37:49.427Z,6.60
2018-06-27T01:38:49.651Z,6.10
2018-06-27T01:39:49.881Z,7.40
2018-06-27T01:40:50.145Z,5.40
2018-06-27T01:41:50.342Z,6.70
2018-06-27T01:42:50.571Z,9.10
2018-06-27T01:43:50.796Z,8.70
2018-06-27T01:44:51.025Z,7.40
2018-06-27T01:45:51.256Z,7.10
2018-06-27T01:46:51.481Z,9.30
2018-06-27T01:47:51.711Z,8.80
2018-06-27T01:48:51.939Z,6.90
2018-06-27T01:49:52.168Z,6.10
2018-06-27T01:50:52.392Z,6.30
2018-06-27T01:51:52.622Z,6.10
2018-06-27T01:52:52.850Z,7.20
2018-06-27T01:53:53.080Z,7.20
2018-06-27T01:54:53.311Z,5.90
2018-06-27T01:55:53.543Z,6.40
2018-06-27T01:56:53.768Z,7.70
2018-06-27T01:57:54.007Z,6.30
2018-06-27T01:58:54.239Z,6.40
2018-06-27T01:59:54.469Z,7.50
2018-06-27T02:00:54.699Z,6.90
2018-06-27T02:01:54.929Z,5.80
2018-06-27T02:02:55.159Z,6.20
2018-06-27T02:03:55.388Z,7.20
2018-06-27T02:04:55.612Z,6.70
2018-06-27T02:05:55.830Z,6.10
2018-06-27T02:06:56.056Z,7.40
2018-06-27T02:07:56.279Z,6.90
2018-06-27T02:08:56.507Z,5.10
2018-06-27T02:09:56.739Z,7.20
2018-06-27T02:10:56.968Z,7.60
2018-06-27T02:11:57.199Z,6.50
2018-06-27T02:12:57.426Z,9.30
2018-06-27T02:13:57.656Z,6.60
2018-06-27T02:14:57.885Z,5.20
2018-06-27T02:15:58.118Z,5.70
2018-06-27T02:16:58.344Z,6.40
2018-06-27T02:17:58.577Z,5.60
2018-06-27T02:18:58.805Z,8.60
2018-06-27T02:19:59.033Z,8.20
2018-06-27T02:20:59.263Z,6.60
2018-06-27T02:21:59.493Z,7.20
2018-06-27T02:22:59.724Z,6.50
2018-06-27T02:23:59.953Z,6.30
2018-06-27T02:25:00.183Z,7.30
2018-06-27T02:26:00.411Z,6.00
2018-06-27T02:27:00.639Z,5.80
2018-06-27T02:28:00.866Z,6.40
2018-06-27T02:29:01.099Z,6.10
2018-06-27T02:30:01.328Z,5.50
2018-06-27T02:31:01.557Z,5.90
2018-06-27T02:32:01.785Z,7.00
2018-06-27T02:33:02.014Z,5.70
2018-06-27T02:34:02.259Z,7.80
2018-06-27T02:35:02.474Z,11.40
2018-06-27T02:36:02.700Z,6.50
2018-06-27T02:37:02.932Z,7.70
2018-06-27T02:38:03.163Z,6.00
2018-06-27T02:39:03.388Z,6.50
2018-06-27T02:40:03.619Z,5.70
2018-06-27T02:41:03.848Z,7.20
2018-06-27T02:42:04.072Z,6.30
2018-06-27T02:43:04.301Z,4.40
2018-06-27T02:44:04.529Z,6.90
2018-06-27T02:45:04.761Z,5.00
2018-06-27T02:46:04.992Z,6.10
2018-06-27T02:47:05.221Z,5.00
2018-06-27T02:48:05.459Z,5.30
2018-06-27T02:49:05.683Z,6.10
2018-06-27T02:50:05.985Z,8.60
2018-06-27T02:51:06.144Z,6.10
2018-06-27T02:52:06.372Z,5.90
2018-06-27T02:53:06.608Z,6.20
2018-06-27T02:54:06.836Z,4.30
2018-06-27T02:55:07.062Z,9.60
2018-06-27T02:56:07.295Z,7.60
2018-06-27T02:57:07.521Z,6.10
2018-06-27T02:58:07.751Z,10.00
2018-06-27T02:59:07.979Z,8.20
2018-06-27T03:00:08.211Z,6.90
2018-06-27T03:01:08.441Z,6.40
2018-06-27T03:02:08.670Z,5.20
2018-06-27T03:03:08.899Z,6.10
2018-06-27T03:04:09.124Z,5.60
2018-06-27T03:05:09.353Z,6.10
2018-06-27T03:06:09.578Z,8.90
2018-06-27T03:07:09.809Z,6.30
2018-06-27T03:08:10.038Z,6.30
2018-06-27T03:09:10.268Z,5.80
2018-06-27T03:10:10.496Z,5.90
2018-06-27T03:11:10.725Z,6.90
2018-06-27T03:12:10.961Z,5.80
2018-06-27T03:13:11.193Z,5.50
2018-06-27T03:14:11.418Z,8.00
2018-06-27T03:15:11.651Z,6.30
2018-06-27T03:16:11.883Z,7.30
2018-06-27T03:17:12.106Z,6.60
2018-06-27T03:18:12.338Z,7.90
2018-06-27T03:19:12.572Z,5.70
2018-06-27T03:20:12.830Z,5.70
2018-06-27T03:21:13.043Z,6.50
2018-06-27T03:22:13.244Z,6.90
2018-06-27T03:23:13.471Z,5.40
2018-06-27T03:24:13.702Z,5.10
2018-06-27T03:25:13.932Z,6.70
2018-06-27T03:26:14.153Z,5.30
2018-06-27T03:27:14.385Z,5.60
2018-06-27T03:28:14.618Z,6.80
2018-06-27T03:29:14.843Z,6.00
2018-06-27T03:30:15.073Z,7.70
2018-06-27T03:31:15.301Z,6.80
2018-06-27T03:32:15.529Z,5.80
2018-06-27T03:33:15.759Z,6.10
2018-06-27T03:34:15.985Z,6.90
2018-06-27T03:35:16.215Z,6.00
2018-06-27T03:36:16.444Z,9.80
2018-06-27T03:37:16.673Z,5.20
2018-06-27T03:38:16.909Z,6.70
2018-06-27T03:39:17.130Z,10.00
2018-06-27T03:40:17.362Z,5.70
2018-06-27T03:41:17.588Z,6.50
2018-06-27T03:42:17.816Z,6.90
2018-06-27T03:43:18.047Z,5.00
2018-06-27T03:44:18.277Z,8.10
2018-06-27T03:45:18.505Z,5.90
2018-06-27T03:46:18.733Z,7.90
2018-06-27T03:47:18.964Z,6.70
2018-06-27T03:48:19.194Z,5.10
2018-06-27T03:49:19.421Z,7.40
2018-06-27T03:50:19.655Z,6.80
2018-06-27T03:51:19.879Z,9.30
2018-06-27T03:52:20.113Z,4.70
2018-06-27T03:53:20.343Z,6.50
2018-06-27T03:54:20.576Z,6.70
2018-06-27T03:55:20.806Z,5.60
2018-06-27T03:56:21.038Z,6.10
2018-06-27T03:57:21.269Z,6.40
2018-06-27T03:58:21.501Z,6.10
2018-06-27T03:59:21.730Z,6.80
2018-06-27T04:00:21.960Z,6.20
2018-06-27T04:01:22.184Z,6.80
2018-06-27T04:02:22.414Z,6.80
2018-06-27T04:03:22.645Z,7.60
2018-06-27T04:04:22.875Z,7.00
2018-06-27T04:05:23.100Z,7.50
2018-06-27T04:06:23.339Z,7.90
2018-06-27T04:07:23.564Z,7.20
2018-06-27T04:08:23.792Z,5.30
2018-06-27T04:09:24.021Z,5.60
2018-06-27T04:10:24.250Z,7.40
2018-06-27T04:11:24.482Z,7.70
2018-06-27T04:12:24.713Z,6.50
2018-06-27T04:13:25.047Z,8.80
2018-06-27T04:14:25.221Z,8.00
2018-06-27T04:15:25.400Z,6.30
2018-06-27T04:16:25.631Z,7.10
2018-06-27T04:17:25.860Z,7.30
2018-06-27T04:18:26.093Z,7.50
2018-06-27T04:19:26.322Z,6.30
2018-06-27T04:20:26.553Z,8.00
2018-06-27T04:21:26.788Z,5.60
2018-06-27T04:22:27.015Z,7.00
2018-06-27T04:23:27.247Z,6.90
2018-06-27T04:24:27.477Z,6.70
2018-06-27T04:25:27.708Z,6.10
2018-06-27T04:26:27.939Z,5.50
2018-06-27T04:27:28.170Z,7.30
2018-06-27T04:28:28.397Z,7.40
2018-06-27T04:29:28.627Z,6.00
2018-06-27T04:30:28.855Z,7.10
2018-06-27T04:31:29.083Z,5.40
2018-06-27T04:32:29.312Z,5.60
2018-06-27T04:33:29.541Z,5.50
2018-06-27T04:34:29.774Z,5.20
2018-06-27T04:35:30.007Z,7.60
2018-06-27T04:36:30.234Z,6.20
2018-06-27T04:37:30.465Z,7.10
2018-06-27T04:38:30.697Z,5.60
2018-06-27T04:39:30.923Z,5.80
2018-06-27T04:40:31.159Z,7.40
2018-06-27T04:41:31.386Z,9.00
2018-06-27T04:42:31.614Z,7.80
2018-06-27T04:43:31.842Z,6.90
2018-06-27T04:44:32.075Z,6.80
2018-06-27T04:45:32.306Z,7.70
2018-06-27T04:46:32.537Z,6.90
2018-06-27T04:47:32.767Z,6.50
2018-06-27T04:48:33.000Z,9.50
2018-06-27T04:49:33.262Z,8.10
2018-06-27T04:50:33.472Z,9.80
2018-06-27T04:51:33.696Z,9.30
2018-06-27T04:52:33.922Z,8.40
2018-06-27T04:53:34.152Z,7.30
2018-06-27T04:54:34.386Z,8.60
2018-06-27T04:55:34.617Z,7.00
2018-06-27T04:56:34.849Z,6.40
2018-06-27T04:57:35.085Z,6.90
2018-06-27T04:58:35.320Z,6.20
2018-06-27T04:59:35.559Z,7.30
2018-06-27T05:00:35.793Z,5.70
2018-06-27T05:01:36.082Z,7.80
2018-06-27T05:02:36.265Z,8.70
2018-06-27T05:03:36.498Z,6.80
2018-06-27T05:04:36.735Z,7.20
2018-06-27T05:05:36.973Z,7.00
2018-06-27T05:06:37.207Z,5.70
2018-06-27T05:07:37.445Z,9.40
2018-06-27T05:08:37.684Z,8.50
2018-06-27T05:09:37.917Z,8.90
2018-06-27T05:10:38.152Z,6.50
2018-06-27T05:11:38.409Z,9.20
2018-06-27T05:12:38.628Z,8.20
2018-06-27T05:13:38.868Z,7.30
2018-06-27T05:14:39.107Z,7.80
2018-06-27T05:15:39.343Z,7.00
2018-06-27T05:16:39.578Z,8.00
2018-06-27T05:17:39.820Z,11.00
2018-06-27T05:18:40.059Z,7.10
2018-06-27T05:19:40.294Z,7.50
2018-06-27T05:20:40.530Z,5.70
2018-06-27T05:21:40.781Z,10.30
2018-06-27T05:22:41.001Z,7.40
2018-06-27T05:23:41.243Z,10.00
2018-06-27T05:24:41.482Z,9.00
2018-06-27T05:25:41.715Z,10.80
2018-06-27T05:26:41.954Z,9.00
2018-06-27T05:27:42.296Z,7.20
2018-06-27T05:28:42.436Z,6.60
2018-06-27T05:29:42.669Z,9.70
2018-06-27T05:30:42.907Z,8.30
2018-06-27T05:31:43.145Z,6.10
2018-06-27T05:32:43.384Z,6.80
2018-06-27T05:33:43.625Z,10.20
2018-06-27T05:34:43.862Z,9.30
2018-06-27T05:35:44.102Z,6.80
2018-06-27T05:36:44.342Z,8.00
2018-06-27T05:37:44.580Z,7.40
2018-06-27T05:38:44.820Z,7.60
2018-06-27T05:39:45.057Z,7.90
2018-06-27T05:40:45.300Z,8.40
2018-06-27T05:41:45.538Z,8.00
2018-06-27T05:42:45.782Z,6.50
2018-06-27T05:43:46.018Z,6.60
2018-06-27T05:44:46.257Z,6.10
2018-06-27T05:45:46.502Z,8.20
2018-06-27T05:46:46.738Z,6.50
2018-06-27T05:47:46.975Z,5.50
2018-06-27T05:48:47.221Z,8.50
2018-06-27T05:49:47.458Z,5.00
2018-06-27T05:50:47.698Z,6.40
2018-06-27T05:51:47.939Z,8.80
2018-06-27T05:52:48.177Z,7.70
2018-06-27T05:53:48.414Z,6.50
2018-06-27T05:54:48.653Z,6.80
2018-06-27T05:55:48.892Z,9.30
2018-06-27T05:56:49.134Z,10.00
2018-06-27T05:57:49.372Z,6.50
2018-06-27T05:58:49.615Z,8.50
2018-06-27T05:59:49.852Z,8.90
2018-06-27T06:00:50.094Z,9.70
2018-06-27T06:01:50.337Z,15.00
2018-06-27T06:02:50.578Z,11.60
2018-06-27T06:03:50.822Z,9.00
2018-06-27T06:04:51.060Z,10.10
2018-06-27T06:05:51.301Z,14.80
2018-06-27T06:06:51.538Z,15.20
2018-06-27T06:07:51.776Z,10.80
2018-06-27T06:08:52.017Z,12.70
2018-06-27T06:09:52.259Z,13.20
2018-06-27T06:10:52.498Z,9.70
2018-06-27T06:11:52.740Z,10.40
2018-06-27T06:12:53.023Z,9.40
2018-06-27T06:13:53.221Z,10.80
2018-06-27T06:14:53.461Z,7.90
2018-06-27T06:15:53.700Z,10.30
2018-06-27T06:16:53.940Z,9.40
2018-06-27T06:17:54.179Z,11.60
2018-06-27T06:18:54.422Z,9.80
2018-06-27T06:19:54.663Z,10.80
2018-06-27T06:20:54.903Z,8.50
2018-06-27T06:21:55.145Z,12.00
2018-06-27T06:22:55.382Z,12.00
2018-06-27T06:23:55.624Z,9.30
2018-06-27T06:24:55.866Z,9.80
2018-06-27T06:25:56.106Z,10.70
2018-06-27T06:26:56.345Z,9.90
2018-06-27T06:27:56.583Z,9.90
2018-06-27T06:28:56.821Z,8.80
2018-06-27T06:29:57.064Z,9.10
2018-06-27T06:30:57.305Z,9.30
2018-06-27T06:31:57.542Z,11.10
2018-06-27T06:32:57.779Z,10.10
2018-06-27T06:33:58.020Z,8.90
2018-06-27T06:34:58.260Z,10.40
2018-06-27T06:35:58.502Z,10.90
2018-06-27T06:36:58.741Z,8.10
2018-06-27T06:37:58.983Z,10.60
2018-06-27T06:38:59.227Z,9.80
2018-06-27T06:39:59.467Z,9.40
2018-06-27T06:40:59.710Z,10.90
2018-06-27T06:41:59.962Z,10.80
2018-06-27T06:43:00.174Z,9.30
2018-06-27T06:44:00.410Z,9.60
2018-06-27T06:45:00.656Z,9.50
2018-06-27T06:46:00.919Z,8.20
2018-06-27T06:47:01.131Z,10.00
2018-06-27T06:48:01.371Z,9.40
2018-06-27T06:49:01.609Z,9.80
2018-06-27T06:50:01.858Z,7.00
2018-06-27T06:51:02.088Z,9.60
2018-06-27T06:52:02.330Z,9.00
2018-06-27T06:53:02.565Z,8.90
2018-06-27T06:54:02.810Z,11.80
2018-06-27T06:55:03.048Z,9.30
2018-06-27T06:56:03.291Z,12.00
2018-06-27T06:57:03.529Z,10.50
2018-06-27T06:58:03.769Z,8.20
2018-06-27T06:59:04.009Z,11.10
2018-06-27T07:00:04.247Z,9.00
2018-06-27T07:01:04.485Z,11.80
2018-06-27T07:02:04.725Z,9.80
2018-06-27T07:03:04.964Z,8.20
2018-06-27T07:04:05.217Z,8.60
2018-06-27T07:05:05.440Z,9.60
2018-06-27T07:06:05.677Z,10.30
2018-06-27T07:07:05.917Z,8.50
2018-06-27T07:08:06.151Z,13.10
2018-06-27T07:09:06.389Z,9.20
2018-06-27T07:10:06.626Z,10.30
2018-06-27T07:11:06.876Z,10.70
2018-06-27T07:12:07.107Z,8.40
2018-06-27T07:13:07.342Z,8.70
2018-06-27T07:14:07.581Z,10.80
2018-06-27T07:15:07.817Z,9.30
2018-06-27T07:16:08.055Z,8.30
2018-06-27T07:17:08.293Z,10.90
2018-06-27T07:18:08.533Z,11.70
2018-06-27T07:19:08.778Z,8.70
2018-06-27T07:20:09.012Z,10.30
2018-06-27T07:21:09.254Z,9.50
2018-06-27T07:22:09.489Z,9.50
2018-06-27T07:23:09.719Z,12.30
2018-06-27T07:24:09.954Z,8.50
2018-06-27T07:25:10.192Z,7.90
2018-06-27T07:26:10.432Z,7.70
2018-06-27T07:27:10.665Z,13.40
2018-06-27T07:28:10.901Z,11.80
2018-06-27T07:29:11.133Z,11.90
2018-06-27T07:30:11.376Z,10.60
2018-06-27T07:31:11.603Z,11.20
2018-06-27T07:32:11.840Z,11.10
2018-06-27T07:33:12.072Z,12.00
2018-06-27T07:34:12.304Z,8.00
2018-06-27T07:35:12.539Z,10.60
2018-06-27T07:36:12.773Z,10.00
2018-06-27T07:37:13.012Z,9.20
2018-06-27T07:38:13.247Z,8.90
2018-06-27T07:39:13.477Z,10.30
2018-06-27T07:40:13.712Z,12.90
2018-06-27T07:41:13.947Z,11.50
2018-06-27T07:42:14.184Z,8.80
2018-06-27T07:43:14.415Z,12.90
2018-06-27T07:44:14.655Z,11.80
2018-06-27T07:45:14.885Z,10.30
2018-06-27T07:46:15.117Z,9.50
2018-06-27T07:47:15.347Z,8.00
2018-06-27T07:48:15.585Z,14.30
2018-06-27T07:49:15.822Z,11.20
2018-06-27T07:50:16.057Z,10.80
2018-06-27T07:51:16.291Z,14.30
2018-06-27T07:52:16.525Z,10.30
2018-06-27T07:53:16.760Z,12.80
2018-06-27T07:54:17.000Z,9.80
2018-06-27T07:55:17.262Z,10.80
2018-06-27T07:56:17.485Z,14.10
2018-06-27T07:57:17.738Z,11.20
2018-06-27T07:58:17.980Z,9.90
2018-06-27T07:59:18.206Z,10.10
2018-06-27T08:00:18.446Z,6.40
2018-06-27T08:01:18.673Z,9.40
2018-06-27T08:02:18.911Z,6.50
2018-06-27T08:03:19.138Z,7.20
2018-06-27T08:04:19.369Z,9.10
2018-06-27T08:05:19.603Z,7.60
2018-06-27T08:06:19.836Z,7.70
2018-06-27T08:07:20.105Z,8.00
2018-06-27T08:08:20.300Z,7.60
2018-06-27T08:09:20.536Z,7.90
2018-06-27T08:10:20.769Z,8.20
2018-06-27T08:11:21.004Z,8.40
2018-06-27T08:12:21.255Z,9.10
2018-06-27T08:13:21.474Z,7.90
2018-06-27T08:14:21.702Z,7.70
2018-06-27T08:15:21.931Z,7.50
2018-06-27T08:16:22.166Z,8.00
2018-06-27T08:17:22.403Z,8.50
2018-06-27T08:18:22.647Z,8.10
2018-06-27T08:19:22.865Z,7.10
2018-06-27T08:20:23.101Z,9.20
2018-06-27T08:21:23.334Z,7.90
2018-06-27T08:22:23.569Z,6.90
2018-06-27T08:23:23.806Z,12.00
2018-06-27T08:24:24.031Z,8.50
2018-06-27T08:25:24.268Z,8.40
2018-06-27T08:26:24.613Z,10.30
2018-06-27T08:27:24.737Z,11.00
2018-06-27T08:28:24.970Z,8.10
2018-06-27T08:29:25.206Z,13.00
2018-06-27T08:30:25.438Z,7.90
2018-06-27T08:31:25.670Z,7.20
2018-06-27T08:32:25.942Z,9.70
2018-06-27T08:33:26.137Z,8.20
2018-06-27T08:34:26.368Z,8.50
2018-06-27T08:35:26.605Z,8.70
2018-06-27T08:36:26.835Z,9.70
2018-06-27T08:37:27.068Z,10.00
2018-06-27T08:38:27.302Z,8.60
2018-06-27T08:39:27.537Z,13.10
2018-06-27T08:40:27.772Z,12.00
2018-06-27T08:41:28.008Z,8.90
2018-06-27T08:42:28.242Z,10.40
2018-06-27T08:43:28.478Z,8.10
2018-06-27T08:44:28.762Z,8.10
2018-06-27T08:45:28.939Z,9.80
2018-06-27T08:46:29.181Z,8.90
2018-06-27T08:47:29.415Z,6.30
2018-06-27T08:48:29.653Z,7.80
2018-06-27T08:49:29.906Z,7.40
2018-06-27T08:50:30.113Z,9.80
2018-06-27T08:51:30.349Z,8.00
2018-06-27T08:52:30.579Z,8.50
2018-06-27T08:53:30.812Z,4.90
2018-06-27T08:54:31.047Z,5.80
2018-06-27T08:55:31.279Z,4.90
2018-06-27T08:56:31.512Z,3.90
2018-06-27T08:57:31.745Z,5.10
2018-06-27T08:58:31.982Z,6.60
2018-06-27T08:59:32.219Z,8.60
2018-06-27T09:00:32.452Z,6.80
2018-06-27T09:01:32.686Z,6.60
2018-06-27T09:02:32.924Z,5.70
2018-06-27T09:03:33.152Z,7.20
2018-06-27T09:04:33.379Z,6.70
2018-06-27T09:05:33.612Z,5.10
2018-06-27T09:06:33.845Z,7.60
2018-06-27T09:07:34.080Z,9.10
2018-06-27T09:08:34.328Z,5.30
2018-06-27T09:09:34.547Z,6.30
2018-06-27T09:10:34.782Z,7.10
2018-06-27T09:11:35.014Z,5.40
2018-06-27T09:12:35.252Z,6.10
2018-06-27T09:13:35.484Z,4.80
2018-06-27T09:14:35.721Z,5.70
2018-06-27T09:15:35.958Z,6.10
2018-06-27T09:16:36.195Z,7.80
2018-06-27T09:17:36.423Z,7.00
2018-06-27T09:18:36.692Z,10.20
2018-06-27T09:19:36.907Z,6.90
2018-06-27T09:20:37.142Z,6.00
2018-06-27T09:21:37.374Z,5.10
2018-06-27T09:22:37.610Z,6.50
2018-06-27T09:23:37.843Z,8.30
2018-06-27T09:24:38.077Z,5.10
2018-06-27T09:25:38.314Z,7.80
2018-06-27T09:26:38.543Z,7.10
2018-06-27T09:27:38.783Z,12.00
2018-06-27T09:28:39.012Z,9.80
2018-06-27T09:29:39.259Z,11.60
2018-06-27T09:30:39.495Z,8.00
2018-06-27T09:31:39.712Z,8.10
2018-06-27T09:32:39.946Z,7.00
2018-06-27T09:33:40.177Z,5.50
2018-06-27T09:34:40.420Z,9.10
2018-06-27T09:35:40.651Z,8.00
2018-06-27T09:36:40.884Z,7.00
2018-06-27T09:37:41.119Z,9.60
2018-06-27T09:38:41.350Z,6.60
2018-06-27T09:39:41.584Z,7.60
2018-06-27T09:40:41.813Z,6.80
2018-06-27T09:41:42.038Z,7.10
2018-06-27T09:42:42.288Z,6.30
2018-06-27T09:43:42.520Z,5.00
2018-06-27T09:44:42.751Z,7.50
2018-06-27T09:45:42.983Z,9.60
2018-06-27T09:46:43.215Z,5.10
2018-06-27T09:47:43.452Z,5.70
2018-06-27T09:48:43.681Z,6.90
2018-06-27T09:49:43.913Z,5.50
2018-06-27T09:50:44.142Z,5.60
2018-06-27T09:51:44.380Z,7.00
2018-06-27T09:52:44.614Z,10.00
2018-06-27T09:53:44.851Z,9.60
2018-06-27T09:54:45.083Z,10.00
2018-06-27T09:55:45.317Z,9.90
2018-06-27T09:56:45.560Z,11.00
2018-06-27T09:57:45.793Z,8.20
2018-06-27T09:58:46.052Z,6.90
2018-06-27T09:59:46.258Z,6.90
2018-06-27T10:00:46.486Z,7.20
2018-06-27T10:01:46.722Z,6.80
2018-06-27T10:02:46.964Z,8.90
2018-06-27T10:03:47.190Z,7.70
2018-06-27T10:04:47.414Z,6.80
2018-06-27T10:05:47.652Z,6.70
2018-06-27T10:06:47.884Z,7.70
2018-06-27T10:07:48.131Z,9.10
2018-06-27T10:08:48.351Z,6.70
2018-06-27T10:09:48.585Z,5.90
2018-06-27T10:10:48.818Z,6.90
2018-06-27T10:11:49.060Z,4.10
2018-06-27T10:12:49.291Z,5.20
2018-06-27T10:13:49.526Z,6.00
2018-06-27T10:14:49.758Z,5.50
2018-06-27T10:15:49.994Z,3.40
2018-06-27T10:16:50.235Z,5.10
2018-06-27T10:17:50.465Z,5.00
2018-06-27T10:18:50.700Z,9.20
2018-06-27T10:19:50.937Z,6.90
2018-06-27T10:20:51.170Z,4.60
2018-06-27T10:21:51.407Z,8.40
2018-06-27T10:22:51.647Z,6.70
2018-06-27T10:23:51.881Z,5.70
2018-06-27T10:24:52.119Z,5.80
2018-06-27T10:25:52.351Z,7.10
2018-06-27T10:26:52.586Z,6.90
2018-06-27T10:27:52.825Z,5.30
2018-06-27T10:28:53.056Z,6.40
2018-06-27T10:29:53.294Z,6.60
2018-06-27T10:30:53.527Z,7.50
2018-06-27T10:31:53.761Z,5.10
2018-06-27T10:32:53.994Z,5.40
2018-06-27T10:33:54.224Z,7.80
2018-06-27T10:34:54.489Z,6.90
2018-06-27T10:35:54.691Z,8.00
2018-06-27T10:36:54.931Z,5.80
2018-06-27T10:37:55.168Z,7.80
2018-06-27T10:38:55.399Z,5.30
2018-06-27T10:39:55.633Z,3.80
2018-06-27T10:40:55.870Z,7.20
2018-06-27T10:41:56.104Z,4.20
2018-06-27T10:42:56.338Z,5.60
2018-06-27T10:43:56.620Z,3.50
2018-06-27T10:44:56.813Z,5.80
2018-06-27T10:45:57.048Z,4.50
2018-06-27T10:46:57.280Z,2.80
2018-06-27T10:47:57.519Z,2.70
2018-06-27T10:48:57.749Z,2.70
2018-06-27T10:49:57.982Z,2.90
2018-06-27T10:50:58.221Z,2.20
2018-06-27T10:51:58.454Z,2.20
2018-06-27T10:52:58.688Z,1.90
2018-06-27T10:53:58.920Z,1.80
2018-06-27T10:54:59.157Z,2.70
2018-06-27T10:55:59.389Z,2.90
2018-06-27T10:56:59.626Z,3.10
2018-06-27T10:57:59.860Z,4.60
2018-06-27T10:59:00.094Z,2.50
2018-06-27T11:00:00.331Z,2.30
2018-06-27T11:01:00.569Z,2.90
2018-06-27T11:02:00.805Z,1.70
2018-06-27T11:03:01.045Z,2.30
2018-06-27T11:04:01.280Z,1.40
2018-06-27T11:05:01.515Z,3.00
2018-06-27T11:06:01.749Z,5.20
2018-06-27T11:07:01.984Z,2.50
2018-06-27T11:08:02.222Z,1.60
2018-06-27T11:09:02.453Z,1.30
2018-06-27T11:10:02.687Z,1.40
2018-06-27T11:11:02.924Z,2.30
2018-06-27T11:12:03.158Z,1.30
2018-06-27T11:13:03.393Z,1.40
2018-06-27T11:14:03.636Z,1.20
2018-06-27T11:15:03.865Z,1.40
2018-06-27T11:16:04.104Z,1.40
2018-06-27T11:17:04.336Z,2.30
2018-06-27T11:18:04.570Z,2.80
2018-06-27T11:19:04.808Z,3.00
2018-06-27T11:20:05.048Z,1.20
2018-06-27T11:21:05.282Z,1.20
2018-06-27T11:22:05.519Z,2.30
2018-06-27T11:23:05.751Z,1.30
2018-06-27T11:24:05.986Z,1.50
2018-06-27T11:25:06.222Z,1.50
2018-06-27T11:26:06.462Z,2.90
2018-06-27T11:27:06.694Z,1.50
2018-06-27T11:28:06.931Z,2.40
2018-06-27T11:29:07.166Z,3.10
2018-06-27T11:30:07.397Z,2.00
2018-06-27T11:31:07.635Z,2.50
2018-06-27T11:32:07.868Z,2.10
2018-06-27T11:33:08.104Z,1.40
2018-06-27T11:34:08.339Z,2.40
2018-06-27T11:35:08.582Z,2.00
2018-06-27T11:36:08.814Z,1.80
2018-06-27T11:37:09.048Z,2.10
2018-06-27T11:38:09.284Z,1.60
2018-06-27T11:39:09.515Z,2.40
2018-06-27T11:40:09.756Z,4.30
2018-06-27T11:41:09.996Z,1.40
2018-06-27T11:42:10.232Z,1.20
2018-06-27T11:43:10.487Z,1.70
2018-06-27T11:44:10.705Z,1.30
2018-06-27T11:45:10.943Z,2.80
2018-06-27T11:46:11.176Z,5.80
2018-06-27T11:47:11.410Z,3.00
2018-06-27T11:48:11.646Z,1.50
2018-06-27T11:49:11.884Z,0.80
2018-06-27T11:50:12.121Z,1.50
2018-06-27T11:51:12.355Z,1.40
2018-06-27T11:52:12.590Z,1.20
2018-06-27T11:53:12.837Z,1.10
2018-06-27T11:54:13.072Z,1.50
2018-06-27T11:55:13.297Z,1.80
2018-06-27T11:56:13.530Z,3.50
2018-06-27T11:57:13.762Z,1.30
2018-06-27T11:58:13.999Z,1.30
2018-06-27T11:59:14.234Z,3.70
2018-06-27T12:00:14.469Z,1.00
2018-06-27T12:01:14.709Z,1.10
2018-06-27T12:02:14.943Z,1.70
2018-06-27T12:03:15.176Z,1.10
2018-06-27T12:04:15.412Z,1.30
2018-06-27T12:05:15.647Z,2.20
2018-06-27T12:06:15.882Z,2.40
2018-06-27T12:07:16.117Z,1.40
2018-06-27T12:08:16.353Z,1.50
2018-06-27T12:09:16.588Z,2.70
2018-06-27T12:10:16.818Z,1.30
2018-06-27T12:11:17.057Z,1.60
2018-06-27T12:12:17.291Z,1.50
2018-06-27T12:13:17.533Z,1.50
2018-06-27T12:14:17.762Z,1.50
2018-06-27T12:15:18.000Z,1.40
2018-06-27T12:16:18.237Z,1.00
2018-06-27T12:17:18.469Z,1.40
2018-06-27T12:18:18.710Z,1.50
2018-06-27T12:19:18.945Z,1.10
2018-06-27T12:20:19.210Z,1.80
2018-06-27T12:21:19.413Z,2.10
2018-06-27T12:22:19.647Z,1.70
2018-06-27T12:23:19.880Z,1.30
2018-06-27T12:24:20.121Z,1.30
2018-06-27T12:25:20.351Z,1.50
2018-06-27T12:26:20.592Z,1.50
2018-06-27T12:27:20.821Z,2.20
2018-06-27T12:28:21.056Z,1.40
2018-06-27T12:29:21.294Z,1.60
2018-06-27T12:30:21.531Z,1.30
2018-06-27T12:31:21.766Z,1.40
2018-06-27T12:32:22.013Z,2.20
2018-06-27T12:33:22.239Z,5.80
2018-06-27T12:34:22.473Z,1.90
2018-06-27T12:35:22.709Z,1.60
2018-06-27T12:36:22.946Z,2.30
2018-06-27T12:37:23.185Z,1.50
2018-06-27T12:38:23.420Z,1.40
2018-06-27T12:39:23.656Z,2.10
2018-06-27T12:40:23.890Z,1.50
2018-06-27T12:41:24.128Z,5.50
2018-06-27T12:42:24.362Z,1.50
2018-06-27T12:43:24.601Z,1.60
2018-06-27T12:44:24.885Z,1.60
2018-06-27T12:45:25.076Z,1.90
2018-06-27T12:46:25.311Z,2.30
2018-06-27T12:47:25.557Z,1.50
2018-06-27T12:48:25.784Z,4.40
2018-06-27T12:49:26.022Z,1.30
2018-06-27T12:50:26.258Z,1.70
2018-06-27T12:51:26.500Z,1.80
2018-06-27T12:52:26.732Z,1.60
2018-06-27T12:53:26.966Z,1.40
2018-06-27T12:54:27.204Z,1.40
2018-06-27T12:55:27.445Z,1.20
2018-06-27T12:56:27.691Z,2.70
2018-06-27T12:57:27.922Z,3.40
2018-06-27T12:58:28.159Z,1.60
2018-06-27T12:59:28.392Z,1.40
2018-06-27T13:00:28.634Z,3.60
2018-06-27T13:01:28.866Z,2.60
2018-06-27T13:02:29.101Z,2.20
2018-06-27T13:03:29.382Z,1.60
2018-06-27T13:04:29.580Z,2.10
2018-06-27T13:05:29.814Z,1.80
2018-06-27T13:06:30.051Z,3.00
2018-06-27T13:07:30.288Z,1.50
2018-06-27T13:08:30.523Z,1.70
2018-06-27T13:09:30.760Z,3.60
2018-06-27T13:10:30.995Z,3.20
2018-06-27T13:11:31.275Z,2.70
2018-06-27T13:12:31.472Z,1.60
2018-06-27T13:13:31.703Z,1.40
2018-06-27T13:14:31.942Z,1.70
2018-06-27T13:15:32.180Z,2.90
2018-06-27T13:16:32.412Z,2.30
2018-06-27T13:17:32.650Z,1.50
2018-06-27T13:18:32.885Z,2.90