createdAt,value
2018-02-18T00:00:29.693Z,77.70
2018-02-18T00:02:55.958Z,78.70
2018-02-18T00:05:22.202Z,78.80
2018-02-18T00:07:48.476Z,80.10
2018-02-18T00:10:14.725Z,79.70
2018-02-18T00:12:41.718Z,79.50
2018-02-18T00:15:11.853Z,79.40
2018-02-18T00:17:38.085Z,79.00
2018-02-18T00:20:04.285Z,77.70
2018-02-18T00:22:30.640Z,78.10
2018-02-18T00:24:57.178Z,77.60
2018-02-18T00:27:24.261Z,77.80
2018-02-18T00:29:50.587Z,77.70
2018-02-18T00:32:16.816Z,79.40
2018-02-18T00:34:43.031Z,80.70
2018-02-18T00:37:09.316Z,81.60
2018-02-18T00:39:35.592Z,83.00
2018-02-18T00:42:01.831Z,83.20
2018-02-18T00:44:28.038Z,83.80
2018-02-18T00:46:54.259Z,82.80
2018-02-18T00:49:20.565Z,84.90
2018-02-18T00:51:46.794Z,86.30
2018-02-18T00:54:13.017Z,85.90
2018-02-18T00:56:40.353Z,84.80
2018-02-18T00:59:06.650Z,84.50
2018-02-18T01:01:32.871Z,84.60
2018-02-18T01:03:59.102Z,83.90
2018-02-18T01:06:25.285Z,83.40
2018-02-18T01:08:52.283Z,82.20
2018-02-18T01:11:18.491Z,82.10
2018-02-18T01:13:44.730Z,81.60
2018-02-18T01:16:10.930Z,81.50
2018-02-18T01:18:37.193Z,81.10
2018-02-18T01:21:03.517Z,81.00
2018-02-18T01:23:29.732Z,81.10
2018-02-18T01:25:55.956Z,81.40
2018-02-18T01:28:22.978Z,81.40
2018-02-18T01:30:49.357Z,81.30
2018-02-18T01:33:15.592Z,81.00
2018-02-18T01:35:41.802Z,80.80
2018-02-18T01:38:08.789Z,82.00
2018-02-18T01:40:35.017Z,81.90
2018-02-18T01:43:01.250Z,81.70
2018-02-18T01:45:27.826Z,81.80
2018-02-18T01:47:54.156Z,81.60
2018-02-18T01:50:32.785Z,82.40
2018-02-18T01:52:59.034Z,82.40
2018-02-18T01:55:25.273Z,82.30
2018-02-18T01:57:51.521Z,82.20
2018-02-18T02:00:17.750Z,82.20
2018-02-18T02:02:44.002Z,81.60
2018-02-18T02:05:11.021Z,83.00
2018-02-18T02:07:37.261Z,82.80
2018-02-18T02:10:04.310Z,82.70
2018-02-18T02:12:30.534Z,82.50
2018-02-18T02:14:56.863Z,82.40
2018-02-18T02:17:23.114Z,81.80
2018-02-18T02:19:50.190Z,81.20
2018-02-18T02:22:16.429Z,81.20
2018-02-18T02:24:43.416Z,80.80
2018-02-18T02:27:09.707Z,80.60
2018-02-18T02:29:35.930Z,80.50
2018-02-18T02:32:02.174Z,80.20
2018-02-18T02:34:28.490Z,81.90
2018-02-18T02:36:54.734Z,81.30
2018-02-18T02:39:20.973Z,81.00
2018-02-18T02:41:47.185Z,81.00
2018-02-18T02:44:13.443Z,82.00
2018-02-18T02:46:39.655Z,81.90
2018-02-18T02:49:05.883Z,81.50
2018-02-18T02:51:32.863Z,81.70
2018-02-18T02:53:59.403Z,81.60
2018-02-18T02:56:25.682Z,81.70
2018-02-18T02:58:51.938Z,82.60
2018-02-18T03:01:18.172Z,82.20
2018-02-18T03:03:44.489Z,84.20
2018-02-18T03:06:10.747Z,84.50
2018-02-18T03:08:36.951Z,84.10
2018-02-18T03:11:03.933Z,85.20
2018-02-18T03:13:30.202Z,84.70
2018-02-18T03:15:56.478Z,85.80
2018-02-18T03:18:22.705Z,83.60
2018-02-18T03:20:48.934Z,84.40
2018-02-18T03:23:15.205Z,83.80
2018-02-18T03:25:42.174Z,84.50
2018-02-18T03:28:08.394Z,84.40
2018-02-18T03:30:34.671Z,84.20
2018-02-18T03:33:00.935Z,84.00
2018-02-18T03:35:27.170Z,83.80
2018-02-18T03:37:54.138Z,84.40
2018-02-18T03:40:20.360Z,84.30
2018-02-18T03:42:46.637Z,83.80
2018-02-18T03:45:12.857Z,83.60
2018-02-18T03:47:39.104Z,83.70
2018-02-18T03:50:05.338Z,83.40
2018-02-18T03:52:32.353Z,84.00
2018-02-18T03:54:58.574Z,83.90
2018-02-18T03:57:24.825Z,83.30
2018-02-18T03:59:51.038Z,83.60
2018-02-18T04:02:17.266Z,83.60
2018-02-18T04:04:43.530Z,83.60
2018-02-18T04:07:09.769Z,84.30
2018-02-18T04:09:35.986Z,83.90
2018-02-18T04:12:02.233Z,82.90
2018-02-18T04:14:28.602Z,84.10
2018-02-18T04:16:54.833Z,84.10
2018-02-18T04:19:21.049Z,83.50
2018-02-18T04:21:47.283Z,82.90
2018-02-18T04:24:14.209Z,83.60
2018-02-18T04:26:41.153Z,83.80
2018-02-18T04:29:07.375Z,83.80
2018-02-18T04:31:34.341Z,85.20
2018-02-18T04:34:00.548Z,85.20
2018-02-18T04:36:26.775Z,85.60
2018-02-18T04:38:53.037Z,87.10
2018-02-18T04:41:19.262Z,87.70
2018-02-18T04:43:45.513Z,88.20
2018-02-18T04:46:11.724Z,87.80
2018-02-18T04:48:37.970Z,87.10
2018-02-18T04:51:04.186Z,86.30
2018-02-18T04:53:30.422Z,85.20
2018-02-18T04:55:56.646Z,85.60
2018-02-18T04:58:22.854Z,85.20
2018-02-18T05:00:49.881Z,85.40
2018-02-18T05:03:16.079Z,85.20
2018-02-18T05:05:42.346Z,85.30
2018-02-18T05:08:09.274Z,86.70
2018-02-18T05:10:35.493Z,86.20
2018-02-18T05:13:01.722Z,86.80
2018-02-18T05:15:27.949Z,87.70
2018-02-18T05:17:54.168Z,88.00
2018-02-18T05:20:20.413Z,88.20
2018-02-18T05:22:46.645Z,87.50
2018-02-18T05:25:12.870Z,87.20
2018-02-18T05:27:39.848Z,87.20
2018-02-18T05:30:06.066Z,87.10
2018-02-18T05:32:32.307Z,86.80
2018-02-18T05:34:58.525Z,86.30
2018-02-18T05:37:25.509Z,85.50
2018-02-18T05:39:51.699Z,85.20
2018-02-18T05:42:18.719Z,85.20
2018-02-18T05:44:44.938Z,84.20
2018-02-18T05:47:11.142Z,83.70
2018-02-18T05:49:38.124Z,83.20
2018-02-18T05:52:05.105Z,82.70
2018-02-18T05:54:31.322Z,82.60
2018-02-18T05:56:58.342Z,82.40
2018-02-18T05:59:24.565Z,82.20
2018-02-18T06:01:50.794Z,82.70
2018-02-18T06:04:17.829Z,82.30
2018-02-18T06:06:44.033Z,82.20
2018-02-18T06:09:10.266Z,82.60
2018-02-18T06:11:36.489Z,82.60
2018-02-18T06:14:02.717Z,82.70
2018-02-18T06:16:29.682Z,83.40
2018-02-18T06:18:55.922Z,83.20
2018-02-18T06:21:22.131Z,83.30
2018-02-18T06:23:48.366Z,83.50
2018-02-18T06:26:14.654Z,82.90
2018-02-18T06:28:41.625Z,82.90
2018-02-18T06:31:07.880Z,82.80
2018-02-18T06:33:34.232Z,82.90
2018-02-18T06:36:00.495Z,82.80
2018-02-18T06:38:26.693Z,84.00
2018-02-18T06:40:52.933Z,83.70
2018-02-18T06:43:19.905Z,83.40
2018-02-18T06:45:46.873Z,85.00
2018-02-18T06:48:13.079Z,85.00
2018-02-18T06:50:40.046Z,85.60
2018-02-18T06:53:06.286Z,85.50
2018-02-18T06:55:32.541Z,85.80
2018-02-18T06:57:58.785Z,85.00
2018-02-18T07:00:25.015Z,85.20
2018-02-18T07:02:52.006Z,84.90
2018-02-18T07:05:18.285Z,84.80
2018-02-18T07:07:45.277Z,84.60
2018-02-18T07:10:11.521Z,84.50
2018-02-18T07:12:37.761Z,84.20
2018-02-18T07:15:04.019Z,83.60
2018-02-18T07:17:30.270Z,83.60
2018-02-18T07:19:57.266Z,83.60
2018-02-18T07:22:23.501Z,83.70
2018-02-18T07:24:49.766Z,83.70
2018-02-18T07:27:15.997Z,83.90
2018-02-18T07:29:42.941Z,84.00
2018-02-18T07:32:09.160Z,83.80
2018-02-18T07:34:35.398Z,83.20
2018-02-18T07:37:02.374Z,82.80
2018-02-18T07:39:28.597Z,82.90
2018-02-18T07:41:54.831Z,82.20
2018-02-18T07:44:21.143Z,83.60
2018-02-18T07:46:47.398Z,84.30
2018-02-18T07:49:13.607Z,84.00
2018-02-18T07:51:40.573Z,84.90
2018-02-18T07:54:07.528Z,88.30
2018-02-18T07:56:33.930Z,88.20
2018-02-18T07:59:00.158Z,85.60
2018-02-18T08:01:26.403Z,85.70
2018-02-18T08:03:53.373Z,83.50
2018-02-18T08:06:19.588Z,83.40
2018-02-18T08:08:45.866Z,83.90
2018-02-18T08:11:12.084Z,82.60
2018-02-18T08:13:39.368Z,84.00
2018-02-18T08:16:05.618Z,83.00
2018-02-18T08:18:31.850Z,82.50
2018-02-18T08:20:58.078Z,80.40
2018-02-18T08:23:24.342Z,78.70
2018-02-18T08:25:50.588Z,79.60
2018-02-18T08:28:16.868Z,78.10
2018-02-18T08:30:46.249Z,76.20
2018-02-18T08:33:12.474Z,78.90
2018-02-18T08:35:39.453Z,82.40
2018-02-18T08:38:05.743Z,82.30
2018-02-18T08:40:32.781Z,78.10
2018-02-18T08:42:59.013Z,77.50
2018-02-18T08:45:25.249Z,74.20
2018-02-18T08:47:52.234Z,72.90
2018-02-18T08:50:18.451Z,72.90
2018-02-18T08:52:44.711Z,73.60
2018-02-18T08:55:10.915Z,76.10
2018-02-18T08:57:37.933Z,80.70
2018-02-18T09:00:04.978Z,74.80
2018-02-18T09:02:31.307Z,74.70
2018-02-18T09:04:59.382Z,66.50
2018-02-18T09:07:26.362Z,58.40
2018-02-18T09:09:52.658Z,58.30
2018-02-18T09:12:20.739Z,61.20
2018-02-18T09:14:46.946Z,61.10
2018-02-18T09:17:14.018Z,55.80
2018-02-18T09:19:41.022Z,49.80
2018-02-18T09:22:08.046Z,47.30
2018-02-18T09:24:34.346Z,47.10
2018-02-18T09:27:01.351Z,49.40
2018-02-18T09:29:27.617Z,49.40
2018-02-18T09:31:54.582Z,40.20
2018-02-18T09:34:20.820Z,41.00
2018-02-18T09:36:47.058Z,40.30
2018-02-18T09:39:13.371Z,38.10
2018-02-18T09:41:39.655Z,39.70
2018-02-18T09:44:05.884Z,38.60
2018-02-18T09:46:32.098Z,41.40
2018-02-18T09:48:58.380Z,43.10
2018-02-18T09:51:24.625Z,42.40
2018-02-18T09:53:50.861Z,42.30
2018-02-18T09:56:17.083Z,42.50
2018-02-18T09:58:43.337Z,41.60
2018-02-18T10:01:09.595Z,40.00
2018-02-18T10:03:36.574Z,36.10
2018-02-18T10:06:03.538Z,34.60
2018-02-18T10:08:29.783Z,34.60
2018-02-18T10:10:56.873Z,33.50
2018-02-18T10:13:23.849Z,31.50
2018-02-18T10:15:50.265Z,31.30
2018-02-18T10:18:16.587Z,28.20
2018-02-18T10:20:42.805Z,29.20
2018-02-18T10:23:09.028Z,27.90
2018-02-18T10:25:35.244Z,28.40
2018-02-18T10:28:01.460Z,27.10
2018-02-18T10:30:27.712Z,28.60
2018-02-18T10:32:53.902Z,26.80
2018-02-18T10:35:20.137Z,26.00
2018-02-18T10:37:46.342Z,24.60
2018-02-18T10:40:13.301Z,26.50
2018-02-18T10:42:39.521Z,26.50
2018-02-18T10:45:05.763Z,25.50
2018-02-18T10:47:31.993Z,25.80
2018-02-18T10:49:58.217Z,25.10
2018-02-18T10:52:25.163Z,26.00
2018-02-18T10:54:51.390Z,26.10
2018-02-18T10:57:17.610Z,26.10
2018-02-18T10:59:45.302Z,24.70
2018-02-18T11:02:12.317Z,24.70
2018-02-18T11:04:39.278Z,23.70
2018-02-18T11:07:05.517Z,24.40
2018-02-18T11:09:31.738Z,23.80
2018-02-18T11:11:57.961Z,24.20
2018-02-18T11:14:24.933Z,24.60
2018-02-18T11:16:51.121Z,24.60
2018-02-18T11:19:17.394Z,25.50
2018-02-18T11:21:43.592Z,24.40
2018-02-18T11:24:09.835Z,24.80
2018-02-18T11:26:36.099Z,24.30
2018-02-18T11:29:02.317Z,25.30
2018-02-18T11:31:28.525Z,25.20
2018-02-18T11:33:54.755Z,24.70
2018-02-18T11:36:20.977Z,25.40
2018-02-18T11:38:47.189Z,25.60
2018-02-18T11:41:13.377Z,24.40
2018-02-18T11:43:39.582Z,22.60
2018-02-18T11:46:05.818Z,24.50
2018-02-18T11:48:32.042Z,23.30
2018-02-18T11:50:58.281Z,24.30
2018-02-18T11:53:24.494Z,24.70
2018-02-18T11:55:50.725Z,26.60
2018-02-18T11:58:17.011Z,25.30
2018-02-18T12:00:43.211Z,26.90
2018-02-18T12:03:10.169Z,25.50
2018-02-18T12:05:36.406Z,25.00
2018-02-18T12:08:03.372Z,25.60
2018-02-18T12:10:30.339Z,25.00
2018-02-18T12:12:56.578Z,25.00
2018-02-18T12:15:22.808Z,25.10
2018-02-18T12:17:49.837Z,25.30
2018-02-18T12:20:16.075Z,25.00
2018-02-18T12:22:42.401Z,24.50
2018-02-18T12:25:08.690Z,24.10
2018-02-18T12:27:35.673Z,23.80
2018-02-18T12:30:02.688Z,23.80
2018-02-18T12:32:29.696Z,23.00
2018-02-18T12:34:55.922Z,23.00
2018-02-18T12:37:22.897Z,22.70
2018-02-18T12:39:49.136Z,22.70
2018-02-18T12:42:16.146Z,21.60
2018-02-18T12:44:42.416Z,21.60
2018-02-18T12:47:08.703Z,21.70
2018-02-18T12:49:35.002Z,20.90
2018-02-18T12:52:02.024Z,21.50
2018-02-18T12:54:28.278Z,21.40
2018-02-18T12:56:55.259Z,21.40
2018-02-18T12:59:21.502Z,21.30
2018-02-18T13:01:47.786Z,21.50
2018-02-18T13:04:14.026Z,20.60
2018-02-18T13:06:40.284Z,19.70
2018-02-18T13:09:06.525Z,20.50
2018-02-18T13:11:32.794Z,21.90
2018-02-18T13:13:59.058Z,21.30
2018-02-18T13:16:25.309Z,22.50
2018-02-18T13:18:52.270Z,20.80
2018-02-18T13:21:18.734Z,20.80
2018-02-18T13:23:45.681Z,21.00
2018-02-18T13:26:11.941Z,21.00
2018-02-18T13:28:38.181Z,21.30
2018-02-18T13:31:04.498Z,20.90
2018-02-18T13:33:30.738Z,20.90
2018-02-18T13:35:56.987Z,19.90
2018-02-18T13:38:23.238Z,20.30
2018-02-18T13:40:49.486Z,20.30
2018-02-18T13:43:15.738Z,19.90
2018-02-18T13:45:41.999Z,20.50
2018-02-18T13:48:09.994Z,22.70
2018-02-18T13:50:36.243Z,22.80
2018-02-18T13:53:02.475Z,21.20
2018-02-18T13:55:28.721Z,20.60
2018-02-18T13:57:54.985Z,20.60
2018-02-18T14:00:21.242Z,20.90
2018-02-18T14:02:47.474Z,21.60
2018-02-18T14:05:14.466Z,22.90
2018-02-18T14:07:40.704Z,22.80
2018-02-18T14:10:06.970Z,23.10
2018-02-18T14:12:33.958Z,23.00
2018-02-18T14:15:00.209Z,22.90
2018-02-18T14:17:26.433Z,21.40
2018-02-18T14:19:52.646Z,23.90
2018-02-18T14:22:18.883Z,21.80
2018-02-18T14:24:45.086Z,21.30
2018-02-18T14:27:11.310Z,21.10
2018-02-18T14:29:37.519Z,21.20
2018-02-18T14:32:03.747Z,22.80
2018-02-18T14:34:30.682Z,22.00
2018-02-18T14:36:56.909Z,22.00
2018-02-18T14:39:23.120Z,22.00
2018-02-18T14:42:01.819Z,23.40
2018-02-18T14:44:40.470Z,22.60
2018-02-18T14:47:19.953Z,22.80
2018-02-18T14:49:59.310Z,23.10
2018-02-18T14:52:37.915Z,23.10
2018-02-18T14:55:28.645Z,23.90
2018-02-18T14:57:54.906Z,23.80
2018-02-18T15:00:21.225Z,24.60
2018-02-18T15:02:47.515Z,25.10
2018-02-18T15:05:13.755Z,25.00
2018-02-18T15:07:39.970Z,23.90
2018-02-18T15:10:06.222Z,24.40
2018-02-18T15:12:32.442Z,24.90
2018-02-18T15:14:58.719Z,24.20
2018-02-18T15:17:24.953Z,24.90
2018-02-18T15:19:53.034Z,24.60
2018-02-18T15:22:19.343Z,24.50
2018-02-18T15:24:45.788Z,24.90
2018-02-18T15:27:12.115Z,24.60
2018-02-18T15:29:38.468Z,24.70
2018-02-18T15:32:05.504Z,24.70
2018-02-18T15:34:32.584Z,24.70
2018-02-18T15:36:58.982Z,24.70
2018-02-18T15:39:26.341Z,24.90
2018-02-18T15:41:53.310Z,27.00
2018-02-18T15:44:20.380Z,27.10
2018-02-18T15:46:46.662Z,27.10
2018-02-18T15:49:12.897Z,26.90
2018-02-18T15:51:39.274Z,28.10
2018-02-18T15:54:07.619Z,28.30
2018-02-18T15:56:33.903Z,28.40
2018-02-18T15:59:00.160Z,28.90
2018-02-18T16:01:26.417Z,29.10
2018-02-18T16:03:52.661Z,29.20
2018-02-18T16:06:18.894Z,29.60
2018-02-18T16:08:45.182Z,29.30
2018-02-18T16:11:11.609Z,29.60
2018-02-18T16:13:38.938Z,29.30
2018-02-18T16:16:05.194Z,29.50
2018-02-18T16:18:31.429Z,30.00
2018-02-18T16:20:58.422Z,29.70
2018-02-18T16:23:24.811Z,29.70
2018-02-18T16:25:51.240Z,29.10
2018-02-18T16:28:17.550Z,30.30
2018-02-18T16:30:43.798Z,30.60
2018-02-18T16:33:10.854Z,30.00
2018-02-18T16:35:37.084Z,30.00
2018-02-18T16:38:03.302Z,29.10
2018-02-18T16:40:29.531Z,29.60
2018-02-18T16:42:55.798Z,30.40
2018-02-18T16:45:22.810Z,29.90
2018-02-18T16:47:49.811Z,30.90
2018-02-18T16:50:16.058Z,30.90
2018-02-18T16:52:42.269Z,31.50
2018-02-18T16:55:08.495Z,31.40
2018-02-18T16:57:34.782Z,31.70
2018-02-18T17:00:01.000Z,32.10
2018-02-18T17:02:27.337Z,32.10
2018-02-18T17:04:53.568Z,32.90
2018-02-18T17:07:19.812Z,33.50
2018-02-18T17:09:46.094Z,33.90
2018-02-18T17:12:13.130Z,33.30
2018-02-18T17:14:40.271Z,33.90
2018-02-18T17:17:07.270Z,33.80
2018-02-18T17:19:34.267Z,33.70
2018-02-18T17:22:00.521Z,33.70
2018-02-18T17:24:27.597Z,34.20
2018-02-18T17:26:54.711Z,33.60
2018-02-18T17:29:20.975Z,33.60
2018-02-18T17:31:47.991Z,35.00
2018-02-18T17:34:14.230Z,35.00
2018-02-18T17:36:41.534Z,35.00
2018-02-18T17:39:07.872Z,35.60
2018-02-18T17:41:34.870Z,35.40
2018-02-18T17:44:01.165Z,35.30
2018-02-18T17:46:27.466Z,36.10
2018-02-18T17:48:53.837Z,37.20
2018-02-18T17:51:20.119Z,38.40
2018-02-18T17:53:46.350Z,38.80
2018-02-18T17:56:14.411Z,39.30
2018-02-18T17:58:40.682Z,38.80
2018-02-18T18:01:07.074Z,39.90
2018-02-18T18:03:33.302Z,40.10
2018-02-18T18:06:00.545Z,41.20
2018-02-18T18:08:26.839Z,41.60
2018-02-18T18:10:53.821Z,42.00
2018-02-18T18:13:20.055Z,42.00
2018-02-18T18:15:46.401Z,42.20
2018-02-18T18:18:13.395Z,43.70
2018-02-18T18:20:39.641Z,43.70
2018-02-18T18:23:05.903Z,44.70
2018-02-18T18:25:32.126Z,44.30
2018-02-18T18:27:59.115Z,44.90
2018-02-18T18:30:26.057Z,45.30
2018-02-18T18:32:53.023Z,45.50
2018-02-18T18:35:19.272Z,45.50
2018-02-18T18:37:45.506Z,45.70
2018-02-18T18:40:11.747Z,46.00
2018-02-18T18:42:37.971Z,45.10
2018-02-18T18:45:04.200Z,44.40
2018-02-18T18:47:30.587Z,44.90
2018-02-18T18:49:56.822Z,43.50
2018-02-18T18:52:23.063Z,44.30
2018-02-18T18:54:49.337Z,43.30
2018-02-18T18:57:15.660Z,43.30
2018-02-18T18:59:41.876Z,42.60
2018-02-18T19:02:08.111Z,42.40
2018-02-18T19:04:34.449Z,41.80
2018-02-18T19:07:02.722Z,41.60
2018-02-18T19:09:28.934Z,42.00
2018-02-18T19:11:55.184Z,41.70
2018-02-18T19:14:21.509Z,41.00
2018-02-18T19:16:47.770Z,41.80
2018-02-18T19:19:13.969Z,41.40
2018-02-18T19:21:40.232Z,41.10
2018-02-18T19:24:07.258Z,41.50
2018-02-18T19:26:33.511Z,41.50
2018-02-18T19:29:00.833Z,41.30
2018-02-18T19:31:27.226Z,40.50
2018-02-18T19:33:53.462Z,40.60
2018-02-18T19:36:19.783Z,40.50
2018-02-18T19:38:47.771Z,40.50
2018-02-18T19:41:14.011Z,40.50
2018-02-18T19:43:40.362Z,41.00
2018-02-18T19:46:06.695Z,41.30
2018-02-18T19:48:32.931Z,41.60
2018-02-18T19:50:59.142Z,41.10
2018-02-18T19:53:25.445Z,41.80
2018-02-18T19:55:51.725Z,41.60
2018-02-18T19:58:18.710Z,42.90
2018-02-18T20:00:44.947Z,42.90
2018-02-18T20:03:11.223Z,42.80
2018-02-18T20:05:38.214Z,42.70
2018-02-18T20:08:04.500Z,42.80
2018-02-18T20:10:31.538Z,44.20
2018-02-18T20:12:57.810Z,44.20
2018-02-18T20:15:24.869Z,44.00
2018-02-18T20:17:51.869Z,43.40
2018-02-18T20:20:18.091Z,43.40
2018-02-18T20:22:44.382Z,43.70
2018-02-18T20:25:10.614Z,43.50
2018-02-18T20:27:37.914Z,43.40
2018-02-18T20:30:04.942Z,43.70
2018-02-18T20:32:31.233Z,43.70
2018-02-18T20:34:57.454Z,44.30
2018-02-18T20:37:23.743Z,44.60
2018-02-18T20:39:50.733Z,44.00
2018-02-18T20:42:17.739Z,44.80
2018-02-18T20:44:43.957Z,44.10
2018-02-18T20:47:10.178Z,44.10
2018-02-18T20:49:36.521Z,44.20
2018-02-18T20:52:02.862Z,44.40
2018-02-18T20:54:29.152Z,44.50
2018-02-18T20:56:55.414Z,44.20
2018-02-18T20:59:21.629Z,44.80
2018-02-18T21:01:47.916Z,45.60
2018-02-18T21:04:15.781Z,45.30
2018-02-18T21:06:42.071Z,45.10
2018-02-18T21:09:08.350Z,45.50
2018-02-18T21:11:34.593Z,45.80
2018-02-18T21:14:01.606Z,46.20
2018-02-18T21:16:29.007Z,45.80
2018-02-18T21:18:55.213Z,45.70
2018-02-18T21:21:21.441Z,45.90
2018-02-18T21:23:47.681Z,47.00
2018-02-18T21:26:13.960Z,47.40
2018-02-18T21:28:40.156Z,48.70
2018-02-18T21:31:06.365Z,47.90
2018-02-18T21:33:32.618Z,47.50
2018-02-18T21:35:58.825Z,47.90
2018-02-18T21:38:25.783Z,47.80
2018-02-18T21:40:52.027Z,47.80
2018-02-18T21:43:18.241Z,47.70
2018-02-18T21:45:44.434Z,48.10
2018-02-18T21:48:10.677Z,48.10
2018-02-18T21:50:36.898Z,47.10
2018-02-18T21:53:03.143Z,48.00
2018-02-18T21:55:29.393Z,47.00
2018-02-18T21:57:55.649Z,47.10
2018-02-18T22:00:21.874Z,46.70
2018-02-18T22:02:48.111Z,46.60
2018-02-18T22:05:15.113Z,45.90
2018-02-18T22:07:41.327Z,45.80
2018-02-18T22:10:07.542Z,46.10
2018-02-18T22:12:33.842Z,45.90
2018-02-18T22:15:00.822Z,46.00
2018-02-18T22:17:27.769Z,46.50
2018-02-18T22:19:54.009Z,46.50
2018-02-18T22:22:20.237Z,46.30
2018-02-18T22:24:46.482Z,46.60
2018-02-18T22:27:12.737Z,46.80
2018-02-18T22:29:38.964Z,47.00
2018-02-18T22:32:05.197Z,47.70
2018-02-18T22:34:31.396Z,48.10
2018-02-18T22:36:57.659Z,49.10
2018-02-18T22:39:24.674Z,49.60
2018-02-18T22:41:51.997Z,49.20
2018-02-18T22:44:18.233Z,49.40
2018-02-18T22:46:44.538Z,50.10
2018-02-18T22:49:10.795Z,50.70
2018-02-18T22:51:37.021Z,52.30
2018-02-18T22:54:03.249Z,53.00
2018-02-18T22:56:30.570Z,53.90
2018-02-18T22:58:56.806Z,54.50
2018-02-18T23:01:23.774Z,54.40
2018-02-18T23:03:50.774Z,55.00
2018-02-18T23:06:16.969Z,55.00
2018-02-18T23:08:43.306Z,55.00
2018-02-18T23:11:09.501Z,54.60
2018-02-18T23:13:35.866Z,54.40
2018-02-18T23:18:19.705Z,53.20
2018-02-18T23:20:58.196Z,53.00
2018-02-18T23:23:25.728Z,52.40
2018-02-18T23:25:52.760Z,51.90
2018-02-18T23:28:19.098Z,52.00
2018-02-18T23:30:45.327Z,52.50
2018-02-18T23:33:11.561Z,52.30
2018-02-18T23:35:37.791Z,52.60
2018-02-18T23:38:04.113Z,52.20
2018-02-18T23:40:30.333Z,53.20
2018-02-18T23:42:56.583Z,53.20
2018-02-18T23:45:22.832Z,52.40
2018-02-18T23:47:49.797Z,52.10
2018-02-18T23:50:16.030Z,52.10
2018-02-18T23:52:42.279Z,52.20
2018-02-18T23:55:08.490Z,52.30
2018-02-18T23:57:34.699Z,52.80
