createdAt,value
2018-04-18T00:00:23.403Z,1017.6
2018-04-18T00:01:23.383Z,1017.67
2018-04-18T00:02:23.359Z,1017.65
2018-04-18T00:03:23.338Z,1017.67
2018-04-18T00:04:23.318Z,1017.66
2018-04-18T00:05:23.295Z,1017.69
2018-04-18T00:06:23.273Z,1017.68
2018-04-18T00:07:23.257Z,1017.73
2018-04-18T00:08:23.231Z,1017.66
2018-04-18T00:09:23.208Z,1017.7
2018-04-18T00:10:23.185Z,1017.7
2018-04-18T00:11:23.166Z,1017.71
2018-04-18T00:12:23.143Z,1017.72
2018-04-18T00:13:23.220Z,1017.72
2018-04-18T00:14:23.099Z,1017.72
2018-04-18T00:15:23.077Z,1017.7
2018-04-18T00:16:23.055Z,1017.7
2018-04-18T00:17:23.033Z,1017.7
2018-04-18T00:18:23.010Z,1017.66
2018-04-18T00:19:22.991Z,1017.68
2018-04-18T00:20:22.967Z,1017.72
2018-04-18T00:21:22.946Z,1017.69
2018-04-18T00:22:22.924Z,1017.67
2018-04-18T00:23:22.901Z,1017.72
2018-04-18T00:24:22.979Z,1017.69
2018-04-18T00:25:22.857Z,1017.73
2018-04-18T00:26:22.835Z,1017.72
2018-04-18T00:27:22.812Z,1017.69
2018-04-18T00:28:22.791Z,1017.7
2018-04-18T00:29:22.768Z,1017.74
2018-04-18T00:30:22.746Z,1017.7
2018-04-18T00:31:22.724Z,1017.72
2018-04-18T00:32:22.702Z,1017.74
2018-04-18T00:33:22.679Z,1017.79
2018-04-18T00:34:22.657Z,1017.77
2018-04-18T00:35:22.635Z,1017.8
2018-04-18T00:36:22.614Z,1017.82
2018-04-18T00:37:22.592Z,1017.79
2018-04-18T00:38:22.571Z,1017.78
2018-04-18T00:39:22.546Z,1017.78
2018-04-18T00:40:22.525Z,1017.73
2018-04-18T00:41:22.502Z,1017.76
2018-04-18T00:42:22.480Z,1017.72
2018-04-18T00:43:22.458Z,1017.71
2018-04-18T00:44:22.438Z,1017.75
2018-04-18T00:45:22.412Z,1017.72
2018-04-18T00:46:22.389Z,1017.74
2018-04-18T00:47:22.369Z,1017.69
2018-04-18T00:48:22.345Z,1017.77
2018-04-18T00:49:22.323Z,1017.74
2018-04-18T00:50:22.303Z,1017.76
2018-04-18T00:51:22.279Z,1017.75
2018-04-18T00:52:22.261Z,1017.79
2018-04-18T00:53:22.233Z,1017.77
2018-04-18T00:54:22.210Z,1017.78
2018-04-18T00:55:22.188Z,1017.79
2018-04-18T00:56:22.166Z,1017.8
2018-04-18T00:57:22.143Z,1017.81
2018-04-18T00:58:22.121Z,1017.81
2018-04-18T00:59:22.098Z,1017.83
2018-04-18T01:00:22.076Z,1017.85
2018-04-18T01:01:22.054Z,1017.81
2018-04-18T01:02:22.035Z,1017.85
2018-04-18T01:03:22.007Z,1017.83
2018-04-18T01:04:21.986Z,1017.84
2018-04-18T01:05:21.964Z,1017.83
2018-04-18T01:06:21.940Z,1017.89
2018-04-18T01:07:21.918Z,1017.87
2018-04-18T01:08:21.896Z,1017.86
2018-04-18T01:09:21.873Z,1017.89
2018-04-18T01:10:21.852Z,1017.89
2018-04-18T01:11:21.828Z,1017.89
2018-04-18T01:12:21.805Z,1017.91
2018-04-18T01:13:21.788Z,1017.92
2018-04-18T01:14:21.762Z,1017.94
2018-04-18T01:15:21.738Z,1017.92
2018-04-18T01:16:21.715Z,1017.94
2018-04-18T01:17:21.694Z,1017.97
2018-04-18T01:18:21.673Z,1017.95
2018-04-18T01:19:21.649Z,1018
2018-04-18T01:20:21.633Z,1017.98
2018-04-18T01:21:21.612Z,1018.03
2018-04-18T01:22:21.580Z,1017.97
2018-04-18T01:23:21.560Z,1017.98
2018-04-18T01:24:21.536Z,1017.95
2018-04-18T01:25:21.513Z,1017.99
2018-04-18T01:26:21.490Z,1017.96
2018-04-18T01:27:21.472Z,1017.98
2018-04-18T01:28:21.447Z,1017.96
2018-04-18T01:29:21.427Z,1017.96
2018-04-18T01:30:21.401Z,1017.96
2018-04-18T01:31:21.379Z,1017.98
2018-04-18T01:32:21.403Z,1017.96
2018-04-18T01:33:21.333Z,1017.96
2018-04-18T01:34:21.314Z,1017.97
2018-04-18T01:35:21.288Z,1017.94
2018-04-18T01:36:21.264Z,1017.92
2018-04-18T01:37:21.249Z,1017.94
2018-04-18T01:38:21.371Z,1017.95
2018-04-18T01:39:21.198Z,1017.96
2018-04-18T01:40:21.173Z,1017.92
2018-04-18T01:41:21.153Z,1017.97
2018-04-18T01:42:21.130Z,1017.96
2018-04-18T01:43:21.107Z,1017.96
2018-04-18T01:44:21.098Z,1017.96
2018-04-18T01:45:21.063Z,1017.97
2018-04-18T01:46:21.041Z,1017.92
2018-04-18T01:47:21.018Z,1017.96
2018-04-18T01:48:20.997Z,1017.97
2018-04-18T01:49:20.973Z,1017.94
2018-04-18T01:50:20.951Z,1018
2018-04-18T01:51:20.928Z,1018.02
2018-04-18T01:52:20.906Z,1018.03
2018-04-18T01:53:20.883Z,1018.04
2018-04-18T01:54:20.860Z,1018.09
2018-04-18T01:55:20.837Z,1018.07
2018-04-18T01:56:20.815Z,1018.06
2018-04-18T01:57:20.793Z,1018.11
2018-04-18T01:58:20.769Z,1018.08
2018-04-18T01:59:20.758Z,1018.12
2018-04-18T02:00:20.725Z,1018.12
2018-04-18T02:01:20.702Z,1018.11
2018-04-18T02:02:20.680Z,1018.14
2018-04-18T02:03:20.657Z,1018.2
2018-04-18T02:04:20.635Z,1018.19
2018-04-18T02:05:20.613Z,1018.16
2018-04-18T02:06:20.589Z,1018.18
2018-04-18T02:07:20.567Z,1018.2
2018-04-18T02:08:20.544Z,1018.21
2018-04-18T02:09:20.520Z,1018.18
2018-04-18T02:10:20.499Z,1018.21
2018-04-18T02:11:20.476Z,1018.22
2018-04-18T02:12:20.453Z,1018.26
2018-04-18T02:13:20.432Z,1018.25
2018-04-18T02:14:20.407Z,1018.28
2018-04-18T02:15:20.384Z,1018.29
2018-04-18T02:16:20.457Z,1018.25
2018-04-18T02:17:20.338Z,1018.28
2018-04-18T02:18:20.316Z,1018.3
2018-04-18T02:19:20.294Z,1018.32
2018-04-18T02:20:20.271Z,1018.33
2018-04-18T02:21:20.249Z,1018.37
2018-04-18T02:22:20.226Z,1018.36
2018-04-18T02:23:20.204Z,1018.4
2018-04-18T02:24:20.180Z,1018.41
2018-04-18T02:25:20.159Z,1018.4
2018-04-18T02:26:20.136Z,1018.43
2018-04-18T02:27:20.114Z,1018.39
2018-04-18T02:28:20.090Z,1018.41
2018-04-18T02:29:20.073Z,1018.4
2018-04-18T02:30:20.046Z,1018.41
2018-04-18T02:31:20.022Z,1018.44
2018-04-18T02:32:20.001Z,1018.43
2018-04-18T02:33:19.978Z,1018.41
2018-04-18T02:34:19.956Z,1018.44
2018-04-18T02:35:19.932Z,1018.45
2018-04-18T02:36:19.910Z,1018.42
2018-04-18T02:37:19.887Z,1018.45
2018-04-18T02:38:19.863Z,1018.41
2018-04-18T02:39:19.842Z,1018.46
2018-04-18T02:40:19.820Z,1018.46
2018-04-18T02:41:19.796Z,1018.48
2018-04-18T02:42:19.773Z,1018.46
2018-04-18T02:43:19.750Z,1018.49
2018-04-18T02:44:19.729Z,1018.47
2018-04-18T02:45:19.709Z,1018.52
2018-04-18T02:46:19.681Z,1018.51
2018-04-18T02:47:19.658Z,1018.52
2018-04-18T02:48:19.636Z,1018.54
2018-04-18T02:49:19.613Z,1018.54
2018-04-18T02:50:19.591Z,1018.58
2018-04-18T02:51:19.572Z,1018.56
2018-04-18T02:52:19.551Z,1018.62
2018-04-18T02:53:19.521Z,1018.61
2018-04-18T02:54:19.499Z,1018.64
2018-04-18T02:55:19.476Z,1018.65
2018-04-18T02:56:19.455Z,1018.63
2018-04-18T02:57:19.431Z,1018.65
2018-04-18T02:58:19.407Z,1018.66
2018-04-18T02:59:19.385Z,1018.67
2018-04-18T03:00:19.361Z,1018.67
2018-04-18T03:01:19.348Z,1018.67
2018-04-18T03:02:19.315Z,1018.7
2018-04-18T03:03:19.293Z,1018.7
2018-04-18T03:04:19.276Z,1018.7
2018-04-18T03:05:19.250Z,1018.72
2018-04-18T03:06:19.225Z,1018.68
2018-04-18T03:07:19.201Z,1018.69
2018-04-18T03:08:19.179Z,1018.7
2018-04-18T03:09:19.156Z,1018.7
2018-04-18T03:10:19.147Z,1018.69
2018-04-18T03:11:19.112Z,1018.72
2018-04-18T03:12:19.087Z,1018.77
2018-04-18T03:13:19.063Z,1018.76
2018-04-18T03:14:19.039Z,1018.77
2018-04-18T03:15:19.016Z,1018.72
2018-04-18T03:16:18.992Z,1018.8
2018-04-18T03:17:18.970Z,1018.77
2018-04-18T03:18:18.950Z,1018.81
2018-04-18T03:19:18.933Z,1018.81
2018-04-18T03:20:18.902Z,1018.8
2018-04-18T03:21:18.880Z,1018.81
2018-04-18T03:22:18.855Z,1018.83
2018-04-18T03:23:18.832Z,1018.83
2018-04-18T03:24:18.810Z,1018.86
2018-04-18T03:25:18.786Z,1018.87
2018-04-18T03:26:18.765Z,1018.85
2018-04-18T03:27:18.740Z,1018.9
2018-04-18T03:28:18.718Z,1018.91
2018-04-18T03:29:18.694Z,1018.88
2018-04-18T03:30:18.672Z,1018.89
2018-04-18T03:31:18.650Z,1018.89
2018-04-18T03:32:18.627Z,1018.89
2018-04-18T03:33:18.603Z,1018.89
2018-04-18T03:34:18.580Z,1018.96
2018-04-18T03:35:18.556Z,1018.95
2018-04-18T03:36:18.534Z,1018.99
2018-04-18T03:37:18.509Z,1018.99
2018-04-18T03:38:18.489Z,1018.99
2018-04-18T03:39:18.463Z,1018.98
2018-04-18T03:40:18.444Z,1019
2018-04-18T03:41:18.417Z,1019.01
2018-04-18T03:42:18.393Z,1019.03
2018-04-18T03:43:18.371Z,1019.06
2018-04-18T03:44:18.346Z,1019.1
2018-04-18T03:45:18.323Z,1019.04
2018-04-18T03:46:18.300Z,1019.09
2018-04-18T03:47:18.277Z,1019.11
2018-04-18T03:48:18.253Z,1019.06
2018-04-18T03:49:18.231Z,1019.11
2018-04-18T03:50:18.357Z,1019.08
2018-04-18T03:51:18.184Z,1019.06
2018-04-18T03:52:18.160Z,1019.09
2018-04-18T03:53:18.137Z,1019.12
2018-04-18T03:54:18.118Z,1019.1
2018-04-18T03:55:18.091Z,1019.12
2018-04-18T03:56:18.066Z,1019.1
2018-04-18T03:57:18.044Z,1019.1
2018-04-18T03:58:18.021Z,1019.12
2018-04-18T03:59:17.996Z,1019.12
2018-04-18T04:00:17.975Z,1019.13
2018-04-18T04:01:17.951Z,1019.17
2018-04-18T04:02:17.927Z,1019.14
2018-04-18T04:03:17.905Z,1019.18
2018-04-18T04:04:17.881Z,1019.2
2018-04-18T04:05:17.858Z,1019.2
2018-04-18T04:06:17.832Z,1019.17
2018-04-18T04:07:17.810Z,1019.2
2018-04-18T04:08:17.786Z,1019.23
2018-04-18T04:09:17.764Z,1019.24
2018-04-18T04:10:17.742Z,1019.22
2018-04-18T04:11:17.720Z,1019.25
2018-04-18T04:12:17.694Z,1019.27
2018-04-18T04:13:17.669Z,1019.26
2018-04-18T04:14:17.646Z,1019.27
2018-04-18T04:15:17.624Z,1019.25
2018-04-18T04:16:17.601Z,1019.27
2018-04-18T04:17:17.577Z,1019.28
2018-04-18T04:18:17.553Z,1019.24
2018-04-18T04:19:17.530Z,1019.28
2018-04-18T04:20:17.506Z,1019.28
2018-04-18T04:21:17.483Z,1019.27
2018-04-18T04:22:17.460Z,1019.3
2018-04-18T04:23:17.436Z,1019.29
2018-04-18T04:24:17.415Z,1019.31
2018-04-18T04:25:17.393Z,1019.33
2018-04-18T04:26:17.366Z,1019.3
2018-04-18T04:27:17.350Z,1019.33
2018-04-18T04:28:17.321Z,1019.32
2018-04-18T04:29:17.295Z,1019.31
2018-04-18T04:30:17.276Z,1019.33
2018-04-18T04:31:17.250Z,1019.29
2018-04-18T04:32:17.225Z,1019.33
2018-04-18T04:33:17.203Z,1019.34
2018-04-18T04:34:17.179Z,1019.36
2018-04-18T04:35:17.155Z,1019.39
2018-04-18T04:36:17.133Z,1019.41
2018-04-18T04:37:17.109Z,1019.39
2018-04-18T04:38:17.086Z,1019.44
2018-04-18T04:39:17.063Z,1019.45
2018-04-18T04:40:17.039Z,1019.46
2018-04-18T04:41:17.015Z,1019.51
2018-04-18T04:42:16.996Z,1019.49
2018-04-18T04:43:16.970Z,1019.51
2018-04-18T04:44:16.947Z,1019.51
2018-04-18T04:45:16.923Z,1019.52
2018-04-18T04:46:16.899Z,1019.52
2018-04-18T04:47:16.876Z,1019.5
2018-04-18T04:48:16.857Z,1019.53
2018-04-18T04:49:16.830Z,1019.54
2018-04-18T04:50:16.808Z,1019.57
2018-04-18T04:51:16.792Z,1019.55
2018-04-18T04:52:16.762Z,1019.6
2018-04-18T04:53:16.739Z,1019.64
2018-04-18T04:54:16.714Z,1019.69
2018-04-18T04:55:16.697Z,1019.65
2018-04-18T04:56:16.671Z,1019.71
2018-04-18T04:57:16.645Z,1019.64
2018-04-18T04:58:16.622Z,1019.71
2018-04-18T04:59:16.600Z,1019.68
2018-04-18T05:00:16.580Z,1019.71
2018-04-18T05:01:16.552Z,1019.75
2018-04-18T05:02:16.533Z,1019.73
2018-04-18T05:03:16.513Z,1019.71
2018-04-18T05:04:16.484Z,1019.69
2018-04-18T05:05:16.461Z,1019.69
2018-04-18T05:06:16.438Z,1019.71
2018-04-18T05:07:16.416Z,1019.73
2018-04-18T05:08:16.392Z,1019.79
2018-04-18T05:09:16.369Z,1019.76
2018-04-18T05:10:16.374Z,1019.78
2018-04-18T05:11:16.324Z,1019.8
2018-04-18T05:12:16.301Z,1019.83
2018-04-18T05:13:16.278Z,1019.84
2018-04-18T05:14:16.256Z,1019.84
2018-04-18T05:15:16.235Z,1019.84
2018-04-18T05:16:16.210Z,1019.84
2018-04-18T05:17:16.187Z,1019.85
2018-04-18T05:18:16.163Z,1019.88
2018-04-18T05:19:16.141Z,1019.85
2018-04-18T05:20:16.123Z,1019.89
2018-04-18T05:21:16.103Z,1019.9
2018-04-18T05:22:16.073Z,1019.88
2018-04-18T05:23:16.051Z,1019.91
2018-04-18T05:24:16.028Z,1019.91
2018-04-18T05:25:16.004Z,1019.94
2018-04-18T05:26:15.982Z,1019.93
2018-04-18T05:27:15.962Z,1019.94
2018-04-18T05:28:15.937Z,1019.99
2018-04-18T05:29:15.914Z,1019.97
2018-04-18T05:30:15.891Z,1019.95
2018-04-18T05:31:15.869Z,1020.01
2018-04-18T05:32:15.847Z,1020.02
2018-04-18T05:33:15.825Z,1020.06
2018-04-18T05:34:15.801Z,1020.07
2018-04-18T05:35:15.993Z,1020.07
2018-04-18T05:36:16.060Z,1020.15
2018-04-18T05:37:16.103Z,1020.09
2018-04-18T05:38:15.816Z,1020.1
2018-04-18T05:39:15.690Z,1020.1
2018-04-18T05:40:15.668Z,1020.13
2018-04-18T05:41:15.645Z,1020.13
2018-04-18T05:42:15.622Z,1020.16
2018-04-18T05:43:15.601Z,1020.15
2018-04-18T05:44:15.579Z,1020.16
2018-04-18T05:45:15.628Z,1020.14
2018-04-18T05:46:15.533Z,1020.17
2018-04-18T05:47:15.512Z,1020.18
2018-04-18T05:48:15.489Z,1020.18
2018-04-18T05:49:15.467Z,1020.21
2018-04-18T05:50:15.454Z,1020.23
2018-04-18T05:51:15.423Z,1020.23
2018-04-18T05:52:15.400Z,1020.24
2018-04-18T05:53:15.380Z,1020.26
2018-04-18T05:54:15.358Z,1020.26
2018-04-18T05:55:15.341Z,1020.26
2018-04-18T05:56:15.316Z,1020.29
2018-04-18T05:57:15.291Z,1020.27
2018-04-18T05:58:15.269Z,1020.3
2018-04-18T05:59:15.247Z,1020.29
2018-04-18T06:00:15.226Z,1020.32
2018-04-18T06:01:15.206Z,1020.27
2018-04-18T06:02:15.183Z,1020.31
2018-04-18T06:03:15.162Z,1020.27
2018-04-18T06:04:15.140Z,1020.3
2018-04-18T06:05:15.119Z,1020.29
2018-04-18T06:06:15.208Z,1020.32
2018-04-18T06:07:15.074Z,1020.33
2018-04-18T06:08:15.054Z,1020.35
2018-04-18T06:09:15.033Z,1020.36
2018-04-18T06:10:15.011Z,1020.34
2018-04-18T06:11:15.015Z,1020.32
2018-04-18T06:12:14.969Z,1020.36
2018-04-18T06:13:14.948Z,1020.34
2018-04-18T06:14:14.926Z,1020.36
2018-04-18T06:15:14.903Z,1020.39
2018-04-18T06:16:14.882Z,1020.32
2018-04-18T06:17:14.868Z,1020.37
2018-04-18T06:18:14.842Z,1020.39
2018-04-18T06:19:14.889Z,1020.41
2018-04-18T06:20:14.803Z,1020.4
2018-04-18T06:21:14.779Z,1020.38
2018-04-18T06:22:14.758Z,1020.38
2018-04-18T06:23:14.741Z,1020.41
2018-04-18T06:24:14.718Z,1020.36
2018-04-18T06:25:14.704Z,1020.4
2018-04-18T06:26:14.678Z,1020.37
2018-04-18T06:27:14.689Z,1020.42
2018-04-18T06:28:14.638Z,1020.43
2018-04-18T06:29:14.620Z,1020.4
2018-04-18T06:30:14.601Z,1020.41
2018-04-18T06:31:14.582Z,1020.39
2018-04-18T06:32:14.561Z,1020.4
2018-04-18T06:33:14.545Z,1020.44
2018-04-18T06:34:14.525Z,1020.49
2018-04-18T06:35:14.507Z,1020.47
2018-04-18T06:36:14.493Z,1020.5
2018-04-18T06:37:14.471Z,1020.5
2018-04-18T06:38:14.454Z,1020.51
2018-04-18T06:39:14.436Z,1020.51
2018-04-18T06:40:14.426Z,1020.54
2018-04-18T06:41:14.401Z,1020.55
2018-04-18T06:42:14.385Z,1020.58
2018-04-18T06:43:14.413Z,1020.56
2018-04-18T06:44:14.351Z,1020.58
2018-04-18T06:45:14.335Z,1020.61
2018-04-18T06:46:14.318Z,1020.61
2018-04-18T06:47:14.302Z,1020.57
2018-04-18T06:48:14.285Z,1020.57
2018-04-18T06:49:14.269Z,1020.6
2018-04-18T06:50:14.255Z,1020.59
2018-04-18T06:51:14.259Z,1020.59
2018-04-18T06:52:14.219Z,1020.62
2018-04-18T06:53:14.203Z,1020.63
2018-04-18T06:54:14.186Z,1020.62
2018-04-18T06:55:14.170Z,1020.61
2018-04-18T06:56:14.153Z,1020.61
2018-04-18T06:57:14.135Z,1020.6
2018-04-18T06:58:14.121Z,1020.63
2018-04-18T06:59:14.103Z,1020.64
2018-04-18T07:00:14.085Z,1020.63
2018-04-18T07:01:14.069Z,1020.65
2018-04-18T07:02:14.055Z,1020.59
2018-04-18T07:03:14.038Z,1020.67
2018-04-18T07:04:14.021Z,1020.68
2018-04-18T07:05:14.006Z,1020.68
2018-04-18T07:06:13.990Z,1020.64
2018-04-18T07:07:13.974Z,1020.66
2018-04-18T07:08:13.960Z,1020.67
2018-04-18T07:09:13.945Z,1020.64
2018-04-18T07:10:13.929Z,1020.63
2018-04-18T07:11:13.920Z,1020.66
2018-04-18T07:12:13.900Z,1020.66
2018-04-18T07:13:13.886Z,1020.73
2018-04-18T07:14:13.872Z,1020.71
2018-04-18T07:15:13.859Z,1020.74
2018-04-18T07:16:13.854Z,1020.68
2018-04-18T07:17:13.831Z,1020.72
2018-04-18T07:18:13.815Z,1020.7
2018-04-18T07:19:13.804Z,1020.69
2018-04-18T07:20:13.788Z,1020.71
2018-04-18T07:21:13.775Z,1020.72
2018-04-18T07:22:13.768Z,1020.74
2018-04-18T07:23:13.747Z,1020.74
2018-04-18T07:24:13.733Z,1020.76
2018-04-18T07:25:13.724Z,1020.77
2018-04-18T07:26:13.707Z,1020.83
2018-04-18T07:27:13.692Z,1020.82
2018-04-18T07:28:13.679Z,1020.82
2018-04-18T07:29:13.767Z,1020.83
2018-04-18T07:30:13.654Z,1020.83
2018-04-18T07:31:13.641Z,1020.85
2018-04-18T07:32:13.629Z,1020.82
2018-04-18T07:33:13.615Z,1020.77
2018-04-18T07:34:13.605Z,1020.81
2018-04-18T07:35:13.590Z,1020.82
2018-04-18T07:36:13.578Z,1020.83
2018-04-18T07:37:13.569Z,1020.85
2018-04-18T07:38:13.847Z,1020.82
2018-04-18T07:39:13.542Z,1020.81
2018-04-18T07:40:13.801Z,1020.84
2018-04-18T07:41:13.601Z,1020.84
2018-04-18T07:42:13.509Z,1020.87
2018-04-18T07:43:13.718Z,1020.85
2018-04-18T07:44:13.483Z,1020.87
2018-04-18T07:45:13.475Z,1020.84
2018-04-18T07:46:13.461Z,1020.87
2018-04-18T07:47:13.449Z,1020.83
2018-04-18T07:48:13.438Z,1020.84
2018-04-18T07:49:13.426Z,1020.89
2018-04-18T07:50:13.463Z,1020.93
2018-04-18T07:51:13.479Z,1020.9
2018-04-18T07:52:13.482Z,1020.91
2018-04-18T07:53:13.384Z,1020.91
2018-04-18T07:54:13.373Z,1020.93
2018-04-18T07:55:13.362Z,1020.92
2018-04-18T07:56:13.352Z,1020.95
2018-04-18T07:57:13.341Z,1020.91
2018-04-18T07:58:13.426Z,1020.95
2018-04-18T07:59:13.322Z,1020.96
2018-04-18T08:00:13.311Z,1020.98
2018-04-18T08:01:13.301Z,1020.97
2018-04-18T08:02:13.290Z,1020.99
2018-04-18T08:03:13.280Z,1021.02
2018-04-18T08:04:13.271Z,1020.98
2018-04-18T08:05:13.262Z,1021
2018-04-18T08:06:13.250Z,1020.98
2018-04-18T08:07:13.239Z,1021.02
2018-04-18T08:08:13.227Z,1021.02
2018-04-18T08:09:13.216Z,1021.01
2018-04-18T08:10:13.207Z,1020.97
2018-04-18T08:11:13.195Z,1021.04
2018-04-18T08:12:13.182Z,1021.05
2018-04-18T08:13:13.171Z,1021.02
2018-04-18T08:14:13.159Z,1021.05
2018-04-18T08:15:13.156Z,1021.09
2018-04-18T08:16:13.136Z,1021.03
2018-04-18T08:17:13.124Z,1021.05
2018-04-18T08:18:13.110Z,1021.1
2018-04-18T08:19:13.101Z,1021.06
2018-04-18T08:20:13.191Z,1021.07
2018-04-18T08:21:13.080Z,1021.09
2018-04-18T08:22:13.060Z,1021.14
2018-04-18T08:23:13.045Z,1021.07
2018-04-18T08:24:13.033Z,1021.07
2018-04-18T08:25:13.019Z,1021.07
2018-04-18T08:26:13.006Z,1021.06
2018-04-18T08:27:12.992Z,1021.02
2018-04-18T08:28:12.979Z,1021.05
2018-04-18T08:29:12.964Z,1021.06
2018-04-18T08:30:12.950Z,1021.05
2018-04-18T08:31:12.935Z,1021.02
2018-04-18T08:32:12.921Z,1021.07
2018-04-18T08:33:12.907Z,1021.07
2018-04-18T08:34:12.893Z,1021.11
2018-04-18T08:35:12.878Z,1021.05
2018-04-18T08:36:12.865Z,1021.04
2018-04-18T08:37:12.851Z,1021.05
2018-04-18T08:38:12.836Z,1021.04
2018-04-18T08:39:12.823Z,1021.03
2018-04-18T08:40:12.807Z,1021.09
2018-04-18T08:41:12.794Z,1021.07
2018-04-18T08:42:12.784Z,1021.1
2018-04-18T08:43:12.769Z,1021.1
2018-04-18T08:44:12.755Z,1021.07
2018-04-18T08:45:12.743Z,1021.06
2018-04-18T08:46:12.731Z,1021.06
2018-04-18T08:47:12.717Z,1021.07
2018-04-18T08:48:12.705Z,1021.03
2018-04-18T08:49:12.693Z,1021.01
2018-04-18T08:50:12.680Z,1021.05
2018-04-18T08:51:12.670Z,1021
2018-04-18T08:52:12.655Z,1021.03
2018-04-18T08:53:12.643Z,1021.01
2018-04-18T08:54:12.630Z,1020.99
2018-04-18T08:55:12.616Z,1020.99
2018-04-18T08:56:12.605Z,1020.99
2018-04-18T08:57:12.596Z,1021.02
2018-04-18T08:58:12.578Z,1021.03
2018-04-18T08:59:12.565Z,1021.01
2018-04-18T09:00:12.551Z,1020.96
2018-04-18T09:01:12.538Z,1020.91
2018-04-18T09:02:12.532Z,1020.99
2018-04-18T09:03:12.512Z,1020.96
2018-04-18T09:04:12.500Z,1020.94
2018-04-18T09:05:12.487Z,1020.94
2018-04-18T09:06:12.472Z,1020.97
2018-04-18T09:07:12.460Z,1020.99
2018-04-18T09:08:12.447Z,1020.98
2018-04-18T09:09:12.430Z,1021
2018-04-18T09:10:12.416Z,1021.03
2018-04-18T09:11:12.407Z,1020.98
2018-04-18T09:12:12.389Z,1020.97
2018-04-18T09:13:12.374Z,1020.99
2018-04-18T09:14:12.360Z,1020.97
2018-04-18T09:15:12.348Z,1020.97
2018-04-18T09:16:12.334Z,1021.01
2018-04-18T09:17:12.319Z,1021.01
2018-04-18T09:18:12.309Z,1021.06
2018-04-18T09:19:12.291Z,1021.07
2018-04-18T09:20:12.276Z,1021.05
2018-04-18T09:21:12.261Z,1021.04
2018-04-18T09:22:12.247Z,1021
2018-04-18T09:23:12.234Z,1021.05
2018-04-18T09:24:12.220Z,1021.03
2018-04-18T09:25:12.216Z,1021.03
2018-04-18T09:26:12.189Z,1021.02
2018-04-18T09:27:12.177Z,1021.04
2018-04-18T09:28:12.161Z,1021.02
2018-04-18T09:29:12.148Z,1021.04
2018-04-18T09:30:12.133Z,1021.06
2018-04-18T09:31:12.118Z,1021.02
2018-04-18T09:32:12.105Z,1021.01
2018-04-18T09:33:12.092Z,1021.02
2018-04-18T09:34:12.076Z,1021.02
2018-04-18T09:35:12.061Z,1021.07
2018-04-18T09:36:12.048Z,1021.05
2018-04-18T09:37:12.217Z,1021.04
2018-04-18T09:38:12.018Z,1021.05
2018-04-18T09:39:12.016Z,1020.95
2018-04-18T09:40:11.991Z,1020.96
2018-04-18T09:41:12.059Z,1020.97
2018-04-18T09:42:11.964Z,1020.93
2018-04-18T09:43:11.949Z,1020.97
2018-04-18T09:44:11.935Z,1020.97
2018-04-18T09:45:11.919Z,1020.97
2018-04-18T09:46:11.924Z,1020.96
2018-04-18T09:47:11.894Z,1020.93
2018-04-18T09:48:11.878Z,1021
2018-04-18T09:49:11.864Z,1020.97
2018-04-18T09:50:11.850Z,1020.94
2018-04-18T09:51:11.835Z,1020.93
2018-04-18T09:52:11.823Z,1020.95
2018-04-18T09:53:11.809Z,1020.91
2018-04-18T09:54:11.794Z,1020.91
2018-04-18T09:55:11.779Z,1020.89
2018-04-18T09:56:11.766Z,1020.89
2018-04-18T09:57:11.751Z,1020.9
2018-04-18T09:58:11.737Z,1020.9
2018-04-18T09:59:11.724Z,1020.87
2018-04-18T10:00:11.707Z,1020.89
2018-04-18T10:01:11.695Z,1020.94
2018-04-18T10:02:11.681Z,1020.92
2018-04-18T10:03:11.674Z,1020.91
2018-04-18T10:04:11.654Z,1020.84
2018-04-18T10:05:11.638Z,1020.85
2018-04-18T10:06:11.625Z,1020.86
2018-04-18T10:07:11.612Z,1020.9
2018-04-18T10:08:11.597Z,1020.86
2018-04-18T10:09:11.584Z,1020.88
2018-04-18T10:10:11.572Z,1020.87
2018-04-18T10:11:11.559Z,1020.87
2018-04-18T10:12:11.544Z,1020.88
2018-04-18T10:13:11.531Z,1020.88
2018-04-18T10:14:11.518Z,1020.89
2018-04-18T10:15:11.504Z,1020.88
2018-04-18T10:16:11.535Z,1020.87
2018-04-18T10:17:11.475Z,1020.84
2018-04-18T10:18:11.462Z,1020.84
2018-04-18T10:19:11.449Z,1020.85
2018-04-18T10:20:11.437Z,1020.85
2018-04-18T10:21:11.422Z,1020.83
2018-04-18T10:22:11.408Z,1020.82
2018-04-18T10:23:11.395Z,1020.8
2018-04-18T10:24:11.404Z,1020.81
2018-04-18T10:25:11.368Z,1020.82
2018-04-18T10:26:11.354Z,1020.82
2018-04-18T10:27:11.371Z,1020.82
2018-04-18T10:28:11.330Z,1020.81
2018-04-18T10:29:11.325Z,1020.8
2018-04-18T10:30:11.301Z,1020.78
2018-04-18T10:31:11.287Z,1020.79
2018-04-18T10:32:11.274Z,1020.74
2018-04-18T10:33:11.260Z,1020.75
2018-04-18T10:34:11.247Z,1020.79
2018-04-18T10:35:11.235Z,1020.74
2018-04-18T10:36:11.221Z,1020.75
2018-04-18T10:37:11.208Z,1020.76
2018-04-18T10:38:11.229Z,1020.77
2018-04-18T10:39:11.184Z,1020.71
2018-04-18T10:40:11.169Z,1020.74
2018-04-18T10:41:11.156Z,1020.69
2018-04-18T10:42:11.145Z,1020.7
2018-04-18T10:43:11.131Z,1020.65
2018-04-18T10:44:11.116Z,1020.67
2018-04-18T10:45:11.105Z,1020.67
2018-04-18T10:46:11.092Z,1020.67
2018-04-18T10:47:11.080Z,1020.69
2018-04-18T10:48:11.067Z,1020.7
2018-04-18T10:49:11.054Z,1020.65
2018-04-18T10:50:11.041Z,1020.63
2018-04-18T10:51:11.029Z,1020.62
2018-04-18T10:52:11.015Z,1020.66
2018-04-18T10:53:11.004Z,1020.63
2018-04-18T10:54:10.992Z,1020.59
2018-04-18T10:55:10.979Z,1020.55
2018-04-18T10:56:10.968Z,1020.62
2018-04-18T10:57:10.954Z,1020.6
2018-04-18T10:58:10.942Z,1020.66
2018-04-18T10:59:10.929Z,1020.67
2018-04-18T11:00:10.918Z,1020.66
2018-04-18T11:01:10.918Z,1020.65
2018-04-18T11:02:10.894Z,1020.64
2018-04-18T11:03:10.883Z,1020.64
2018-04-18T11:04:10.868Z,1020.62
2018-04-18T11:05:10.856Z,1020.58
2018-04-18T11:06:10.845Z,1020.62
2018-04-18T11:07:10.832Z,1020.58
2018-04-18T11:08:10.819Z,1020.58
2018-04-18T11:09:10.807Z,1020.59
2018-04-18T11:10:10.800Z,1020.6
2018-04-18T11:11:10.785Z,1020.59
2018-04-18T11:12:10.771Z,1020.56
2018-04-18T11:13:10.801Z,1020.54
2018-04-18T11:14:10.746Z,1020.54
2018-04-18T11:15:10.835Z,1020.59
2018-04-18T11:16:10.722Z,1020.58
2018-04-18T11:17:10.711Z,1020.57
2018-04-18T11:18:10.700Z,1020.6
2018-04-18T11:19:10.686Z,1020.56
2018-04-18T11:20:10.675Z,1020.57
2018-04-18T11:21:10.662Z,1020.5
2018-04-18T11:22:10.651Z,1020.51
2018-04-18T11:23:10.639Z,1020.52
2018-04-18T11:24:10.627Z,1020.57
2018-04-18T11:25:10.618Z,1020.57
2018-04-18T11:26:10.604Z,1020.57
2018-04-18T11:27:10.593Z,1020.56
2018-04-18T11:28:10.580Z,1020.52
2018-04-18T11:29:10.569Z,1020.48
2018-04-18T11:30:10.560Z,1020.49
2018-04-18T11:31:10.546Z,1020.49
2018-04-18T11:32:10.533Z,1020.45
2018-04-18T11:33:10.523Z,1020.47
2018-04-18T11:34:10.555Z,1020.48
2018-04-18T11:35:10.499Z,1020.46
2018-04-18T11:36:10.488Z,1020.45
2018-04-18T11:37:10.476Z,1020.38
2018-04-18T11:38:10.464Z,1020.44
2018-04-18T11:39:10.458Z,1020.43
2018-04-18T11:40:10.442Z,1020.42
2018-04-18T11:41:10.430Z,1020.38
2018-04-18T11:42:10.420Z,1020.38
2018-04-18T11:43:10.407Z,1020.38
2018-04-18T11:44:10.396Z,1020.38
2018-04-18T11:45:10.384Z,1020.33
2018-04-18T11:46:10.373Z,1020.38
2018-04-18T11:47:10.361Z,1020.39
2018-04-18T11:48:10.350Z,1020.35
2018-04-18T11:49:10.339Z,1020.36
2018-04-18T11:50:10.328Z,1020.39
2018-04-18T11:51:10.378Z,1020.35
2018-04-18T11:52:10.306Z,1020.34
2018-04-18T11:53:10.295Z,1020.33
2018-04-18T11:54:10.282Z,1020.32
2018-04-18T11:55:10.270Z,1020.24
2018-04-18T11:56:10.259Z,1020.3
2018-04-18T11:57:10.248Z,1020.24
2018-04-18T11:58:10.235Z,1020.27
2018-04-18T11:59:10.224Z,1020.22
2018-04-18T12:00:10.213Z,1020.19
2018-04-18T12:01:10.202Z,1020.21
2018-04-18T12:02:10.208Z,1020.21
2018-04-18T12:03:10.181Z,1020.21
2018-04-18T12:04:10.224Z,1020.23
2018-04-18T12:05:10.157Z,1020.19
2018-04-18T12:06:10.147Z,1020.23
2018-04-18T12:07:10.140Z,1020.19
2018-04-18T12:08:10.124Z,1020.19