createdAt,value
2023-03-26T00:06:15.637Z,60.92
2023-03-26T00:08:57.649Z,60.83
2023-03-26T00:11:30.886Z,60.97
2023-03-26T00:14:04.665Z,60.73
2023-03-26T00:16:37.983Z,60.62
2023-03-26T00:19:11.669Z,61.13
2023-03-26T00:32:23.666Z,61.63
2023-03-26T00:35:02.096Z,61.61
2023-03-26T00:37:42.650Z,61.77
2023-03-26T00:40:16.161Z,61.78
2023-03-26T00:42:49.654Z,61.79
2023-03-26T00:45:23.060Z,61.96
2023-03-26T00:47:58.714Z,61.91
2023-03-26T01:01:11.679Z,61.60
2023-03-26T01:04:04.795Z,61.74
2023-03-26T01:06:47.665Z,61.83
2023-03-26T01:09:27.910Z,61.62
2023-03-26T01:12:11.663Z,61.64
2023-03-26T01:25:35.644Z,61.37
2023-03-26T01:28:10.581Z,61.50
2023-03-26T01:30:51.661Z,61.22
2023-03-26T01:33:37.780Z,61.25
2023-03-26T01:36:28.619Z,61.18
2023-03-26T01:39:13.846Z,61.13
2023-03-26T01:52:22.615Z,60.98
2023-03-26T01:55:06.462Z,60.80
2023-03-26T01:57:56.364Z,61.04
2023-03-26T02:00:43.716Z,61.02
2023-03-26T02:03:29.731Z,60.81
2023-03-26T02:06:21.635Z,60.62
2023-03-26T02:09:03.310Z,60.66
2023-03-26T02:18:56.662Z,60.78
2023-03-26T02:21:30.887Z,61.17
2023-03-26T02:24:06.648Z,61.29
2023-03-26T02:26:40.373Z,61.21
2023-03-26T02:29:17.633Z,61.56
2023-03-26T02:31:51.004Z,61.67
2023-03-26T02:34:24.634Z,61.88
2023-03-26T02:47:36.614Z,62.42
2023-03-26T02:50:28.729Z,62.43
2023-03-26T02:53:29.650Z,62.38
2023-03-26T02:56:21.066Z,62.38
2023-03-26T02:59:19.786Z,62.58
2023-03-26T03:13:10.626Z,62.21
2023-03-26T03:15:43.837Z,61.93
2023-03-26T03:18:17.623Z,62.09
2023-03-26T03:20:51.016Z,62.13
2023-03-26T03:23:24.621Z,62.37
2023-03-26T03:26:15.231Z,62.48
2023-03-26T03:29:03.649Z,62.64
2023-03-26T03:39:11.592Z,62.33
2023-03-26T03:41:51.622Z,62.40
2023-03-26T03:44:26.870Z,62.41
2023-03-26T03:47:00.606Z,62.42
2023-03-26T03:49:34.169Z,62.33
2023-03-26T03:52:07.622Z,62.34
2023-03-26T03:54:45.948Z,62.39
2023-03-26T04:07:54.599Z,62.22
2023-03-26T04:10:54.168Z,62.10
2023-03-26T04:13:53.802Z,62.25
2023-03-26T04:16:54.625Z,62.24
2023-03-26T04:19:30.174Z,62.18
2023-03-26T04:32:41.626Z,62.29
2023-03-26T04:35:23.720Z,62.35
2023-03-26T04:37:57.313Z,62.44
2023-03-26T04:40:39.617Z,62.59
2023-03-26T04:43:25.977Z,62.37
2023-03-26T04:46:27.685Z,62.51
2023-03-26T04:49:11.479Z,62.66
2023-03-26T04:59:23.617Z,62.89
2023-03-26T05:01:58.097Z,62.88
2023-03-26T05:04:35.674Z,62.94
2023-03-26T05:07:11.653Z,62.98
2023-03-26T05:09:52.781Z,63.12
2023-03-26T05:12:34.977Z,62.95
2023-03-26T05:26:11.584Z,63.03
2023-03-26T05:28:52.679Z,62.90
2023-03-26T05:31:33.635Z,62.87
2023-03-26T05:34:13.626Z,63.00
2023-03-26T05:36:46.893Z,63.00
2023-03-26T05:39:34.609Z,63.07
2023-03-26T05:53:05.633Z,62.94
2023-03-26T05:55:58.222Z,63.16
2023-03-26T05:58:57.668Z,63.29
2023-03-26T06:01:49.419Z,63.10
2023-03-26T06:04:45.749Z,63.38
2023-03-26T06:07:31.182Z,63.20
2023-03-26T06:20:38.570Z,63.63
2023-03-26T06:23:30.621Z,63.53
2023-03-26T06:26:04.557Z,63.60
2023-03-26T06:29:14.581Z,63.77
2023-03-26T06:32:18.925Z,63.51
2023-03-26T06:46:21.578Z,63.47
2023-03-26T06:49:23.631Z,63.62
2023-03-26T06:52:15.790Z,63.34
2023-03-26T06:55:20.619Z,63.46
2023-03-26T06:58:04.070Z,63.37
2023-03-26T07:14:52.739Z,63.18
2023-03-26T07:17:46.157Z,63.04
2023-03-26T07:20:31.688Z,63.16
2023-03-26T07:23:06.334Z,63.24
2023-03-26T07:26:03.613Z,63.05
2023-03-26T07:29:04.717Z,63.11
2023-03-26T07:42:38.568Z,62.83
2023-03-26T07:45:45.646Z,62.78
2023-03-26T07:48:39.725Z,62.76
2023-03-26T07:51:31.609Z,62.68
2023-03-26T07:54:17.793Z,62.09
2023-03-26T08:08:04.569Z,61.69
2023-03-26T08:11:16.578Z,62.02
2023-03-26T08:14:18.993Z,61.92
2023-03-26T08:17:07.743Z,61.92
2023-03-26T08:33:59.567Z,61.25
2023-03-26T08:36:39.595Z,61.40
2023-03-26T08:39:15.879Z,61.27
2023-03-26T08:42:48.580Z,60.98
2023-03-26T08:46:34.621Z,60.83
2023-03-26T09:00:20.598Z,59.86
2023-03-26T09:03:45.616Z,59.82
2023-03-26T09:07:11.228Z,59.53
2023-03-26T09:10:46.580Z,59.72
2023-03-26T09:14:07.511Z,59.32
2023-03-26T09:27:37.576Z,59.48
2023-03-26T09:31:17.677Z,59.20
2023-03-26T09:33:56.740Z,59.34
2023-03-26T09:36:59.592Z,59.37
2023-03-26T09:39:41.375Z,59.25
2023-03-26T09:42:41.586Z,59.30
2023-03-26T09:55:58.592Z,58.53
2023-03-26T09:59:19.844Z,58.40
2023-03-26T10:02:19.585Z,57.97
2023-03-26T10:05:22.597Z,58.02
2023-03-26T10:08:34.624Z,57.96
2023-03-26T10:21:55.725Z,56.56
2023-03-26T10:24:56.670Z,56.34
2023-03-26T10:27:58.564Z,56.21
2023-03-26T10:31:03.652Z,56.29
2023-03-26T10:34:02.670Z,56.26
2023-03-26T10:47:52.600Z,55.20
2023-03-26T10:51:02.384Z,55.05
2023-03-26T10:53:57.561Z,55.03
2023-03-26T10:56:37.833Z,55.49
2023-03-26T10:59:20.589Z,55.10
2023-03-26T11:02:30.491Z,54.86
2023-03-26T11:15:35.551Z,54.86
2023-03-26T11:18:26.629Z,53.86
2023-03-26T11:21:18.891Z,53.24
2023-03-26T11:24:38.687Z,53.24
2023-03-26T11:27:26.548Z,52.89
2023-03-26T11:40:45.541Z,52.62
2023-03-26T11:43:41.610Z,52.58
2023-03-26T11:46:21.228Z,52.73
2023-03-26T11:49:05.969Z,52.59
2023-03-26T11:51:43.040Z,52.58
2023-03-26T11:54:23.565Z,52.28
2023-03-26T12:07:41.555Z,52.28
2023-03-26T12:10:30.057Z,52.44
2023-03-26T12:13:39.584Z,52.52
2023-03-26T12:16:17.632Z,52.70
2023-03-26T12:19:07.577Z,52.25
2023-03-26T12:21:46.351Z,52.18
2023-03-26T12:24:41.105Z,52.06
2023-03-26T12:34:29.558Z,52.15
2023-03-26T12:37:11.557Z,52.59
2023-03-26T12:40:10.094Z,52.90
2023-03-26T12:44:46.086Z,52.95
2023-03-26T12:45:43.319Z,53.05
2023-03-26T12:48:20.613Z,52.31
2023-03-26T13:01:53.604Z,51.67
2023-03-26T13:05:04.435Z,51.85
2023-03-26T13:08:04.776Z,51.84
2023-03-26T13:10:50.636Z,51.71
2023-03-26T13:14:00.573Z,52.27
2023-03-26T13:27:51.360Z,51.80
2023-03-26T13:30:36.655Z,51.31
2023-03-26T13:33:51.614Z,50.72
2023-03-26T13:36:41.590Z,51.21
2023-03-26T13:39:35.574Z,51.43
2023-03-26T13:42:38.016Z,52.06
2023-03-26T13:55:39.549Z,53.00
2023-03-26T13:58:34.318Z,52.69
2023-03-26T14:01:14.040Z,52.89
2023-03-26T14:04:03.642Z,52.28
2023-03-26T14:06:48.522Z,52.37
2023-03-26T14:09:35.556Z,52.44
2023-03-26T14:23:08.568Z,52.26
2023-03-26T14:26:01.877Z,51.94
2023-03-26T14:29:20.729Z,52.07
2023-03-26T14:32:25.600Z,51.57
2023-03-26T14:49:29.637Z,52.03
2023-03-26T14:52:15.016Z,52.26
2023-03-26T14:55:03.592Z,52.52
2023-03-26T14:58:09.737Z,52.41
2023-03-26T15:01:31.587Z,52.40
2023-03-26T15:16:03.593Z,52.00
2023-03-26T15:19:20.332Z,52.32
2023-03-26T15:22:59.557Z,53.76
2023-03-26T15:26:35.062Z,54.94
2023-03-26T15:43:17.565Z,55.87
2023-03-26T15:46:07.364Z,56.19
2023-03-26T15:49:09.744Z,56.17
2023-03-26T15:51:53.969Z,56.68
2023-03-26T15:54:43.625Z,57.13
2023-03-26T16:08:18.556Z,58.03
2023-03-26T16:10:55.354Z,58.12
2023-03-26T16:13:46.564Z,57.97
2023-03-26T16:16:24.306Z,57.88
2023-03-26T16:19:38.541Z,57.84
2023-03-26T16:22:35.101Z,57.84
2023-03-26T16:36:11.580Z,58.27
2023-03-26T16:39:06.575Z,58.23
2023-03-26T16:42:05.910Z,58.44
2023-03-26T16:44:55.555Z,58.20
2023-03-26T16:47:43.964Z,58.28
2023-03-26T17:04:16.576Z,58.83
2023-03-26T17:07:17.314Z,58.80
2023-03-26T17:10:08.564Z,59.09
2023-03-26T17:12:50.928Z,59.24
2023-03-26T17:29:32.573Z,59.26
2023-03-26T17:32:10.214Z,59.36
2023-03-26T17:35:05.730Z,59.43
2023-03-26T17:37:43.429Z,59.55
2023-03-26T17:40:55.745Z,59.55
2023-03-26T17:43:42.695Z,59.80
2023-03-26T17:56:42.558Z,60.46
2023-03-26T17:59:27.608Z,60.63
2023-03-26T18:02:05.102Z,60.48
2023-03-26T18:04:51.533Z,60.74
2023-03-26T18:08:13.203Z,60.83
2023-03-26T18:21:53.517Z,61.18
2023-03-26T18:24:38.528Z,61.13
2023-03-26T18:27:16.105Z,61.26
2023-03-26T18:30:07.544Z,61.13
2023-03-26T18:32:51.779Z,60.99
2023-03-26T18:49:13.535Z,61.32
2023-03-26T18:51:56.825Z,61.08
2023-03-26T18:54:41.538Z,61.23
2023-03-26T18:57:22.302Z,61.26
2023-03-26T19:00:23.627Z,61.49
2023-03-26T19:03:05.133Z,61.53
2023-03-26T19:16:15.532Z,61.82
2023-03-26T19:18:58.557Z,62.07
2023-03-26T19:21:34.203Z,61.99
2023-03-26T19:24:09.528Z,62.01
2023-03-26T19:26:44.458Z,62.17
2023-03-26T19:29:21.518Z,62.39
2023-03-26T19:42:43.411Z,62.41
2023-03-26T19:45:21.223Z,62.28
2023-03-26T19:48:14.441Z,62.36
2023-03-26T19:51:02.451Z,62.48
2023-03-26T19:53:43.534Z,62.47
2023-03-26T19:56:18.702Z,62.40
2023-03-26T19:58:54.541Z,62.54
2023-03-26T20:09:00.503Z,62.63
2023-03-26T20:11:43.569Z,62.83
2023-03-26T20:14:19.422Z,62.78
2023-03-26T20:16:52.621Z,62.74
2023-03-26T20:19:25.816Z,62.83
2023-03-26T20:21:59.549Z,62.97
2023-03-26T20:24:33.241Z,63.08
2023-03-26T20:37:07.514Z,62.87
2023-03-26T20:39:47.689Z,62.73
2023-03-26T20:42:20.778Z,62.92
2023-03-26T20:44:54.521Z,63.12
2023-03-26T20:47:27.875Z,62.91
2023-03-26T20:50:01.522Z,63.19
2023-03-26T21:03:13.583Z,63.28
2023-03-26T21:05:46.770Z,63.08
2023-03-26T21:08:24.594Z,63.25
2023-03-26T21:10:58.819Z,63.46
2023-03-26T21:13:45.506Z,63.33
2023-03-26T21:16:20.068Z,63.32
2023-03-26T21:18:56.512Z,63.23
2023-03-26T21:29:17.501Z,63.19
2023-03-26T21:31:58.621Z,63.19
2023-03-26T21:34:35.065Z,63.28
2023-03-26T21:37:16.536Z,63.10
2023-03-26T21:39:50.577Z,63.15
2023-03-26T21:42:24.686Z,63.32
2023-03-26T21:44:58.769Z,63.34
2023-03-26T21:58:34.486Z,63.25
2023-03-26T22:01:28.690Z,63.33
2023-03-26T22:04:13.835Z,63.14
2023-03-26T22:07:05.529Z,63.42
2023-03-26T22:09:39.769Z,63.28
2023-03-26T22:22:51.498Z,63.25
2023-03-26T22:25:31.524Z,63.47
2023-03-26T22:28:04.870Z,63.49
2023-03-26T22:30:39.514Z,63.40
2023-03-26T22:33:21.829Z,63.43
2023-03-26T22:36:02.546Z,63.44
2023-03-26T22:38:38.338Z,63.52
2023-03-26T22:51:26.481Z,63.76
2023-03-26T22:54:08.521Z,63.70
2023-03-26T22:56:41.805Z,63.66
2023-03-26T22:59:15.523Z,63.93
2023-03-26T23:01:48.847Z,63.86
2023-03-26T23:04:30.937Z,63.99
2023-03-26T23:17:45.080Z,64.23
2023-03-26T23:20:36.112Z,64.31
2023-03-26T23:23:16.502Z,64.18
2023-03-26T23:25:51.445Z,64.23
2023-03-26T23:28:25.508Z,64.17
2023-03-26T23:45:03.574Z,64.39
2023-03-26T23:47:43.531Z,64.43
2023-03-26T23:50:17.029Z,64.55
2023-03-26T23:52:51.141Z,64.64
2023-03-26T23:55:24.911Z,64.62
2023-03-26T23:57:58.574Z,64.58
