createdAt,value
2023-11-15T00:01:40.932Z,94402.06
2023-11-15T00:04:10.041Z,94399.41
2023-11-15T00:06:38.314Z,94407.69
2023-11-15T00:09:07.484Z,94407.41
2023-11-15T00:11:37.164Z,94399.91
2023-11-15T00:14:05.790Z,94409.00
2023-11-15T00:16:33.984Z,94407.41
2023-11-15T00:19:05.659Z,94415.09
2023-11-15T00:21:33.737Z,94409.78
2023-11-15T00:24:01.938Z,94407.91
2023-11-15T00:26:30.643Z,94423.09
2023-11-15T00:28:59.775Z,94414.00
2023-11-15T00:31:27.908Z,94423.88
2023-11-15T00:33:56.069Z,94426.56
2023-11-15T00:36:25.755Z,94426.84
2023-11-15T00:38:54.285Z,94434.81
2023-11-15T00:41:22.435Z,94427.91
2023-11-15T00:43:50.903Z,94426.03
2023-11-15T00:46:19.100Z,94440.94
2023-11-15T00:48:47.399Z,94442.81
2023-11-15T00:51:15.473Z,94448.44
2023-11-15T00:53:45.293Z,94451.66
2023-11-15T00:56:13.635Z,94455.13
2023-11-15T00:58:42.634Z,94461.25
2023-11-15T01:01:12.373Z,94469.50
2023-11-15T01:03:47.049Z,94478.56
2023-11-15T01:06:16.192Z,94479.97
2023-11-15T01:08:46.442Z,94495.94
2023-11-15T01:11:14.631Z,94493.28
2023-11-15T01:13:42.814Z,94498.59
2023-11-15T01:16:11.061Z,94506.09
2023-11-15T01:18:39.256Z,94523.41
2023-11-15T01:21:10.198Z,94536.50
2023-11-15T01:23:38.542Z,94545.06
2023-11-15T01:26:08.232Z,94556.56
2023-11-15T01:28:36.659Z,94575.81
2023-11-15T01:31:05.471Z,94590.81
2023-11-15T01:33:33.725Z,94599.69
2023-11-15T01:36:01.875Z,94621.28
2023-11-15T01:38:31.043Z,94613.34
2023-11-15T01:41:00.229Z,94626.16
2023-11-15T01:43:29.669Z,94638.44
2023-11-15T01:45:57.880Z,94659.75
2023-11-15T01:48:26.943Z,94654.75
2023-11-15T01:50:55.105Z,94656.09
2023-11-15T01:53:23.412Z,94662.53
2023-11-15T01:55:51.532Z,94668.94
2023-11-15T01:58:20.199Z,94667.59
2023-11-15T02:00:49.974Z,94673.50
2023-11-15T02:03:19.573Z,94679.88
2023-11-15T02:05:47.983Z,94691.59
2023-11-15T02:08:17.602Z,94695.31
2023-11-15T02:10:45.820Z,94700.63
2023-11-15T02:13:24.756Z,94700.91
2023-11-15T02:15:54.644Z,94717.13
2023-11-15T02:18:23.298Z,94713.69
2023-11-15T02:20:52.055Z,94721.44
2023-11-15T02:23:22.049Z,94729.69
2023-11-15T02:25:52.701Z,94735.25
2023-11-15T02:28:21.072Z,94722.78
2023-11-15T02:30:49.380Z,94736.06
2023-11-15T02:33:17.642Z,94734.19
2023-11-15T02:35:46.079Z,94733.66
2023-11-15T02:38:14.290Z,94735.53
2023-11-15T02:40:45.270Z,94742.72
2023-11-15T02:43:15.914Z,94737.94
2023-11-15T02:45:44.834Z,94740.59
2023-11-15T02:48:13.206Z,94744.31
2023-11-15T02:50:41.406Z,94752.28
2023-11-15T02:53:09.518Z,94743.50
2023-11-15T02:55:37.955Z,94752.03
2023-11-15T02:58:06.084Z,94753.09
2023-11-15T03:00:36.371Z,94756.53
2023-11-15T03:03:05.628Z,94767.97
2023-11-15T03:05:34.104Z,94765.84
2023-11-15T03:08:02.455Z,94763.19
2023-11-15T03:10:30.606Z,94775.41
2023-11-15T03:12:58.811Z,94777.00
2023-11-15T03:15:27.054Z,94779.66
2023-11-15T03:17:56.774Z,94779.16
2023-11-15T03:20:26.341Z,94787.91
2023-11-15T03:22:55.013Z,94784.47
2023-11-15T03:25:23.687Z,94787.91
2023-11-15T03:27:52.164Z,94797.19
2023-11-15T03:30:20.845Z,94799.84
2023-11-15T03:32:49.249Z,94807.06
2023-11-15T03:35:20.938Z,94811.03
2023-11-15T03:37:49.273Z,94822.72
2023-11-15T03:40:20.783Z,94826.97
2023-11-15T03:42:49.018Z,94826.19
2023-11-15T03:45:17.223Z,94832.03
2023-11-15T03:47:45.327Z,94837.34
2023-11-15T03:50:13.990Z,94848.00
2023-11-15T03:52:43.745Z,94850.66
2023-11-15T03:55:11.909Z,94851.44
2023-11-15T03:57:40.185Z,94863.69
2023-11-15T04:00:11.865Z,94875.13
2023-11-15T04:02:43.351Z,94875.13
2023-11-15T04:05:11.647Z,94881.50
2023-11-15T04:07:40.202Z,94884.16
2023-11-15T04:10:11.202Z,94885.75
2023-11-15T04:12:39.733Z,94891.63
2023-11-15T04:15:10.453Z,94892.41
2023-11-15T04:17:39.413Z,94902.75
2023-11-15T04:20:09.427Z,94905.72
2023-11-15T04:22:37.498Z,94904.91
2023-11-15T04:25:06.251Z,94910.22
2023-11-15T04:27:35.806Z,94916.34
2023-11-15T04:30:04.411Z,94911.31
2023-11-15T04:32:32.574Z,94924.59
2023-11-15T04:35:00.688Z,94915.56
2023-11-15T04:37:29.480Z,94927.25
2023-11-15T04:39:58.139Z,94928.06
2023-11-15T04:42:26.327Z,94931.50
2023-11-15T04:44:56.154Z,94940.56
2023-11-15T04:47:24.425Z,94941.09
2023-11-15T04:49:52.722Z,94942.16
2023-11-15T04:52:20.795Z,94941.88
2023-11-15T04:54:48.911Z,94946.41
2023-11-15T04:57:17.289Z,94951.44
2023-11-15T04:59:45.697Z,94955.97
2023-11-15T05:02:15.147Z,94956.75
2023-11-15T05:04:43.409Z,94965.84
2023-11-15T05:07:12.192Z,94965.03
2023-11-15T05:09:40.517Z,94973.28
2023-11-15T05:12:09.662Z,94975.94
2023-11-15T05:14:38.399Z,94988.69
2023-11-15T05:17:06.886Z,94987.91
2023-11-15T05:19:38.197Z,94994.28
2023-11-15T05:22:06.460Z,94990.28
2023-11-15T05:24:34.526Z,94996.41
2023-11-15T05:27:03.410Z,95004.91
2023-11-15T05:29:32.086Z,95000.66
2023-11-15T05:32:00.388Z,95004.91
2023-11-15T05:34:28.897Z,95009.44
2023-11-15T05:36:58.330Z,95015.28
2023-11-15T05:39:27.217Z,95027.00
2023-11-15T05:41:55.376Z,95028.84
2023-11-15T05:44:24.431Z,95032.59
2023-11-15T05:46:52.508Z,95036.03
2023-11-15T05:49:20.582Z,95040.03
2023-11-15T05:51:48.673Z,95045.06
2023-11-15T05:54:18.374Z,95037.38
2023-11-15T05:56:48.019Z,95050.13
2023-11-15T05:59:16.131Z,95048.53
2023-11-15T06:01:44.478Z,95047.47
2023-11-15T06:04:12.922Z,95055.47
2023-11-15T06:06:41.354Z,95050.13
2023-11-15T06:09:14.546Z,95053.84
2023-11-15T06:11:44.107Z,95057.31
2023-11-15T06:14:15.798Z,95060.78
2023-11-15T06:16:44.100Z,95059.47
2023-11-15T06:19:12.405Z,95065.56
2023-11-15T06:21:43.939Z,95079.41
2023-11-15T06:24:14.217Z,95076.75
2023-11-15T06:26:45.837Z,95087.41
2023-11-15T06:29:14.025Z,95090.06
2023-11-15T06:31:42.551Z,95094.28
2023-11-15T06:34:11.018Z,95102.00
2023-11-15T06:36:42.815Z,95096.69
2023-11-15T06:39:13.560Z,95102.00
2023-11-15T06:41:43.215Z,95116.09
2023-11-15T06:44:11.613Z,95115.03
2023-11-15T06:46:40.517Z,95115.03
2023-11-15T06:49:12.363Z,95123.03
2023-11-15T06:51:40.877Z,95129.16
2023-11-15T06:54:09.222Z,95136.88
2023-11-15T06:56:37.346Z,95148.84
2023-11-15T06:59:07.804Z,95157.09
2023-11-15T07:01:36.184Z,95157.88
2023-11-15T07:04:04.894Z,95158.94
2023-11-15T07:06:33.583Z,95165.06
2023-11-15T07:09:01.757Z,95149.09
2023-11-15T07:11:29.872Z,95169.31
2023-11-15T07:13:57.987Z,95179.16
2023-11-15T07:16:27.882Z,95173.59
2023-11-15T07:18:56.051Z,95190.34
2023-11-15T07:21:24.201Z,95193.56
2023-11-15T07:23:53.025Z,95207.66
2023-11-15T07:26:22.554Z,95200.47
2023-11-15T07:28:50.946Z,95203.13
2023-11-15T07:31:20.091Z,95209.53
2023-11-15T07:33:49.694Z,95211.94
2023-11-15T07:36:17.819Z,95204.75
2023-11-15T07:38:46.815Z,95215.38
2023-11-15T07:41:14.963Z,95210.88
2023-11-15T07:43:43.552Z,95203.69
2023-11-15T07:46:11.830Z,95219.66
2023-11-15T07:48:40.460Z,95222.81
2023-11-15T07:51:11.624Z,95224.69
2023-11-15T07:53:39.866Z,95227.88
2023-11-15T07:56:09.944Z,95224.97
2023-11-15T07:58:39.121Z,95228.16
2023-11-15T08:01:09.701Z,95244.69
2023-11-15T08:03:38.044Z,95243.06
2023-11-15T08:06:07.326Z,95248.13
2023-11-15T08:08:37.852Z,95248.13
2023-11-15T08:11:06.753Z,95250.81
2023-11-15T08:13:34.965Z,95248.44
2023-11-15T08:16:03.774Z,95242.31
2023-11-15T08:18:32.514Z,95242.84
2023-11-15T08:21:00.944Z,95255.09
2023-11-15T08:23:29.584Z,95254.56
2023-11-15T08:26:03.611Z,95271.84
2023-11-15T08:28:31.842Z,95276.63
2023-11-15T08:31:00.562Z,95278.78
2023-11-15T08:33:28.914Z,95289.69
2023-11-15T08:35:57.761Z,95286.78
2023-11-15T08:38:26.707Z,95292.09
2023-11-15T08:40:56.822Z,95288.38
2023-11-15T08:43:26.326Z,95294.22
2023-11-15T08:45:55.439Z,95294.50
2023-11-15T08:48:24.433Z,95294.22
2023-11-15T08:50:53.063Z,95294.50
2023-11-15T08:53:26.401Z,95292.91
2023-11-15T08:55:54.870Z,95297.41
2023-11-15T08:58:28.990Z,95301.41
2023-11-15T09:01:03.156Z,95298.22
2023-11-15T09:03:31.576Z,95302.47
2023-11-15T09:06:01.120Z,95304.63
2023-11-15T09:08:32.307Z,95298.25
2023-11-15T09:11:00.986Z,95305.44
2023-11-15T09:13:30.376Z,95311.25
2023-11-15T09:16:00.438Z,95313.41
2023-11-15T09:18:29.141Z,95332.34
2023-11-15T09:20:59.507Z,95322.47
2023-11-15T09:23:31.105Z,95321.44
2023-11-15T09:26:00.503Z,95328.88
2023-11-15T09:28:28.859Z,95338.19
2023-11-15T09:30:57.576Z,95338.47
2023-11-15T09:33:30.858Z,95343.53
2023-11-15T09:36:01.457Z,95344.84
2023-11-15T09:38:30.386Z,95350.97
2023-11-15T09:41:05.923Z,95354.19
2023-11-15T09:43:36.065Z,95356.03
2023-11-15T09:46:09.953Z,95366.19
2023-11-15T09:48:51.062Z,95378.19
2023-11-15T09:51:26.037Z,95372.59
2023-11-15T09:53:57.784Z,95374.22
2023-11-15T09:56:31.654Z,95373.13
2023-11-15T09:59:00.306Z,95370.22
2023-11-15T10:01:28.678Z,95383.00
2023-11-15T10:04:00.651Z,95391.28
2023-11-15T10:06:41.096Z,95396.88
2023-11-15T10:09:09.295Z,95396.06
2023-11-15T10:11:39.309Z,95402.47
2023-11-15T10:14:10.681Z,95406.47
2023-11-15T10:16:38.758Z,95414.19
2023-11-15T10:19:23.993Z,95415.53
2023-11-15T10:21:57.744Z,95416.09
2023-11-15T10:24:29.500Z,95420.06
2023-11-15T10:27:01.255Z,95421.13
2023-11-15T10:29:29.462Z,95422.97
2023-11-15T10:32:02.012Z,95421.66
2023-11-15T10:34:34.600Z,95422.25
2023-11-15T10:37:08.738Z,95427.84
2023-11-15T10:39:42.131Z,95430.78
2023-11-15T10:42:10.858Z,95438.78
2023-11-15T10:44:39.510Z,95446.78
2023-11-15T10:47:08.846Z,95436.94
2023-11-15T10:49:40.887Z,95432.91
2023-11-15T10:52:10.153Z,95439.31
2023-11-15T10:54:40.068Z,95441.72
2023-11-15T10:57:10.099Z,95457.72
2023-11-15T10:59:40.022Z,95447.84
2023-11-15T11:02:08.776Z,95446.50
2023-11-15T11:04:40.311Z,95449.97
2023-11-15T11:07:14.862Z,95447.84
2023-11-15T11:09:48.350Z,95446.78
2023-11-15T11:12:18.313Z,95443.84
2023-11-15T11:14:50.062Z,95450.25
2023-11-15T11:17:34.561Z,95452.63
2023-11-15T11:20:11.008Z,95453.19
2023-11-15T11:22:39.358Z,95465.47
2023-11-15T11:25:22.998Z,95453.44
2023-11-15T11:27:58.286Z,95459.31
2023-11-15T11:30:26.602Z,95452.66
2023-11-15T11:33:17.132Z,95472.13
2023-11-15T11:35:47.694Z,95473.47
2023-11-15T11:38:44.348Z,95470.50
2023-11-15T11:41:14.019Z,95477.72
2023-11-15T11:43:43.343Z,95480.66
2023-11-15T11:46:17.131Z,95483.34
2023-11-15T11:48:46.918Z,95480.94
2023-11-15T11:51:16.804Z,95477.47
2023-11-15T11:53:47.946Z,95477.72
2023-11-15T11:56:16.260Z,95482.00
2023-11-15T11:58:45.102Z,95478.53
2023-11-15T12:01:14.564Z,95479.06
2023-11-15T12:03:47.915Z,95481.75
2023-11-15T12:06:19.237Z,95472.13
2023-11-15T12:08:49.915Z,95471.56
2023-11-15T12:11:23.316Z,95465.91
2023-11-15T12:13:52.088Z,95478.75
2023-11-15T12:16:22.083Z,95476.59
2023-11-15T12:19:02.567Z,95471.25
2023-11-15T12:21:33.329Z,95475.00
2023-11-15T12:24:01.627Z,95481.16
2023-11-15T12:26:30.382Z,95480.06
2023-11-15T12:28:58.502Z,95489.41
2023-11-15T12:31:26.777Z,95492.06
2023-11-15T12:33:54.882Z,95491.78
2023-11-15T12:36:23.550Z,95499.28
2023-11-15T12:38:56.942Z,95500.38
2023-11-15T12:41:25.202Z,95495.03
2023-11-15T12:44:03.240Z,95491.03
2023-11-15T12:46:31.453Z,95491.56
2023-11-15T12:48:59.596Z,95502.53
2023-11-15T12:51:27.627Z,95491.31
2023-11-15T12:54:00.414Z,95502.53
2023-11-15T12:56:28.688Z,95499.06
2023-11-15T12:58:57.304Z,95516.41
2023-11-15T13:01:28.891Z,95511.63
2023-11-15T13:03:57.860Z,95515.38
2023-11-15T13:06:30.718Z,95522.56
2023-11-15T13:09:04.174Z,95516.44
2023-11-15T13:11:32.462Z,95517.22
2023-11-15T13:14:00.037Z,95517.50
2023-11-15T13:16:28.924Z,95511.88
2023-11-15T13:18:58.523Z,95522.84
2023-11-15T13:21:27.123Z,95517.78
2023-11-15T13:23:55.595Z,95526.56
2023-11-15T13:26:26.225Z,95530.56
2023-11-15T13:28:54.639Z,95515.91
2023-11-15T13:31:25.033Z,95526.56
2023-11-15T13:33:56.642Z,95535.63
2023-11-15T13:36:26.734Z,95536.19
2023-11-15T13:38:56.723Z,95530.81
2023-11-15T13:41:26.548Z,95539.88
2023-11-15T13:43:55.216Z,95538.25
2023-11-15T13:46:25.129Z,95551.81
2023-11-15T13:48:54.657Z,95541.16
2023-11-15T13:51:23.673Z,95561.94
2023-11-15T13:53:52.562Z,95564.63
2023-11-15T13:56:21.201Z,95561.94
2023-11-15T13:58:50.701Z,95566.72
2023-11-15T14:01:18.847Z,95566.41
2023-11-15T14:03:47.073Z,95570.38
2023-11-15T14:06:15.551Z,95577.53
2023-11-15T14:08:52.042Z,95581.00
2023-11-15T14:11:29.066Z,95590.28
2023-11-15T14:13:58.846Z,95602.22
2023-11-15T14:16:27.249Z,95591.53
2023-11-15T14:18:56.184Z,95590.94
2023-11-15T14:21:25.590Z,95605.84
2023-11-15T14:23:54.027Z,95607.72
2023-11-15T14:26:22.458Z,95613.31
2023-11-15T14:28:51.191Z,95614.91
2023-11-15T14:31:20.774Z,95622.63
2023-11-15T14:33:49.058Z,95625.53
2023-11-15T14:36:18.171Z,95625.78
2023-11-15T14:38:49.597Z,95631.13
2023-11-15T14:41:18.810Z,95625.28
2023-11-15T14:43:47.239Z,95638.88
2023-11-15T14:46:16.821Z,95639.16
2023-11-15T14:48:46.765Z,95647.16
2023-11-15T14:51:15.934Z,95655.66
2023-11-15T14:53:54.304Z,95651.88
2023-11-15T14:56:23.380Z,95656.41
2023-11-15T14:58:55.346Z,95651.31
2023-11-15T15:01:25.619Z,95654.28
2023-11-15T15:03:55.527Z,95659.28
2023-11-15T15:06:23.936Z,95657.69
2023-11-15T15:08:52.054Z,95653.66
2023-11-15T15:11:20.185Z,95644.59
2023-11-15T15:13:48.268Z,95655.72
2023-11-15T15:16:17.860Z,95650.59
2023-11-15T15:18:46.203Z,95654.28
2023-11-15T15:21:16.061Z,95649.50
2023-11-15T15:23:44.505Z,95656.38
2023-11-15T15:26:13.974Z,95650.50
2023-11-15T15:28:42.647Z,95653.94
2023-11-15T15:31:10.794Z,95659.47
2023-11-15T15:33:39.092Z,95651.41
2023-11-15T15:36:10.380Z,95652.19
2023-11-15T15:38:40.112Z,95658.50
2023-11-15T15:41:08.413Z,95653.13
2023-11-15T15:43:37.248Z,95666.94
2023-11-15T15:46:05.811Z,95666.13
2023-11-15T15:48:34.741Z,95668.84
2023-11-15T15:51:02.953Z,95676.84
2023-11-15T15:53:31.194Z,95672.81
2023-11-15T15:56:00.986Z,95677.38
2023-11-15T15:58:29.994Z,95678.72
2023-11-15T16:00:58.063Z,95682.75
2023-11-15T16:03:27.587Z,95687.81
2023-11-15T16:05:55.989Z,95687.63
2023-11-15T16:08:24.594Z,95697.22
2023-11-15T16:10:56.110Z,95701.16
2023-11-15T16:13:26.116Z,95701.72
2023-11-15T16:15:54.390Z,95692.94
2023-11-15T16:18:22.588Z,95702.03
2023-11-15T16:20:50.759Z,95691.94
2023-11-15T16:23:19.568Z,95699.09
2023-11-15T16:25:47.802Z,95699.63
2023-11-15T16:28:16.097Z,95704.38
2023-11-15T16:30:45.882Z,95706.50
2023-11-15T16:33:14.236Z,95712.88
2023-11-15T16:35:41.344Z,95716.81
2023-11-15T16:38:09.978Z,95717.91
2023-11-15T16:40:40.347Z,95717.81
2023-11-15T16:43:11.479Z,95728.47
2023-11-15T16:45:41.107Z,95730.06
2023-11-15T16:48:11.339Z,95730.88
2023-11-15T16:50:41.771Z,95731.44
2023-11-15T16:53:11.451Z,95748.25
2023-11-15T16:55:41.616Z,95748.00
2023-11-15T16:58:12.150Z,95752.03
2023-11-15T17:00:41.081Z,95759.25
2023-11-15T17:03:11.532Z,95762.22
2023-11-15T17:05:40.056Z,95775.06
2023-11-15T17:08:08.596Z,95777.19
2023-11-15T17:10:36.999Z,95794.53
2023-11-15T17:13:06.403Z,95792.34
2023-11-15T17:15:34.548Z,95793.41
2023-11-15T17:18:03.349Z,95802.47
2023-11-15T17:20:32.997Z,95788.84
2023-11-15T17:23:01.205Z,95790.94
2023-11-15T17:25:29.273Z,95786.91
2023-11-15T17:27:58.523Z,95786.88
2023-11-15T17:30:27.259Z,95792.13
2023-11-15T17:32:55.664Z,95793.44
2023-11-15T17:35:24.005Z,95796.81
2023-11-15T17:37:55.336Z,95793.38
2023-11-15T17:40:25.106Z,95794.66
2023-11-15T17:42:53.639Z,95793.56
2023-11-15T17:45:22.175Z,95797.03
2023-11-15T17:47:50.220Z,95794.84
2023-11-15T17:50:21.590Z,95799.69
2023-11-15T17:52:50.949Z,95803.41
2023-11-15T17:55:20.423Z,95798.63
2023-11-15T17:57:48.549Z,95798.06
2023-11-15T18:00:18.340Z,95806.84
2023-11-15T18:02:46.799Z,95808.47
2023-11-15T18:05:14.993Z,95809.53
2023-11-15T18:07:44.393Z,95803.63
2023-11-15T18:10:14.555Z,95808.38
2023-11-15T18:12:45.139Z,95808.91
2023-11-15T18:15:14.243Z,95805.59
2023-11-15T18:17:43.037Z,95804.97
2023-11-15T18:20:13.417Z,95806.78
2023-11-15T18:22:41.528Z,95810.91
2023-11-15T18:25:13.110Z,95814.75
2023-11-15T18:27:44.085Z,95818.72
2023-11-15T18:30:14.699Z,95803.59
2023-11-15T18:32:44.256Z,95806.25
2023-11-15T18:35:12.373Z,95815.03
2023-11-15T18:37:41.454Z,95808.09
2023-11-15T18:40:13.166Z,95811.25
2023-11-15T18:42:41.921Z,95814.94
2023-11-15T18:45:12.328Z,95811.72
2023-11-15T18:47:42.725Z,95811.09
2023-11-15T18:50:12.108Z,95810.53
2023-11-15T18:52:42.204Z,95813.97
2023-11-15T18:55:13.699Z,95819.28
2023-11-15T18:57:42.595Z,95814.78
2023-11-15T19:00:13.968Z,95803.84
2023-11-15T19:02:46.052Z,95809.09
2023-11-15T19:05:15.167Z,95812.22
2023-11-15T19:07:45.779Z,95818.28
2023-11-15T19:10:18.030Z,95808.94
2023-11-15T19:12:46.589Z,95815.50
2023-11-15T19:15:14.960Z,95807.25
2023-11-15T19:17:49.973Z,95810.59
2023-11-15T19:20:19.080Z,95812.97
2023-11-15T19:22:48.642Z,95816.31
2023-11-15T19:25:17.201Z,95811.41
2023-11-15T19:27:45.598Z,95817.19
2023-11-15T19:30:14.183Z,95817.66
2023-11-15T19:32:42.623Z,95820.78
2023-11-15T19:35:12.244Z,95811.69
2023-11-15T19:37:44.000Z,95824.06
2023-11-15T19:40:12.956Z,95827.78
2023-11-15T19:42:41.090Z,95816.91
2023-11-15T19:45:12.549Z,95823.59
2023-11-15T19:47:41.562Z,95821.41
2023-11-15T19:50:12.832Z,95821.66
2023-11-15T19:52:42.041Z,95822.22
2023-11-15T19:55:12.650Z,95827.53
2023-11-15T19:57:41.559Z,95828.81
2023-11-15T20:00:14.008Z,95826.16
2023-11-15T20:02:46.841Z,95835.16
2023-11-15T20:05:18.107Z,95835.41
2023-11-15T20:07:46.494Z,95832.91
2023-11-15T20:10:14.711Z,95841.91
2023-11-15T20:12:43.003Z,95846.75
2023-11-15T20:15:12.324Z,95845.00
2023-11-15T20:17:41.004Z,95838.34
2023-11-15T20:20:10.848Z,95843.03
2023-11-15T20:22:48.403Z,95850.66
2023-11-15T20:25:21.004Z,95847.53
2023-11-15T20:27:49.142Z,95845.53
2023-11-15T20:30:19.434Z,95851.75
2023-11-15T20:32:48.139Z,95844.44
2023-11-15T20:35:17.658Z,95845.00
2023-11-15T20:37:47.163Z,95842.13
2023-11-15T20:40:17.006Z,95850.78
2023-11-15T20:42:48.099Z,95849.47
2023-11-15T20:45:17.386Z,95846.91
2023-11-15T20:47:46.104Z,95839.25
2023-11-15T20:50:14.513Z,95840.41
2023-11-15T20:52:42.763Z,95835.97
2023-11-15T20:55:11.646Z,95834.69
2023-11-15T20:57:40.297Z,95833.41
2023-11-15T21:00:13.090Z,95841.13
2023-11-15T21:02:41.858Z,95839.06
2023-11-15T21:05:12.686Z,95840.41
2023-11-15T21:07:41.319Z,95847.91
2023-11-15T21:10:11.006Z,95841.44
2023-11-15T21:12:40.850Z,95835.25
2023-11-15T21:15:11.121Z,95836.47
2023-11-15T21:17:39.817Z,95838.31
2023-11-15T21:20:12.267Z,95845.63
2023-11-15T21:22:41.134Z,95849.25
2023-11-15T21:25:12.715Z,95841.19
2023-11-15T21:27:42.844Z,95833.22
2023-11-15T21:30:13.062Z,95836.94
2023-11-15T21:32:41.676Z,95831.63
2023-11-15T21:35:10.932Z,95824.47
2023-11-15T21:37:42.963Z,95827.41
2023-11-15T21:40:16.251Z,95822.69
2023-11-15T21:42:46.332Z,95817.13
2023-11-15T21:45:14.813Z,95816.09
2023-11-15T21:47:43.762Z,95811.00
2023-11-15T21:50:15.960Z,95816.56
2023-11-15T21:52:44.673Z,95821.56
2023-11-15T21:55:12.982Z,95819.94
2023-11-15T21:57:41.351Z,95815.59
2023-11-15T22:00:15.940Z,95818.72
2023-11-15T22:02:44.211Z,95813.00
2023-11-15T22:05:12.740Z,95809.88
2023-11-15T22:07:40.920Z,95812.69
2023-11-15T22:10:10.667Z,95810.50
2023-11-15T22:12:39.210Z,95809.72
2023-11-15T22:15:10.421Z,95805.34
2023-11-15T22:17:41.066Z,95804.25
2023-11-15T22:20:11.741Z,95813.25
2023-11-15T22:22:40.011Z,95813.13
2023-11-15T22:25:08.762Z,95809.09
2023-11-15T22:27:36.989Z,95809.44
2023-11-15T22:30:07.835Z,95810.25
2023-11-15T22:32:36.468Z,95807.50
2023-11-15T22:35:08.059Z,95808.06
2023-11-15T22:37:36.196Z,95812.31
2023-11-15T22:40:04.408Z,95812.00
2023-11-15T22:42:32.496Z,95808.13
2023-11-15T22:45:00.703Z,95821.63
2023-11-15T22:47:29.185Z,95814.69
2023-11-15T22:49:57.289Z,95819.19
2023-11-15T22:52:27.223Z,95821.03
2023-11-15T22:54:55.998Z,95815.16
2023-11-15T22:57:24.151Z,95813.09
2023-11-15T22:59:53.034Z,95808.59
2023-11-15T23:02:22.055Z,95813.22
2023-11-15T23:04:50.557Z,95810.81
2023-11-15T23:07:21.837Z,95807.34
2023-11-15T23:09:52.165Z,95806.91
2023-11-15T23:12:20.303Z,95795.78
2023-11-15T23:14:49.403Z,95799.91
2023-11-15T23:17:17.996Z,95791.13
2023-11-15T23:19:46.246Z,95797.75
2023-11-15T23:22:15.609Z,95789.91
2023-11-15T23:24:44.025Z,95793.63
2023-11-15T23:27:14.020Z,95789.38
2023-11-15T23:29:42.536Z,95798.44
2023-11-15T23:32:10.863Z,95786.09
2023-11-15T23:34:39.156Z,95783.28
2023-11-15T23:37:07.248Z,95781.53
2023-11-15T23:39:35.694Z,95782.09
2023-11-15T23:42:05.468Z,95790.06
2023-11-15T23:44:36.199Z,95782.34
2023-11-15T23:47:07.218Z,95781.75
2023-11-15T23:49:37.598Z,95777.75
2023-11-15T23:52:06.751Z,95785.38
2023-11-15T23:54:35.308Z,95784.00
2023-11-15T23:57:04.670Z,95777.81
2023-11-15T23:59:34.328Z,95781.16
