createdAt,value
2024-05-09T00:02:14.716Z,8.50
2024-05-09T00:05:42.866Z,10.00
2024-05-09T00:09:09.793Z,10.00
2024-05-09T00:12:36.373Z,10.00
2024-05-09T00:16:15.698Z,9.80
2024-05-09T00:19:43.676Z,11.30
2024-05-09T00:23:12.397Z,8.80
2024-05-09T00:30:07.055Z,10.00
2024-05-09T00:33:33.749Z,8.20
2024-05-09T00:37:00.864Z,9.50
2024-05-09T00:40:37.712Z,8.20
2024-05-09T00:44:08.497Z,9.40
2024-05-09T00:47:35.128Z,9.60
2024-05-09T00:51:02.691Z,10.50
2024-05-09T00:54:29.395Z,9.10
2024-05-09T00:57:56.588Z,9.70
2024-05-09T01:01:25.048Z,10.00
2024-05-09T01:04:53.580Z,11.40
2024-05-09T01:08:20.554Z,13.50
2024-05-09T01:11:54.391Z,11.00
2024-05-09T01:15:21.070Z,8.40
2024-05-09T01:18:47.596Z,10.10
2024-05-09T01:22:14.340Z,10.00
2024-05-09T01:25:40.905Z,12.20
2024-05-09T01:29:20.080Z,10.70
2024-05-09T02:04:37.857Z,10.60
2024-05-09T02:08:04.506Z,10.40
2024-05-09T02:11:31.243Z,14.60
2024-05-09T02:14:58.205Z,15.50
2024-05-09T02:18:24.669Z,14.00
2024-05-09T02:21:51.157Z,15.10
2024-05-09T02:25:18.023Z,14.70
2024-05-09T02:28:44.451Z,14.50
2024-05-09T02:32:11.006Z,12.20
2024-05-09T02:35:37.605Z,10.90
2024-05-09T02:39:04.290Z,11.80
2024-05-09T02:42:31.326Z,12.30
2024-05-09T02:45:57.814Z,12.20
2024-05-09T02:49:24.431Z,12.90
2024-05-09T02:52:51.316Z,13.80
2024-05-09T02:56:17.837Z,11.80
2024-05-09T02:59:45.177Z,13.70
2024-05-09T03:03:14.455Z,13.70
2024-05-09T03:06:44.092Z,10.60
2024-05-09T03:10:18.338Z,10.10
2024-05-09T03:13:51.514Z,8.40
2024-05-09T03:17:18.615Z,10.60
2024-05-09T03:20:45.348Z,11.50
2024-05-09T03:24:13.053Z,12.60
2024-05-09T03:27:41.027Z,10.10
2024-05-09T03:31:10.381Z,14.10
2024-05-09T03:34:40.695Z,13.00
2024-05-09T03:38:07.259Z,12.70
2024-05-09T03:41:33.917Z,12.20
2024-05-09T03:45:00.884Z,11.10
2024-05-09T03:48:27.823Z,10.60
2024-05-09T03:51:54.293Z,11.20
2024-05-09T03:55:20.678Z,8.90
2024-05-09T03:58:47.490Z,10.30
2024-05-09T04:02:14.155Z,10.10
2024-05-09T04:05:42.333Z,11.10
2024-05-09T04:09:09.975Z,9.90
2024-05-09T04:12:36.575Z,8.60
2024-05-09T04:16:03.048Z,8.50
2024-05-09T04:19:30.048Z,8.50
2024-05-09T04:22:56.520Z,9.00
2024-05-09T04:26:23.109Z,10.90
2024-05-09T04:29:49.620Z,11.70
2024-05-09T04:33:16.475Z,8.90
2024-05-09T04:36:44.666Z,8.80
2024-05-09T04:40:24.000Z,8.50
2024-05-09T04:43:57.796Z,6.00
2024-05-09T04:47:24.419Z,6.40
2024-05-09T04:50:51.289Z,8.80
2024-05-09T04:54:26.267Z,7.30
2024-05-09T04:58:01.564Z,8.90
