createdAt,value
2019-03-10T00:02:47.536Z,4.75
2019-03-10T00:07:51.776Z,4.75
2019-03-10T00:12:56.008Z,4.74
2019-03-10T00:18:00.236Z,4.75
2019-03-10T00:23:04.469Z,4.68
2019-03-10T00:28:08.996Z,4.69
2019-03-10T00:33:13.236Z,4.60
2019-03-10T00:38:17.462Z,4.66
2019-03-10T00:43:58.549Z,4.63
2019-03-10T00:49:43.985Z,4.64
2019-03-10T00:54:48.217Z,4.64
2019-03-10T00:59:52.470Z,4.60
2019-03-10T01:04:56.709Z,4.57
2019-03-10T01:10:01.139Z,4.54
2019-03-10T01:15:06.131Z,4.59
2019-03-10T01:20:11.353Z,4.53
2019-03-10T01:25:15.986Z,4.49
2019-03-10T01:30:20.713Z,4.52
2019-03-10T01:35:34.949Z,4.55
2019-03-10T01:40:39.180Z,4.48
2019-03-10T01:45:43.426Z,4.49
2019-03-10T01:50:47.658Z,4.46
2019-03-10T01:55:51.890Z,4.45
2019-03-10T02:00:56.173Z,4.52
2019-03-10T02:06:00.403Z,4.57
2019-03-10T02:11:04.628Z,4.57
2019-03-10T02:16:08.994Z,4.51
2019-03-10T02:21:13.258Z,4.50
2019-03-10T02:26:17.482Z,4.49
2019-03-10T02:31:21.719Z,4.47
2019-03-10T02:36:25.959Z,4.41
2019-03-10T02:41:30.591Z,4.42
2019-03-10T02:46:34.833Z,4.42
2019-03-10T02:51:39.203Z,4.33
2019-03-10T02:56:43.747Z,4.27
2019-03-10T03:01:48.087Z,4.25
2019-03-10T03:06:52.396Z,4.22
2019-03-10T03:11:56.613Z,4.27
2019-03-10T03:17:00.838Z,4.25
2019-03-10T03:22:05.105Z,4.22
2019-03-10T03:27:09.327Z,4.30
2019-03-10T03:32:13.652Z,4.31
2019-03-10T03:37:20.265Z,4.30
2019-03-10T03:42:24.486Z,4.35
2019-03-10T03:47:28.713Z,4.40
2019-03-10T03:52:32.975Z,4.43
2019-03-10T03:57:37.208Z,4.52
2019-03-10T04:02:41.480Z,4.51
2019-03-10T04:07:45.711Z,4.50
2019-03-10T04:12:49.953Z,4.47
2019-03-10T04:17:54.175Z,4.51
2019-03-10T04:22:58.416Z,4.51
2019-03-10T04:28:02.645Z,4.51
2019-03-10T04:33:06.881Z,4.52
2019-03-10T04:38:11.112Z,4.55
2019-03-10T04:43:15.337Z,4.56
2019-03-10T04:48:19.578Z,4.66
2019-03-10T04:53:23.781Z,4.70
2019-03-10T04:58:27.998Z,4.74
2019-03-10T05:03:32.247Z,4.75
2019-03-10T05:08:36.468Z,4.78
2019-03-10T05:13:40.698Z,4.84
2019-03-10T05:18:44.928Z,4.85
2019-03-10T05:23:49.513Z,4.87
2019-03-10T05:28:53.763Z,4.88
2019-03-10T05:33:57.977Z,4.88
2019-03-10T05:39:02.197Z,4.91
2019-03-10T05:44:06.424Z,4.86
2019-03-10T05:49:10.649Z,4.92
2019-03-10T05:54:14.866Z,4.90
2019-03-10T05:59:19.094Z,4.92
2019-03-10T06:04:23.328Z,4.91
2019-03-10T06:09:27.623Z,4.96
2019-03-10T06:14:31.857Z,4.91
2019-03-10T06:19:36.202Z,4.90
2019-03-10T06:24:40.415Z,4.92
2019-03-10T06:29:44.634Z,4.83
2019-03-10T06:34:48.903Z,4.82
2019-03-10T06:39:53.132Z,4.86
2019-03-10T06:44:57.367Z,4.96
2019-03-10T06:50:01.606Z,5.18
2019-03-10T06:55:06.218Z,5.35
2019-03-10T07:00:11.988Z,5.50
2019-03-10T07:05:16.239Z,5.64
2019-03-10T07:10:20.463Z,5.76
2019-03-10T07:15:24.717Z,5.70
2019-03-10T07:20:28.958Z,5.74
2019-03-10T07:25:33.190Z,5.66
2019-03-10T07:30:48.317Z,5.84
2019-03-10T07:36:02.211Z,5.82
2019-03-10T07:41:34.444Z,5.77
2019-03-10T07:46:46.531Z,5.82
2019-03-10T07:51:58.627Z,5.86
2019-03-10T07:57:40.041Z,5.85
2019-03-10T08:03:03.198Z,5.97
2019-03-10T08:08:35.304Z,6.16
2019-03-10T08:13:59.376Z,6.37
2019-03-10T08:19:21.251Z,6.28
2019-03-10T08:24:44.429Z,6.47
2019-03-10T08:30:10.657Z,6.87
2019-03-10T08:35:29.602Z,6.80
2019-03-10T08:40:39.639Z,7.24
2019-03-10T08:45:55.227Z,7.43
2019-03-10T08:51:17.390Z,7.42
2019-03-10T08:56:36.904Z,7.32
2019-03-10T09:02:04.461Z,7.14
2019-03-10T09:07:30.609Z,7.18
2019-03-10T09:13:12.214Z,7.08
2019-03-10T09:18:42.149Z,7.44
2019-03-10T09:24:05.326Z,7.24
2019-03-10T09:29:25.020Z,7.63
2019-03-10T09:35:00.592Z,7.39
2019-03-10T09:40:18.559Z,7.66
2019-03-10T09:45:31.500Z,7.41
2019-03-10T09:50:53.594Z,7.37
2019-03-10T09:56:22.662Z,7.54
2019-03-10T10:01:37.968Z,7.80
2019-03-10T10:07:03.983Z,8.55
2019-03-10T10:12:45.385Z,8.05
2019-03-10T10:18:00.710Z,8.21
2019-03-10T10:23:32.971Z,8.07
2019-03-10T10:29:02.148Z,7.79
2019-03-10T10:34:20.654Z,7.87
2019-03-10T10:39:42.496Z,7.98
2019-03-10T10:45:05.678Z,8.17
2019-03-10T10:50:31.905Z,8.16
2019-03-10T10:56:01.213Z,7.88
2019-03-10T11:01:30.933Z,7.64
2019-03-10T11:07:12.472Z,7.73
2019-03-10T11:12:34.282Z,7.45
2019-03-10T11:17:47.851Z,7.58
2019-03-10T11:23:20.319Z,7.49
2019-03-10T11:28:45.968Z,7.54
2019-03-10T11:34:09.139Z,7.49
2019-03-10T11:39:19.823Z,7.36
2019-03-10T11:44:41.963Z,6.99
2019-03-10T11:49:56.655Z,6.96
2019-03-10T11:55:09.954Z,6.53
2019-03-10T12:00:33.184Z,6.84
2019-03-10T12:06:05.521Z,7.18
2019-03-10T12:11:09.763Z,7.40
2019-03-10T12:16:13.986Z,7.04
2019-03-10T12:21:18.235Z,7.25
2019-03-10T12:26:22.459Z,7.09
2019-03-10T12:31:26.724Z,7.36
2019-03-10T12:36:31.023Z,7.44
2019-03-10T12:41:35.241Z,7.29
2019-03-10T12:46:39.481Z,7.45
2019-03-10T12:51:43.759Z,7.26
2019-03-10T12:56:48.003Z,7.08
2019-03-10T13:01:52.226Z,7.43
2019-03-10T13:06:56.487Z,7.30
2019-03-10T13:12:00.728Z,7.32
2019-03-10T13:17:04.954Z,7.02
2019-03-10T13:22:09.190Z,6.94
2019-03-10T13:27:13.440Z,6.70
2019-03-10T13:32:17.687Z,6.81
2019-03-10T13:37:21.921Z,6.69
2019-03-10T13:42:26.176Z,6.79
2019-03-10T13:47:30.406Z,6.62
2019-03-10T13:52:34.694Z,6.35
2019-03-10T13:57:38.914Z,6.48
2019-03-10T14:02:43.182Z,6.28
2019-03-10T14:07:47.536Z,6.36
2019-03-10T14:12:51.779Z,6.69
2019-03-10T14:17:56.049Z,6.93
2019-03-10T14:23:00.273Z,6.59
2019-03-10T14:28:04.619Z,6.63
2019-03-10T14:33:08.866Z,6.48
2019-03-10T14:38:13.120Z,6.44
2019-03-10T14:43:17.350Z,6.81
2019-03-10T14:48:21.592Z,6.93
2019-03-10T14:53:25.854Z,6.74
2019-03-10T14:58:30.109Z,6.58
2019-03-10T15:03:34.329Z,6.57
2019-03-10T15:08:38.594Z,6.31
2019-03-10T15:13:42.804Z,6.35
2019-03-10T15:18:47.970Z,6.42
2019-03-10T15:23:52.213Z,6.30
2019-03-10T15:28:56.617Z,6.55
2019-03-10T15:34:00.869Z,6.63
2019-03-10T15:39:06.408Z,6.38
2019-03-10T15:44:10.658Z,6.37
2019-03-10T15:49:14.906Z,6.30
2019-03-10T15:54:19.154Z,6.19
2019-03-10T15:59:23.378Z,6.33
2019-03-10T16:04:27.612Z,6.32
2019-03-10T16:09:31.874Z,6.24
2019-03-10T16:14:36.263Z,6.28
2019-03-10T16:19:40.488Z,6.20
2019-03-10T16:24:44.731Z,6.21
2019-03-10T16:29:48.986Z,6.26
2019-03-10T16:34:53.229Z,6.26
2019-03-10T16:39:57.462Z,6.23
2019-03-10T16:45:01.702Z,6.18
2019-03-10T16:50:07.246Z,6.10
2019-03-10T16:55:11.716Z,6.00
2019-03-10T17:00:18.251Z,5.99
2019-03-10T17:05:22.553Z,5.92
2019-03-10T17:10:26.930Z,5.83
2019-03-10T17:15:31.504Z,5.74
2019-03-10T17:20:35.771Z,5.73
2019-03-10T17:25:40.039Z,5.63
2019-03-10T17:30:44.298Z,5.68
2019-03-10T17:35:48.593Z,5.48
2019-03-10T17:40:52.866Z,5.40
2019-03-10T17:45:57.212Z,5.38
2019-03-10T17:51:01.786Z,5.43
2019-03-10T17:56:06.180Z,5.42
2019-03-10T18:01:10.546Z,5.38
2019-03-10T18:06:14.867Z,5.30
2019-03-10T18:11:19.444Z,5.22
2019-03-10T18:16:24.230Z,5.06
2019-03-10T18:21:28.814Z,4.91
2019-03-10T18:26:33.483Z,4.82
2019-03-10T18:31:38.219Z,4.68
2019-03-10T18:36:43.023Z,4.56
2019-03-10T18:41:48.028Z,4.37
2019-03-10T18:46:52.704Z,4.16
2019-03-10T18:51:57.219Z,4.12
2019-03-10T18:57:02.043Z,3.93
2019-03-10T19:02:07.102Z,3.93
2019-03-10T19:07:11.663Z,3.68
2019-03-10T19:12:18.196Z,3.58
2019-03-10T19:17:23.031Z,3.45
2019-03-10T19:22:28.326Z,3.13
2019-03-10T19:27:32.672Z,2.93
2019-03-10T19:32:37.730Z,2.65
2019-03-10T19:37:42.570Z,2.55
2019-03-10T19:42:47.292Z,2.29
2019-03-10T19:47:52.332Z,2.39
2019-03-10T19:52:58.334Z,2.26
2019-03-10T19:58:03.875Z,2.16
2019-03-10T20:03:09.722Z,2.06
2019-03-10T20:08:14.652Z,1.82
2019-03-10T20:13:20.282Z,1.64
2019-03-10T20:18:29.357Z,1.56
2019-03-10T20:23:34.128Z,1.45
2019-03-10T20:28:38.981Z,1.31
2019-03-10T20:33:43.577Z,1.50
2019-03-10T20:38:48.321Z,1.37
2019-03-10T20:43:53.293Z,1.27
2019-03-10T20:48:58.063Z,1.46
2019-03-10T20:54:02.732Z,1.49
2019-03-10T20:59:07.059Z,1.56
2019-03-10T21:04:11.325Z,1.69
2019-03-10T21:09:15.845Z,1.51
2019-03-10T21:14:20.257Z,1.51
2019-03-10T21:19:24.667Z,1.86
2019-03-10T21:24:28.907Z,1.82
2019-03-10T21:29:33.160Z,1.95
2019-03-10T21:34:37.405Z,1.92
2019-03-10T21:39:41.645Z,1.76
2019-03-10T21:44:45.869Z,1.90
2019-03-10T21:49:50.129Z,1.71
2019-03-10T21:54:54.352Z,1.80
2019-03-10T21:59:58.575Z,1.87
2019-03-10T22:05:02.815Z,2.00
2019-03-10T22:10:08.279Z,2.15
2019-03-10T22:15:13.227Z,2.13
2019-03-10T22:20:17.550Z,2.18
2019-03-10T22:25:21.811Z,2.27
2019-03-10T22:30:26.051Z,2.36
2019-03-10T22:35:30.289Z,2.43
2019-03-10T22:40:34.527Z,2.43
2019-03-10T22:45:38.761Z,2.44
2019-03-10T22:50:42.996Z,2.66
2019-03-10T22:55:47.233Z,2.57
2019-03-10T23:00:53.576Z,2.50
2019-03-10T23:05:57.821Z,2.57
2019-03-10T23:11:02.136Z,2.57
2019-03-10T23:16:06.534Z,2.53
2019-03-10T23:21:10.769Z,2.64
2019-03-10T23:26:15.020Z,2.61
2019-03-10T23:31:19.254Z,2.75
2019-03-10T23:36:23.490Z,2.67
2019-03-10T23:41:27.741Z,2.73
2019-03-10T23:46:32.042Z,2.86
2019-03-10T23:51:36.290Z,2.73
2019-03-10T23:56:40.528Z,2.83
