createdAt,value
2022-08-07T00:02:14.515Z,3.207
2022-08-07T00:17:55.640Z,3.207
2022-08-07T00:33:37.712Z,3.207
2022-08-07T00:49:24.559Z,3.206
2022-08-07T01:05:01.842Z,3.206
2022-08-07T01:20:44.544Z,3.206
2022-08-07T01:36:26.819Z,3.206
2022-08-07T01:52:09.370Z,3.206
2022-08-07T02:07:51.923Z,3.206
2022-08-07T02:23:34.355Z,3.207
2022-08-07T02:24:21.689Z,3.202
2022-08-07T02:40:03.838Z,3.205
2022-08-07T02:55:55.309Z,3.205
2022-08-07T03:11:29.691Z,3.205
2022-08-07T03:27:12.416Z,3.205
2022-08-07T03:42:55.210Z,3.205
2022-08-07T03:58:36.994Z,3.205
2022-08-07T04:14:19.661Z,3.205
2022-08-07T04:30:02.278Z,3.205
2022-08-07T04:45:45.205Z,3.205
2022-08-07T05:01:28.207Z,3.205
2022-08-07T05:17:11.611Z,3.205
2022-08-07T05:32:52.875Z,3.205
2022-08-07T05:48:35.440Z,3.206
2022-08-07T06:04:18.046Z,3.206
2022-08-07T06:20:00.406Z,3.206
2022-08-07T06:35:42.576Z,3.206
2022-08-07T06:51:25.254Z,3.206
2022-08-07T07:07:10.299Z,3.206
2022-08-07T07:22:50.990Z,3.207
2022-08-07T07:38:33.652Z,3.206
2022-08-07T07:54:16.134Z,3.207
2022-08-07T08:09:59.084Z,3.207
2022-08-07T08:25:42.050Z,3.206
2022-08-07T08:41:24.396Z,3.249
2022-08-07T08:57:06.796Z,3.29
2022-08-07T09:12:49.247Z,3.429
2022-08-07T09:28:32.140Z,3.397
2022-08-07T09:44:14.900Z,3.377
2022-08-07T09:59:57.752Z,3.362
2022-08-07T10:15:39.994Z,3.347
2022-08-07T10:31:22.174Z,3.336
2022-08-07T10:47:04.222Z,3.312
2022-08-07T11:02:46.455Z,3.304
2022-08-07T11:18:28.984Z,3.296
2022-08-07T11:34:11.353Z,3.288
2022-08-07T11:49:54.109Z,3.281
2022-08-07T12:05:36.151Z,3.275
2022-08-07T12:21:18.580Z,3.268
2022-08-07T12:37:01.013Z,3.264
2022-08-07T12:52:43.598Z,3.259
2022-08-07T13:08:26.302Z,3.253
2022-08-07T13:24:08.501Z,3.25
2022-08-07T13:39:51.114Z,3.243
2022-08-07T13:55:33.842Z,3.33
2022-08-07T14:11:16.488Z,3.306
2022-08-07T14:26:58.881Z,3.297
2022-08-07T14:42:41.228Z,3.289
2022-08-07T14:58:23.528Z,3.282
2022-08-07T15:14:05.560Z,3.274
2022-08-07T15:29:47.977Z,3.268
2022-08-07T15:45:30.016Z,3.264
2022-08-07T16:01:12.256Z,3.259
2022-08-07T16:16:55.115Z,3.253
2022-08-07T16:32:37.866Z,3.25
2022-08-07T16:48:19.915Z,3.246
2022-08-07T17:04:02.437Z,3.281
2022-08-07T17:19:44.333Z,3.304
2022-08-07T17:35:26.639Z,3.293
2022-08-07T17:51:09.337Z,3.283
2022-08-07T18:06:51.405Z,3.275
2022-08-07T18:22:34.195Z,3.27
2022-08-07T18:38:17.109Z,3.263
2022-08-07T18:53:59.628Z,3.257
2022-08-07T19:09:41.726Z,3.254
2022-08-07T19:25:24.215Z,3.246
2022-08-07T19:41:06.222Z,3.243
2022-08-07T19:56:48.746Z,3.241
2022-08-07T20:12:31.247Z,3.236
2022-08-07T20:28:14.020Z,3.235
2022-08-07T20:43:56.985Z,3.231
2022-08-07T20:59:39.881Z,3.228
2022-08-07T21:15:22.609Z,3.22
2022-08-07T21:46:46.715Z,3.217
2022-08-07T22:02:29.384Z,3.216
2022-08-07T22:18:11.530Z,3.216
2022-08-07T22:33:53.922Z,3.213
2022-08-07T22:49:36.636Z,3.213
2022-08-07T23:05:19.264Z,3.212
2022-08-07T23:21:01.572Z,3.21
2022-08-07T23:36:46.734Z,3.212
2022-08-07T23:52:53.406Z,3.212
