createdAt,value
2022-11-15T00:01:18.947Z,45.77
2022-11-15T00:03:47.442Z,39.13
2022-11-15T00:06:14.208Z,43.05
2022-11-15T00:08:41.217Z,43.73
2022-11-15T00:11:10.719Z,45.85
2022-11-15T00:13:38.570Z,73.53
2022-11-15T00:16:06.599Z,78.18
2022-11-15T00:18:35.754Z,61.30
2022-11-15T00:21:20.577Z,97.78
2022-11-15T00:23:48.680Z,86.38
2022-11-15T00:26:16.457Z,94.55
2022-11-15T00:28:43.622Z,83.45
2022-11-15T00:31:16.407Z,74.85
2022-11-15T00:33:51.999Z,74.88
2022-11-15T00:36:18.671Z,60.53
2022-11-15T00:38:45.361Z,70.50
2022-11-15T00:41:13.777Z,72.13
2022-11-15T00:43:41.161Z,78.45
2022-11-15T00:48:37.194Z,67.60
2022-11-15T00:53:31.279Z,74.22
2022-11-15T00:55:59.325Z,65.05
2022-11-15T00:58:27.122Z,61.80
2022-11-15T01:00:54.064Z,65.47
2022-11-15T01:03:27.053Z,82.30
2022-11-15T01:05:55.113Z,70.28
2022-11-15T01:08:24.540Z,55.63
2022-11-15T01:10:51.454Z,71.93
2022-11-15T01:13:19.203Z,59.60
2022-11-15T01:15:46.216Z,87.03
2022-11-15T01:18:15.292Z,80.28
2022-11-15T01:20:43.411Z,84.85
2022-11-15T01:23:10.380Z,71.78
2022-11-15T01:25:37.188Z,72.15
2022-11-15T01:28:03.989Z,59.40
2022-11-15T01:30:30.860Z,65.77
2022-11-15T01:32:57.563Z,49.97
2022-11-15T01:35:24.549Z,72.73
2022-11-15T01:37:51.272Z,89.00
2022-11-15T01:40:19.527Z,75.63
2022-11-15T01:42:46.210Z,72.70
2022-11-15T01:45:19.967Z,73.30
2022-11-15T01:47:52.544Z,54.33
2022-11-15T01:50:24.812Z,59.65
2022-11-15T01:52:51.525Z,59.95
2022-11-15T01:55:28.411Z,50.13
2022-11-15T01:57:59.984Z,54.42
2022-11-15T02:00:29.116Z,50.72
2022-11-15T02:02:56.202Z,41.38
2022-11-15T02:05:26.204Z,45.10
2022-11-15T02:07:54.668Z,41.58
2022-11-15T02:10:24.436Z,39.40
2022-11-15T02:12:55.484Z,39.05
2022-11-15T02:15:24.180Z,44.05
2022-11-15T02:18:25.137Z,45.50
2022-11-15T02:21:07.722Z,38.80
2022-11-15T02:23:49.463Z,42.95
2022-11-15T02:26:40.318Z,77.45
2022-11-15T02:29:14.699Z,40.90
2022-11-15T02:31:56.955Z,41.90
2022-11-15T02:34:47.933Z,50.92
2022-11-15T02:37:31.452Z,42.55
2022-11-15T02:40:08.047Z,46.13
2022-11-15T02:43:02.104Z,54.33
2022-11-15T02:45:37.989Z,45.65
2022-11-15T02:48:06.618Z,44.72
2022-11-15T02:50:34.211Z,40.28
2022-11-15T02:53:01.008Z,38.95
2022-11-15T02:55:33.350Z,40.30
2022-11-15T02:58:18.172Z,45.83
2022-11-15T03:01:23.219Z,36.83
2022-11-15T03:04:05.258Z,40.65
2022-11-15T03:06:58.555Z,39.75
2022-11-15T03:09:57.422Z,31.92
2022-11-15T03:12:36.962Z,35.65
2022-11-15T03:15:15.317Z,44.35
2022-11-15T03:20:14.737Z,33.60
2022-11-15T03:22:45.994Z,33.58
2022-11-15T03:25:18.472Z,38.25
2022-11-15T03:27:50.593Z,36.30
2022-11-15T03:30:18.015Z,34.05
2022-11-15T03:32:57.925Z,37.88
2022-11-15T03:35:39.854Z,36.40
2022-11-15T03:38:22.476Z,32.55
2022-11-15T03:40:56.744Z,30.75
2022-11-15T03:43:47.940Z,33.25
2022-11-15T03:46:37.027Z,41.00
2022-11-15T03:49:10.500Z,35.35
2022-11-15T03:51:37.439Z,40.13
2022-11-15T03:54:05.740Z,35.90
2022-11-15T03:56:32.671Z,32.28
2022-11-15T03:58:59.347Z,32.95
2022-11-15T04:01:30.448Z,34.83
2022-11-15T04:03:57.272Z,30.50
2022-11-15T04:06:24.967Z,36.47
2022-11-15T04:11:20.351Z,34.38
2022-11-15T04:13:47.006Z,31.63
2022-11-15T04:16:13.640Z,30.13
2022-11-15T04:18:40.285Z,32.47
2022-11-15T04:21:25.468Z,33.70
2022-11-15T04:24:13.150Z,34.08
2022-11-15T04:26:39.894Z,36.35
2022-11-15T04:29:25.194Z,42.23
2022-11-15T04:31:51.852Z,39.10
2022-11-15T04:34:18.544Z,34.25
2022-11-15T04:37:03.692Z,44.00
2022-11-15T04:39:30.348Z,34.40
2022-11-15T04:41:57.789Z,44.33
2022-11-15T04:44:24.463Z,41.47
2022-11-15T04:46:51.176Z,40.92
2022-11-15T04:49:17.838Z,38.27
2022-11-15T04:51:44.793Z,42.17
2022-11-15T04:54:11.458Z,40.65
2022-11-15T04:56:38.169Z,44.00
2022-11-15T04:59:04.905Z,38.23
2022-11-15T05:01:34.173Z,45.77
2022-11-15T05:04:20.056Z,34.08
2022-11-15T05:06:51.804Z,37.05
2022-11-15T05:09:20.268Z,40.75
2022-11-15T05:11:47.792Z,31.23
2022-11-15T05:14:15.001Z,34.72
2022-11-15T05:16:44.330Z,30.25
2022-11-15T05:19:11.249Z,28.25
2022-11-15T05:21:41.449Z,29.60
2022-11-15T05:24:12.081Z,26.52
2022-11-15T05:26:38.844Z,32.78
2022-11-15T05:29:05.625Z,37.90
2022-11-15T05:31:32.320Z,38.40
2022-11-15T05:34:00.966Z,46.27
2022-11-15T05:36:38.861Z,42.25
2022-11-15T05:39:09.220Z,37.28
2022-11-15T05:41:44.840Z,42.42
2022-11-15T05:44:16.938Z,37.53
2022-11-15T05:46:43.982Z,39.10
2022-11-15T05:49:14.367Z,39.33
2022-11-15T05:51:44.567Z,32.70
2022-11-15T05:54:12.100Z,35.50
2022-11-15T05:56:39.106Z,36.58
2022-11-15T05:59:08.235Z,37.10
2022-11-15T06:01:36.347Z,36.78
2022-11-15T06:04:03.112Z,42.08
2022-11-15T06:06:35.753Z,32.67
2022-11-15T06:09:06.083Z,40.70
2022-11-15T06:11:32.755Z,35.65
2022-11-15T06:13:59.594Z,37.20
2022-11-15T06:16:28.247Z,38.40
2022-11-15T06:18:58.095Z,32.45
2022-11-15T06:21:28.853Z,33.17
2022-11-15T06:23:55.777Z,37.05
2022-11-15T06:26:22.519Z,31.58
2022-11-15T06:28:49.252Z,33.30
2022-11-15T06:31:17.099Z,40.63
2022-11-15T06:33:43.861Z,44.33
2022-11-15T06:36:17.855Z,51.80
2022-11-15T06:38:46.557Z,49.17
2022-11-15T06:41:14.930Z,51.38
2022-11-15T06:43:42.065Z,47.45
2022-11-15T06:46:09.422Z,40.42
2022-11-15T06:48:37.349Z,41.88
2022-11-15T06:51:09.275Z,50.45
2022-11-15T06:53:36.130Z,52.35
2022-11-15T06:56:04.823Z,55.15
2022-11-15T06:58:31.931Z,46.15
2022-11-15T07:01:10.632Z,53.20
2022-11-15T07:03:39.665Z,58.55
2022-11-15T07:06:07.944Z,54.22
2022-11-15T07:08:35.294Z,53.63
2022-11-15T07:11:13.314Z,60.10
2022-11-15T07:13:40.236Z,63.08
2022-11-15T07:16:09.702Z,65.32
2022-11-15T07:18:38.246Z,65.15
2022-11-15T07:21:08.808Z,61.97
2022-11-15T07:23:39.137Z,58.22
2022-11-15T07:26:08.511Z,60.63
2022-11-15T07:28:36.296Z,59.95
2022-11-15T07:33:32.437Z,50.97
2022-11-15T07:38:32.070Z,53.78
2022-11-15T07:41:02.438Z,58.53
2022-11-15T07:43:33.812Z,52.75
2022-11-15T07:46:06.728Z,46.38
2022-11-15T07:48:44.000Z,44.80
2022-11-15T07:53:42.116Z,43.13
2022-11-15T07:58:36.970Z,41.28
2022-11-15T08:01:06.486Z,55.88
2022-11-15T08:03:34.625Z,57.88
2022-11-15T08:06:02.333Z,78.95
2022-11-15T08:08:29.331Z,107.35
2022-11-15T08:10:58.074Z,69.65
2022-11-15T08:13:24.958Z,58.58
2022-11-15T08:15:57.402Z,71.47
2022-11-15T08:18:24.866Z,121.30
2022-11-15T08:20:51.597Z,343.13
2022-11-15T08:23:18.403Z,88.65
2022-11-15T08:25:46.854Z,73.47
2022-11-15T08:28:13.944Z,110.18
2022-11-15T08:30:43.707Z,196.48
2022-11-15T08:33:15.261Z,88.85
2022-11-15T08:35:43.313Z,72.63
2022-11-15T08:38:10.484Z,68.43
2022-11-15T08:40:37.962Z,64.95
2022-11-15T08:43:05.353Z,60.88
2022-11-15T08:45:32.921Z,50.25
2022-11-15T08:48:03.386Z,52.10
2022-11-15T08:50:30.258Z,55.45
2022-11-15T08:52:59.574Z,65.83
2022-11-15T08:55:26.342Z,63.08
2022-11-15T08:58:00.521Z,61.77
2022-11-15T09:00:27.301Z,64.18
2022-11-15T09:02:54.399Z,71.80
2022-11-15T09:05:21.187Z,71.90
2022-11-15T09:07:49.298Z,45.10
2022-11-15T09:10:16.544Z,40.42
2022-11-15T09:12:44.160Z,52.35
2022-11-15T09:15:11.177Z,56.13
2022-11-15T09:17:37.882Z,45.10
2022-11-15T09:20:05.578Z,37.90
2022-11-15T09:25:01.462Z,27.40
2022-11-15T09:27:31.952Z,30.02
2022-11-15T09:29:58.877Z,36.78
2022-11-15T09:32:36.303Z,33.50
2022-11-15T09:35:05.989Z,33.55
2022-11-15T09:37:34.825Z,32.50
2022-11-15T09:40:01.849Z,27.20
2022-11-15T09:42:40.474Z,31.80
2022-11-15T09:45:28.963Z,30.45
2022-11-15T09:48:10.828Z,34.38
2022-11-15T09:50:48.237Z,30.48
2022-11-15T09:54:24.172Z,32.03
2022-11-15T09:56:32.105Z,30.60
2022-11-15T09:58:58.751Z,34.05
2022-11-15T10:01:49.984Z,31.58
2022-11-15T10:04:17.143Z,36.35
2022-11-15T10:07:03.259Z,51.90
2022-11-15T10:09:48.670Z,63.03
2022-11-15T10:12:16.610Z,36.80
2022-11-15T10:14:43.777Z,37.83
2022-11-15T10:17:51.674Z,20.70
2022-11-15T10:20:25.646Z,37.58
2022-11-15T10:22:56.291Z,31.23
2022-11-15T10:25:33.841Z,16.60
2022-11-15T10:28:16.385Z,16.27
2022-11-15T10:30:48.807Z,21.45
2022-11-15T10:33:36.603Z,31.02
2022-11-15T10:36:26.136Z,14.35
2022-11-15T10:38:59.153Z,13.93
2022-11-15T10:41:28.974Z,15.07
2022-11-15T10:44:08.035Z,14.27
2022-11-15T10:46:51.960Z,14.18
2022-11-15T10:49:25.335Z,13.00
2022-11-15T10:52:05.269Z,12.88
2022-11-15T10:54:41.198Z,23.50
2022-11-15T10:57:15.846Z,12.73
2022-11-15T10:59:57.328Z,10.93
2022-11-15T11:02:38.041Z,11.43
2022-11-15T11:05:25.627Z,11.55
2022-11-15T11:08:05.372Z,14.88
2022-11-15T11:10:50.879Z,9.82
2022-11-15T11:13:29.288Z,9.57
2022-11-15T11:16:08.016Z,10.13
2022-11-15T11:18:44.942Z,10.93
2022-11-15T11:21:19.583Z,10.77
2022-11-15T11:23:57.895Z,9.38
2022-11-15T11:26:47.071Z,8.55
2022-11-15T11:29:23.890Z,9.55
2022-11-15T11:32:12.789Z,8.82
2022-11-15T11:37:23.038Z,18.17
2022-11-15T11:40:14.457Z,9.70
2022-11-15T11:43:00.216Z,8.27
2022-11-15T11:45:54.758Z,7.75
2022-11-15T11:48:45.568Z,8.57
2022-11-15T11:51:18.185Z,6.95
2022-11-15T11:54:13.561Z,7.28
2022-11-15T11:56:44.223Z,9.70
2022-11-15T11:59:20.200Z,8.05
2022-11-15T12:01:47.214Z,9.30
2022-11-15T12:04:39.156Z,8.30
2022-11-15T12:07:16.608Z,10.13
2022-11-15T12:10:00.667Z,5.95
2022-11-15T12:12:40.300Z,8.23
2022-11-15T12:15:10.151Z,7.13
2022-11-15T12:17:46.587Z,6.82
2022-11-15T12:20:22.643Z,6.93
2022-11-15T12:22:59.093Z,5.60
2022-11-15T12:25:47.823Z,7.00
2022-11-15T12:28:58.651Z,6.43
2022-11-15T12:31:40.900Z,5.97
2022-11-15T12:34:23.016Z,5.90
2022-11-15T12:36:51.905Z,4.82
2022-11-15T12:39:19.880Z,4.95
2022-11-15T12:41:55.864Z,5.13
2022-11-15T12:44:48.636Z,5.60
2022-11-15T12:47:26.841Z,5.57
2022-11-15T12:52:21.484Z,7.38
2022-11-15T12:54:56.976Z,5.72
2022-11-15T12:57:34.182Z,11.07
2022-11-15T13:00:25.468Z,4.45
2022-11-15T13:03:24.416Z,5.43
2022-11-15T13:05:59.248Z,5.10
2022-11-15T13:08:48.657Z,6.35
2022-11-15T13:11:45.146Z,6.13
2022-11-15T13:14:46.189Z,7.22
2022-11-15T13:17:28.929Z,9.70
2022-11-15T13:20:17.006Z,6.20
2022-11-15T13:23:03.874Z,8.48
2022-11-15T13:25:48.978Z,6.57
2022-11-15T13:28:18.584Z,7.80
2022-11-15T13:30:48.368Z,5.72
2022-11-15T13:33:22.073Z,8.40
2022-11-15T13:35:56.380Z,4.35
2022-11-15T13:38:26.742Z,6.35
2022-11-15T13:40:54.151Z,5.97
2022-11-15T13:43:28.650Z,6.97
2022-11-15T13:46:31.052Z,4.90
2022-11-15T13:49:03.494Z,4.45
2022-11-15T13:51:55.792Z,5.70
2022-11-15T13:55:09.744Z,6.78
2022-11-15T13:57:50.383Z,6.43
2022-11-15T14:00:35.369Z,4.63
2022-11-15T14:03:19.998Z,6.28
2022-11-15T14:06:14.554Z,6.35
2022-11-15T14:08:42.956Z,8.57
2022-11-15T14:11:18.377Z,11.52
2022-11-15T14:14:03.873Z,10.77
2022-11-15T14:16:39.797Z,10.32
2022-11-15T14:19:33.738Z,4.50
2022-11-15T14:22:22.075Z,7.10
2022-11-15T14:25:08.437Z,6.07
2022-11-15T14:27:35.591Z,6.68
2022-11-15T14:30:02.780Z,6.90
2022-11-15T14:32:38.424Z,5.95
2022-11-15T14:35:14.045Z,6.30
2022-11-15T14:37:41.809Z,10.75
2022-11-15T14:40:11.012Z,11.50
2022-11-15T14:42:37.711Z,7.78
2022-11-15T14:45:09.818Z,9.67
2022-11-15T14:47:36.702Z,10.20
2022-11-15T14:50:05.311Z,8.43
2022-11-15T14:52:36.522Z,9.82
2022-11-15T14:55:12.798Z,10.98
2022-11-15T14:57:39.575Z,8.82
2022-11-15T15:00:07.481Z,13.93
2022-11-15T15:02:34.264Z,17.83
2022-11-15T15:05:04.035Z,17.07
2022-11-15T15:07:30.929Z,11.45
2022-11-15T15:10:24.899Z,14.52
2022-11-15T15:12:47.156Z,13.18
2022-11-15T15:15:17.166Z,10.60
2022-11-15T15:17:45.220Z,11.80
2022-11-15T15:20:14.582Z,14.88
2022-11-15T15:22:41.478Z,17.73
2022-11-15T15:25:22.286Z,16.23
2022-11-15T15:27:50.954Z,12.23
2022-11-15T15:30:18.280Z,11.88
2022-11-15T15:32:47.571Z,13.55
2022-11-15T15:35:15.619Z,9.43
2022-11-15T15:37:48.142Z,8.63
2022-11-15T15:40:16.878Z,9.25
2022-11-15T15:42:44.503Z,9.68
2022-11-15T15:47:39.842Z,10.95
2022-11-15T15:50:24.708Z,15.07
2022-11-15T15:52:53.002Z,12.80
2022-11-15T15:55:20.830Z,11.98
2022-11-15T15:57:48.321Z,14.35
2022-11-15T16:00:17.996Z,10.35
2022-11-15T16:02:45.423Z,12.10
2022-11-15T16:05:13.815Z,10.00
2022-11-15T16:07:41.536Z,9.10
2022-11-15T16:12:44.157Z,12.98
2022-11-15T16:15:11.067Z,14.35
2022-11-15T16:17:51.354Z,10.50
2022-11-15T16:20:31.351Z,14.73
2022-11-15T16:22:58.531Z,19.83
2022-11-15T16:25:26.112Z,11.88
2022-11-15T16:27:53.064Z,19.80
2022-11-15T16:30:22.011Z,18.92
2022-11-15T16:32:49.053Z,17.10
2022-11-15T16:35:17.909Z,16.17
2022-11-15T16:37:47.075Z,15.55
2022-11-15T16:40:27.831Z,20.63
2022-11-15T16:42:56.892Z,21.70
2022-11-15T16:45:24.605Z,26.95
2022-11-15T16:50:31.299Z,22.05
2022-11-15T16:53:00.845Z,24.75
2022-11-15T16:55:29.495Z,25.77
2022-11-15T16:57:58.123Z,27.38
2022-11-15T17:00:26.595Z,28.25
2022-11-15T17:02:54.202Z,32.17
2022-11-15T17:05:23.165Z,33.80
2022-11-15T17:07:54.830Z,28.15
2022-11-15T17:10:24.621Z,28.98
2022-11-15T17:12:52.668Z,31.13
2022-11-15T17:15:19.961Z,34.85
2022-11-15T17:17:55.145Z,59.33
2022-11-15T17:20:24.371Z,54.03
2022-11-15T17:22:53.064Z,59.28
2022-11-15T17:25:20.503Z,59.70
2022-11-15T17:27:47.486Z,60.95
2022-11-15T17:30:15.570Z,57.85
2022-11-15T17:32:43.589Z,57.33
2022-11-15T17:35:15.520Z,62.50
2022-11-15T17:37:43.425Z,63.47
2022-11-15T17:40:10.775Z,57.53
2022-11-15T17:42:37.514Z,57.45
2022-11-15T17:45:20.720Z,64.43
2022-11-15T17:47:47.458Z,81.38
2022-11-15T17:50:14.568Z,77.00
2022-11-15T17:52:43.427Z,68.07
2022-11-15T17:55:11.254Z,67.00
2022-11-15T17:57:38.773Z,76.63
2022-11-15T18:00:09.689Z,75.53
2022-11-15T18:02:38.024Z,76.13
2022-11-15T18:05:05.242Z,67.05
2022-11-15T18:07:33.291Z,75.60
2022-11-15T18:10:01.168Z,75.15
2022-11-15T18:12:29.084Z,82.50
2022-11-15T18:14:56.009Z,74.03
2022-11-15T18:17:24.017Z,76.15
2022-11-15T18:19:51.787Z,69.60
2022-11-15T18:22:19.584Z,89.22
2022-11-15T18:24:47.208Z,96.07
2022-11-15T18:27:16.854Z,85.53
2022-11-15T18:29:44.891Z,79.55
2022-11-15T18:32:14.812Z,58.45
2022-11-15T18:34:41.776Z,58.50
2022-11-15T18:37:10.760Z,61.13
2022-11-15T18:39:38.040Z,53.70
2022-11-15T18:42:06.041Z,49.72
2022-11-15T18:44:34.929Z,48.58
2022-11-15T18:47:01.989Z,54.38
2022-11-15T18:49:28.802Z,53.80
2022-11-15T18:51:58.729Z,49.50
2022-11-15T18:54:30.688Z,54.10
2022-11-15T18:56:57.920Z,63.60
2022-11-15T18:59:26.048Z,63.83
2022-11-15T19:01:53.858Z,77.85
2022-11-15T19:04:29.417Z,74.95
2022-11-15T19:06:56.314Z,88.10
2022-11-15T19:09:27.331Z,99.32
2022-11-15T19:11:54.054Z,103.70
2022-11-15T19:14:24.406Z,98.60
2022-11-15T19:16:52.686Z,104.50
2022-11-15T19:19:28.216Z,84.25
2022-11-15T19:21:57.603Z,63.92
2022-11-15T19:24:27.347Z,59.85
2022-11-15T19:26:54.955Z,60.08
2022-11-15T19:29:21.928Z,56.88
2022-11-15T19:31:50.746Z,67.00
2022-11-15T19:34:18.581Z,63.83
2022-11-15T19:36:45.621Z,53.90
2022-11-15T19:39:14.651Z,74.80
2022-11-15T19:41:44.243Z,63.28
2022-11-15T19:44:13.160Z,65.82
2022-11-15T19:46:41.790Z,68.47
2022-11-15T19:49:11.585Z,70.72
2022-11-15T19:51:41.468Z,69.85
2022-11-15T19:54:09.841Z,68.20
2022-11-15T19:56:39.962Z,59.30
2022-11-15T19:59:07.480Z,62.88
2022-11-15T20:01:39.446Z,75.60
2022-11-15T20:04:07.825Z,74.13
2022-11-15T20:06:38.436Z,72.68
2022-11-15T20:09:13.663Z,65.20
2022-11-15T20:11:41.744Z,60.70
2022-11-15T20:14:19.967Z,53.90
2022-11-15T20:16:51.440Z,49.85
2022-11-15T20:19:22.470Z,52.95
2022-11-15T20:21:49.737Z,53.83
2022-11-15T20:24:16.483Z,60.05
2022-11-15T20:26:46.363Z,61.57
2022-11-15T20:29:15.642Z,71.40
2022-11-15T20:31:43.426Z,55.88
2022-11-15T20:34:10.196Z,67.50
2022-11-15T20:36:36.905Z,76.30
2022-11-15T20:39:03.679Z,85.30
2022-11-15T20:41:30.828Z,69.80
2022-11-15T20:43:57.680Z,66.63
2022-11-15T20:46:24.453Z,72.80
2022-11-15T20:48:54.791Z,82.60
2022-11-15T20:51:22.856Z,87.20
2022-11-15T20:53:50.056Z,93.00
2022-11-15T20:56:20.418Z,132.43
2022-11-15T20:58:48.323Z,191.77
2022-11-15T21:01:17.752Z,130.88
2022-11-15T21:03:44.709Z,108.35
2022-11-15T21:06:13.603Z,103.03
2022-11-15T21:08:59.353Z,109.78
2022-11-15T21:11:44.689Z,127.22
2022-11-15T21:14:11.599Z,158.85
2022-11-15T21:16:39.035Z,159.60
2022-11-15T21:19:06.689Z,83.78
2022-11-15T21:21:35.281Z,207.60
2022-11-15T21:24:06.415Z,142.57
2022-11-15T21:26:33.672Z,112.97
2022-11-15T21:29:07.330Z,122.13
2022-11-15T21:31:34.556Z,127.40
2022-11-15T21:34:09.695Z,78.55
2022-11-15T21:36:36.453Z,90.18
2022-11-15T21:39:04.937Z,152.27
2022-11-15T21:41:31.710Z,84.75
2022-11-15T21:43:59.766Z,181.83
2022-11-15T21:46:27.882Z,92.93
2022-11-15T21:48:55.153Z,224.30
2022-11-15T21:51:22.899Z,142.82
2022-11-15T21:56:19.034Z,231.63
2022-11-15T21:58:45.830Z,352.05
2022-11-15T22:01:33.958Z,178.07
2022-11-15T22:04:00.821Z,231.02
2022-11-15T22:06:27.614Z,173.17
2022-11-15T22:08:54.444Z,125.43
2022-11-15T22:11:23.826Z,212.07
2022-11-15T22:13:52.024Z,139.57
2022-11-15T22:16:21.125Z,166.65
2022-11-15T22:18:47.904Z,266.60
2022-11-15T22:21:16.609Z,189.17
2022-11-15T22:23:43.928Z,207.93
2022-11-15T22:26:19.401Z,130.48
2022-11-15T22:28:50.198Z,196.52
2022-11-15T22:31:17.049Z,256.45
2022-11-15T22:33:44.931Z,240.53
2022-11-15T22:36:12.619Z,244.82
2022-11-15T22:41:07.137Z,155.18
2022-11-15T22:43:36.996Z,133.00
2022-11-15T22:46:05.414Z,154.88
2022-11-15T22:48:35.253Z,181.85
2022-11-15T22:51:02.788Z,159.85
2022-11-15T22:56:06.074Z,161.55
2022-11-15T22:58:34.154Z,194.10
2022-11-15T23:01:03.080Z,285.67
2022-11-15T23:03:33.422Z,151.55
2022-11-15T23:06:05.843Z,249.77
2022-11-15T23:08:37.086Z,270.63
2022-11-15T23:11:23.943Z,312.42
2022-11-15T23:13:52.176Z,206.25
2022-11-15T23:16:25.486Z,217.40
2022-11-15T23:18:56.072Z,135.73
2022-11-15T23:21:53.629Z,296.92
2022-11-15T23:24:21.555Z,220.05
2022-11-15T23:26:53.517Z,274.38
2022-11-15T23:29:24.855Z,280.23
2022-11-15T23:32:15.146Z,174.45
2022-11-15T23:34:44.633Z,313.85
2022-11-15T23:37:14.381Z,242.52
2022-11-15T23:39:41.163Z,252.05
2022-11-15T23:42:09.591Z,179.87
2022-11-15T23:44:36.959Z,298.23
2022-11-15T23:47:04.005Z,308.98
2022-11-15T23:49:30.781Z,412.80
2022-11-15T23:51:57.663Z,190.67
2022-11-15T23:54:26.402Z,233.85
2022-11-15T23:56:53.190Z,322.13
2022-11-15T23:59:19.951Z,268.30
