createdAt,value
2017-07-26T00:00:34.698Z,100114.61
2017-07-26T00:03:01.077Z,100111.17
2017-07-26T00:05:27.432Z,100110.83
2017-07-26T00:07:53.798Z,100108.08
2017-07-26T00:10:20.163Z,100110.75
2017-07-26T00:12:46.532Z,100109.22
2017-07-26T00:15:12.907Z,100114.89
2017-07-26T00:17:39.268Z,100110.08
2017-07-26T00:20:05.634Z,100116.94
2017-07-26T00:22:31.983Z,100117.70
2017-07-26T00:24:58.341Z,100128.61
2017-07-26T00:27:24.700Z,100126.13
2017-07-26T00:29:51.046Z,100124.23
2017-07-26T00:32:17.397Z,100120.46
2017-07-26T00:34:43.750Z,100123.47
2017-07-26T00:37:10.094Z,100131.95
2017-07-26T00:39:36.455Z,100136.09
2017-07-26T00:42:02.823Z,100125.71
2017-07-26T00:44:29.196Z,100133.38
2017-07-26T00:46:55.538Z,100134.72
2017-07-26T00:49:21.891Z,100128.09
2017-07-26T00:51:48.246Z,100133.33
2017-07-26T00:54:14.625Z,100127.05
2017-07-26T00:56:40.997Z,100134.91
2017-07-26T00:59:07.345Z,100131.33
2017-07-26T01:01:33.704Z,100136.29
2017-07-26T01:04:00.087Z,100128.04
2017-07-26T01:06:26.443Z,100130.28
2017-07-26T01:08:52.801Z,100130.95
2017-07-26T01:11:19.185Z,100118.27
2017-07-26T01:13:45.548Z,100135.38
2017-07-26T01:16:11.919Z,100131.05
2017-07-26T01:18:38.329Z,100127.47
2017-07-26T01:21:04.702Z,100126.23
2017-07-26T01:23:31.055Z,100127.84
2017-07-26T01:25:57.397Z,100117.74
2017-07-26T01:28:23.762Z,100121.52
2017-07-26T01:30:50.137Z,100120.69
2017-07-26T01:33:16.537Z,100119.22
2017-07-26T01:35:42.935Z,100121.38
2017-07-26T01:38:09.305Z,100122.03
2017-07-26T01:40:35.687Z,100126.71
2017-07-26T01:43:02.070Z,100127.08
2017-07-26T01:45:28.463Z,100127.14
2017-07-26T01:47:54.871Z,100120.12
2017-07-26T01:50:21.301Z,100121.60
2017-07-26T01:52:47.658Z,100124.75
2017-07-26T01:55:14.101Z,100129.75
2017-07-26T01:57:40.510Z,100129.80
2017-07-26T02:00:06.943Z,100123.94
2017-07-26T02:02:33.338Z,100123.36
2017-07-26T02:04:59.704Z,100124.19
2017-07-26T02:07:26.066Z,100121.22
2017-07-26T02:09:52.430Z,100119.55
2017-07-26T02:12:18.809Z,100118.70
2017-07-26T02:14:45.183Z,100117.37
2017-07-26T02:17:11.547Z,100119.46
2017-07-26T02:19:37.950Z,100120.23
2017-07-26T02:24:45.466Z,100119.27
2017-07-26T02:27:11.838Z,100116.80
2017-07-26T02:29:38.267Z,100111.74
2017-07-26T02:32:04.639Z,100110.84
2017-07-26T02:34:31.038Z,100103.48
2017-07-26T02:36:57.431Z,100109.88
2017-07-26T02:39:23.799Z,100108.16
2017-07-26T02:41:50.186Z,100108.78
2017-07-26T02:44:16.567Z,100105.36
2017-07-26T02:46:42.967Z,100103.39
2017-07-26T02:49:09.319Z,100106.49
2017-07-26T02:51:35.686Z,100108.16
2017-07-26T02:54:02.062Z,100104.82
2017-07-26T02:56:28.425Z,100106.49
2017-07-26T02:58:54.855Z,100111.20
2017-07-26T03:01:21.238Z,100110.30
2017-07-26T03:03:47.638Z,100110.75
2017-07-26T03:06:13.994Z,100103.25
2017-07-26T03:08:40.359Z,100103.62
2017-07-26T03:11:06.698Z,100106.63
2017-07-26T03:13:33.030Z,100102.41
2017-07-26T03:15:59.375Z,100105.30
2017-07-26T03:18:25.763Z,100106.35
2017-07-26T03:20:52.125Z,100106.55
2017-07-26T03:23:18.497Z,100104.39
2017-07-26T03:25:44.885Z,100106.16
2017-07-26T03:28:11.237Z,100102.55
2017-07-26T03:30:37.615Z,100101.16
2017-07-26T03:33:03.974Z,100103.68
2017-07-26T03:35:30.326Z,100103.97
2017-07-26T03:37:56.696Z,100093.91
2017-07-26T03:40:23.068Z,100102.16
2017-07-26T03:42:49.422Z,100096.30
2017-07-26T03:45:15.796Z,100091.95
2017-07-26T03:47:42.157Z,100095.39
2017-07-26T03:50:08.517Z,100091.19
2017-07-26T03:52:34.876Z,100096.24
2017-07-26T03:55:01.233Z,100089.42
2017-07-26T03:57:27.700Z,100092.01
2017-07-26T03:59:54.096Z,100092.86
2017-07-26T04:02:20.482Z,100096.67
2017-07-26T04:04:46.889Z,100095.67
2017-07-26T04:07:13.228Z,100094.20
2017-07-26T04:09:39.580Z,100097.26
2017-07-26T04:12:05.979Z,100100.30
2017-07-26T04:14:32.346Z,100096.49
2017-07-26T04:16:58.711Z,100100.58
2017-07-26T04:19:25.076Z,100094.67
2017-07-26T04:21:51.418Z,100098.25
2017-07-26T04:24:17.773Z,100104.30
2017-07-26T04:26:44.150Z,100103.30
2017-07-26T04:29:10.521Z,100107.08
2017-07-26T04:31:36.858Z,100107.79
2017-07-26T04:34:03.220Z,100113.02
2017-07-26T04:36:29.574Z,100111.69
2017-07-26T04:38:56.099Z,100106.34
2017-07-26T04:41:22.469Z,100117.42
2017-07-26T04:43:48.835Z,100115.17
2017-07-26T04:46:15.193Z,100117.93
2017-07-26T04:48:41.542Z,100112.31
2017-07-26T04:51:07.897Z,100113.30
2017-07-26T04:53:34.870Z,100115.89
2017-07-26T04:56:01.250Z,100118.84
2017-07-26T04:58:27.601Z,100123.75
2017-07-26T05:00:54.002Z,100124.03
2017-07-26T05:03:20.380Z,100117.70
2017-07-26T05:05:46.766Z,100114.98
2017-07-26T05:08:13.129Z,100114.66
2017-07-26T05:10:39.516Z,100120.66
2017-07-26T05:13:05.947Z,100118.55
2017-07-26T05:15:32.309Z,100121.08
2017-07-26T05:17:58.699Z,100127.89
2017-07-26T05:20:25.076Z,100132.52
2017-07-26T05:22:51.484Z,100135.63
2017-07-26T05:25:17.849Z,100136.81
2017-07-26T05:27:44.231Z,100143.58
2017-07-26T05:30:10.594Z,100135.77
2017-07-26T05:32:36.982Z,100143.00
2017-07-26T05:35:03.397Z,100140.05
2017-07-26T05:37:29.756Z,100132.47
2017-07-26T05:39:56.138Z,100141.87
2017-07-26T05:42:22.474Z,100141.11
2017-07-26T05:44:48.862Z,100139.77
2017-07-26T05:47:15.223Z,100142.05
2017-07-26T05:49:41.574Z,100145.06
2017-07-26T05:52:07.969Z,100141.34
2017-07-26T05:54:34.321Z,100145.91
2017-07-26T05:57:00.679Z,100146.20
2017-07-26T05:59:27.074Z,100142.39
2017-07-26T06:01:53.466Z,100142.19
2017-07-26T06:04:19.826Z,100135.95
2017-07-26T06:06:46.214Z,100133.67
2017-07-26T06:09:12.584Z,100133.23
2017-07-26T06:11:38.957Z,100136.86
2017-07-26T06:14:05.340Z,100147.97
2017-07-26T06:16:31.746Z,100144.34
2017-07-26T06:18:58.136Z,100149.67
2017-07-26T06:21:24.527Z,100148.68
2017-07-26T06:23:50.897Z,100151.91
2017-07-26T06:26:17.299Z,100151.58
2017-07-26T06:28:43.656Z,100158.92
2017-07-26T06:31:10.020Z,100163.98
2017-07-26T06:33:36.432Z,100161.31
2017-07-26T06:36:02.790Z,100159.98
2017-07-26T06:38:29.165Z,100163.36
2017-07-26T06:40:55.550Z,100170.61
2017-07-26T06:43:21.934Z,100168.61
2017-07-26T06:45:48.298Z,100166.41
2017-07-26T06:48:14.684Z,100176.72
2017-07-26T06:50:41.068Z,100180.57
2017-07-26T06:53:07.465Z,100180.80
2017-07-26T06:55:33.839Z,100186.39
2017-07-26T06:58:00.204Z,100187.77
2017-07-26T07:00:26.595Z,100182.00
2017-07-26T07:02:52.965Z,100184.44
2017-07-26T07:05:19.353Z,100189.78
2017-07-26T07:07:45.716Z,100189.78
2017-07-26T07:10:12.124Z,100191.58
2017-07-26T07:12:38.508Z,100193.40
2017-07-26T07:15:04.917Z,100186.38
2017-07-26T07:17:31.296Z,100194.16
2017-07-26T07:19:57.667Z,100199.02
2017-07-26T07:22:24.018Z,100199.73
2017-07-26T07:24:50.399Z,100200.65
2017-07-26T07:27:16.822Z,100212.66
2017-07-26T07:29:43.222Z,100212.22
2017-07-26T07:32:09.595Z,100208.53
2017-07-26T07:34:35.955Z,100205.81
2017-07-26T07:37:02.331Z,100202.86
2017-07-26T07:39:28.721Z,100206.44
2017-07-26T07:41:55.119Z,100200.95
2017-07-26T07:44:21.512Z,100210.02
2017-07-26T07:46:47.904Z,100210.34
2017-07-26T07:49:14.333Z,100207.66
2017-07-26T07:51:41.185Z,100204.45
2017-07-26T07:54:07.559Z,100207.55
2017-07-26T07:56:33.942Z,100216.70
2017-07-26T07:59:00.315Z,100212.41
2017-07-26T08:01:26.683Z,100214.52
2017-07-26T08:03:53.082Z,100215.52
2017-07-26T08:06:19.432Z,100209.41
2017-07-26T08:08:45.816Z,100211.22
2017-07-26T08:11:12.177Z,100213.41
2017-07-26T08:13:38.539Z,100210.74
2017-07-26T08:16:04.890Z,100220.14
2017-07-26T08:18:31.269Z,100220.97
2017-07-26T08:20:57.651Z,100219.30
2017-07-26T08:23:24.026Z,100211.91
2017-07-26T08:25:50.404Z,100222.88
2017-07-26T08:28:16.774Z,100216.05
2017-07-26T08:30:43.171Z,100221.69
2017-07-26T08:33:09.557Z,100214.00
2017-07-26T08:35:35.930Z,100213.09
2017-07-26T08:38:02.312Z,100216.08
2017-07-26T08:40:28.700Z,100214.58
2017-07-26T08:42:55.080Z,100217.39
2017-07-26T08:45:21.488Z,100221.97
2017-07-26T08:47:47.924Z,100225.20
2017-07-26T08:50:14.368Z,100220.44
2017-07-26T08:52:40.773Z,100224.81
2017-07-26T08:55:07.182Z,100232.77
2017-07-26T08:57:33.615Z,100232.08
2017-07-26T09:00:00.003Z,100233.78
2017-07-26T09:02:26.402Z,100225.55
2017-07-26T09:04:52.788Z,100224.31
2017-07-26T09:07:19.170Z,100226.88
2017-07-26T09:09:45.562Z,100229.63
2017-07-26T09:12:11.961Z,100232.77
2017-07-26T09:14:38.360Z,100234.58
2017-07-26T09:17:04.744Z,100231.84
2017-07-26T09:19:31.128Z,100234.02
2017-07-26T09:21:57.562Z,100233.48
2017-07-26T09:24:23.975Z,100235.19
2017-07-26T09:26:50.338Z,100231.09
2017-07-26T09:29:16.690Z,100231.84
2017-07-26T09:31:43.061Z,100227.45
2017-07-26T09:34:09.474Z,100227.23
2017-07-26T09:36:35.892Z,100220.91
2017-07-26T09:39:02.316Z,100220.48
2017-07-26T09:41:28.680Z,100217.69
2017-07-26T09:43:55.052Z,100216.50
2017-07-26T09:46:21.501Z,100221.70
2017-07-26T09:48:47.877Z,100218.11
2017-07-26T09:51:14.244Z,100228.55
2017-07-26T09:53:40.606Z,100227.51
2017-07-26T09:56:06.966Z,100220.95
2017-07-26T09:58:33.344Z,100232.21
2017-07-26T10:00:59.708Z,100219.18
2017-07-26T10:03:26.088Z,100224.15
2017-07-26T10:05:52.464Z,100221.41
2017-07-26T10:08:18.842Z,100214.32
2017-07-26T10:10:45.221Z,100215.95
2017-07-26T10:13:11.601Z,100225.83
2017-07-26T10:15:37.978Z,100218.84
2017-07-26T10:18:04.349Z,100222.16
2017-07-26T10:20:30.721Z,100226.73
2017-07-26T10:22:57.119Z,100220.47
2017-07-26T10:25:23.525Z,100222.45
2017-07-26T10:27:49.929Z,100221.30
2017-07-26T10:30:16.321Z,100230.25
2017-07-26T10:32:42.698Z,100236.20
2017-07-26T10:35:09.049Z,100240.33
2017-07-26T10:37:35.472Z,100239.95
2017-07-26T10:40:01.870Z,100242.56
2017-07-26T10:42:28.293Z,100238.23
2017-07-26T10:44:54.662Z,100231.13
2017-07-26T10:47:21.049Z,100234.25
2017-07-26T10:49:47.456Z,100238.03
2017-07-26T10:52:13.830Z,100240.05
2017-07-26T10:54:40.191Z,100237.97
2017-07-26T10:57:06.623Z,100235.14
2017-07-26T10:59:33.008Z,100231.52
2017-07-26T11:01:59.382Z,100231.27
2017-07-26T11:04:25.756Z,100232.28
2017-07-26T11:06:52.169Z,100226.22
2017-07-26T11:09:18.575Z,100222.20
2017-07-26T11:11:44.975Z,100227.47
2017-07-26T11:14:11.388Z,100225.95
2017-07-26T11:16:37.852Z,100224.78
2017-07-26T11:19:04.284Z,100227.66
2017-07-26T11:21:30.653Z,100222.16
2017-07-26T11:23:57.023Z,100228.05
2017-07-26T11:26:23.409Z,100227.50
2017-07-26T11:28:49.781Z,100217.48
2017-07-26T11:31:16.188Z,100212.73
2017-07-26T11:33:42.548Z,100214.87
2017-07-26T11:36:08.935Z,100215.62
2017-07-26T11:38:35.331Z,100215.17
2017-07-26T11:41:01.693Z,100214.67
2017-07-26T11:43:28.070Z,100206.66
2017-07-26T11:45:54.450Z,100205.64
2017-07-26T11:48:21.199Z,100203.43
2017-07-26T11:50:47.563Z,100199.83
2017-07-26T11:53:13.943Z,100194.38
2017-07-26T11:55:40.326Z,100199.13
2017-07-26T11:58:06.678Z,100200.77
2017-07-26T12:00:33.085Z,100206.41
2017-07-26T12:02:59.458Z,100194.30
2017-07-26T12:05:25.818Z,100191.56
2017-07-26T12:07:52.191Z,100190.70
2017-07-26T12:10:18.603Z,100181.62
2017-07-26T12:12:44.974Z,100191.14
2017-07-26T12:15:11.350Z,100184.03
2017-07-26T12:17:37.749Z,100181.38
2017-07-26T12:20:04.155Z,100191.28
2017-07-26T12:22:30.561Z,100180.66
2017-07-26T12:24:56.923Z,100183.30
2017-07-26T12:27:23.312Z,100186.27
2017-07-26T12:29:49.686Z,100176.39
2017-07-26T12:32:16.059Z,100183.72
2017-07-26T12:34:42.437Z,100182.86
2017-07-26T12:37:08.823Z,100180.03
2017-07-26T12:39:35.230Z,100181.20
2017-07-26T12:42:01.625Z,100172.52
2017-07-26T12:44:28.030Z,100177.66
2017-07-26T12:46:54.448Z,100177.55
2017-07-26T12:49:20.856Z,100178.32
2017-07-26T12:51:47.228Z,100175.36
2017-07-26T12:54:13.608Z,100182.00
2017-07-26T12:56:39.990Z,100172.59
2017-07-26T12:59:06.357Z,100167.84
2017-07-26T13:01:32.775Z,100168.11
2017-07-26T13:03:59.144Z,100168.20
2017-07-26T13:06:25.531Z,100172.78
2017-07-26T13:08:51.906Z,100169.54
2017-07-26T13:11:18.297Z,100168.06
2017-07-26T13:13:44.673Z,100169.89
2017-07-26T13:16:11.045Z,100166.89
2017-07-26T13:18:37.439Z,100164.67
2017-07-26T13:21:03.811Z,100163.71
2017-07-26T13:23:30.195Z,100168.96
2017-07-26T13:25:56.573Z,100170.91
2017-07-26T13:28:22.944Z,100167.95
2017-07-26T13:30:49.338Z,100172.25
2017-07-26T13:33:15.742Z,100176.41
2017-07-26T13:35:42.119Z,100173.46
2017-07-26T13:38:08.503Z,100176.66
2017-07-26T13:40:34.913Z,100180.05
2017-07-26T13:43:01.289Z,100180.83
2017-07-26T13:45:27.704Z,100181.23
2017-07-26T13:47:54.085Z,100174.55
2017-07-26T13:50:20.450Z,100185.30
2017-07-26T13:52:46.832Z,100187.16
2017-07-26T13:55:13.217Z,100181.22
2017-07-26T13:57:39.640Z,100185.89
2017-07-26T14:00:06.075Z,100189.79
2017-07-26T14:02:32.493Z,100184.03
2017-07-26T14:04:58.852Z,100176.73
2017-07-26T14:07:25.203Z,100182.98
2017-07-26T14:09:51.585Z,100179.34
2017-07-26T14:12:17.968Z,100174.65
2017-07-26T14:14:44.353Z,100172.05
2017-07-26T14:17:10.759Z,100174.73
2017-07-26T14:19:37.125Z,100174.28
2017-07-26T14:22:03.535Z,100173.30
2017-07-26T14:24:29.908Z,100173.73
2017-07-26T14:26:56.262Z,100164.09
2017-07-26T14:29:22.626Z,100169.37
2017-07-26T14:31:49.000Z,100164.32
2017-07-26T14:34:15.408Z,100163.45
2017-07-26T14:36:41.818Z,100163.03
2017-07-26T14:39:08.209Z,100157.42
2017-07-26T14:41:34.635Z,100154.73
2017-07-26T14:44:01.006Z,100156.48
2017-07-26T14:46:27.429Z,100154.91
2017-07-26T14:48:54.092Z,100162.08
2017-07-26T14:51:20.480Z,100152.23
2017-07-26T14:53:46.900Z,100158.73
2017-07-26T14:56:13.278Z,100156.00
2017-07-26T14:58:39.665Z,100154.95
2017-07-26T15:01:06.412Z,100155.61
2017-07-26T15:03:33.194Z,100160.83
2017-07-26T15:05:59.964Z,100160.66
2017-07-26T15:08:26.368Z,100155.95
2017-07-26T15:10:52.727Z,100149.96
2017-07-26T15:13:19.126Z,100153.97
2017-07-26T15:15:45.538Z,100152.23
2017-07-26T15:18:11.908Z,100148.48
2017-07-26T15:20:38.302Z,100151.09
2017-07-26T15:23:04.676Z,100146.72
2017-07-26T15:25:31.056Z,100155.69
2017-07-26T15:27:57.444Z,100157.59
2017-07-26T15:30:23.841Z,100155.23
2017-07-26T15:32:50.223Z,100160.22
2017-07-26T15:35:16.615Z,100156.16
2017-07-26T15:37:43.002Z,100163.44
2017-07-26T15:40:09.372Z,100154.76
2017-07-26T15:42:35.776Z,100154.67
2017-07-26T15:45:02.154Z,100152.41
2017-07-26T15:47:28.565Z,100144.99
2017-07-26T15:49:54.967Z,100145.77
2017-07-26T15:52:21.346Z,100146.10
2017-07-26T15:54:47.755Z,100149.02
2017-07-26T15:57:14.150Z,100143.14
2017-07-26T15:59:40.528Z,100143.67
2017-07-26T16:02:06.920Z,100136.58
2017-07-26T16:04:33.328Z,100138.64
2017-07-26T16:06:59.741Z,100141.50
2017-07-26T16:09:26.132Z,100135.91
2017-07-26T16:11:52.497Z,100132.30
2017-07-26T16:14:18.911Z,100128.63
2017-07-26T16:16:45.289Z,100128.93
2017-07-26T16:19:11.683Z,100126.34
2017-07-26T16:21:38.076Z,100122.52
2017-07-26T16:24:04.474Z,100126.66
2017-07-26T16:26:30.881Z,100125.86
2017-07-26T16:28:57.292Z,100131.86
2017-07-26T16:31:23.692Z,100133.49
2017-07-26T16:33:50.078Z,100127.12
2017-07-26T16:36:16.486Z,100128.52
2017-07-26T16:38:42.862Z,100130.95
2017-07-26T16:41:09.257Z,100129.91
2017-07-26T16:43:35.974Z,100130.48
2017-07-26T16:46:02.341Z,100126.12
2017-07-26T16:48:28.714Z,100128.86
2017-07-26T16:50:55.149Z,100133.95
2017-07-26T16:53:21.525Z,100137.02
2017-07-26T16:55:47.955Z,100134.31
2017-07-26T16:58:15.199Z,100125.56
2017-07-26T17:00:41.581Z,100122.75
2017-07-26T17:03:07.975Z,100127.03
2017-07-26T17:05:34.363Z,100129.02
2017-07-26T17:08:00.776Z,100131.03
2017-07-26T17:10:27.227Z,100125.61
2017-07-26T17:12:53.731Z,100123.16
2017-07-26T17:15:20.146Z,100126.24
2017-07-26T17:17:46.548Z,100128.69
2017-07-26T17:20:13.622Z,100126.46
2017-07-26T17:22:39.982Z,100123.08
2017-07-26T17:25:06.375Z,100120.90
2017-07-26T17:27:32.739Z,100127.13
2017-07-26T17:29:59.117Z,100128.17
2017-07-26T17:32:25.497Z,100125.20
2017-07-26T17:34:51.899Z,100126.97
2017-07-26T17:37:18.283Z,100129.51
2017-07-26T17:39:44.637Z,100131.98
2017-07-26T17:42:11.014Z,100129.80
2017-07-26T17:44:37.434Z,100132.52
2017-07-26T17:47:03.796Z,100136.58
2017-07-26T17:49:30.183Z,100137.87
2017-07-26T17:51:56.543Z,100138.48
2017-07-26T17:54:23.162Z,100135.83
2017-07-26T17:56:49.571Z,100142.92
2017-07-26T17:59:15.949Z,100141.50
2017-07-26T18:01:42.381Z,100144.14
2017-07-26T18:04:08.757Z,100142.80
2017-07-26T18:06:35.136Z,100141.31
2017-07-26T18:09:01.507Z,100140.22
2017-07-26T18:11:27.887Z,100139.05
2017-07-26T18:13:54.250Z,100141.25
2017-07-26T18:16:20.627Z,100139.55
2017-07-26T18:18:46.994Z,100141.01
2017-07-26T18:21:13.370Z,100135.87
2017-07-26T18:23:39.760Z,100127.30
2017-07-26T18:26:06.162Z,100129.48
2017-07-26T18:28:32.621Z,100128.22
2017-07-26T18:30:59.051Z,100127.97
2017-07-26T18:33:25.463Z,100126.27
2017-07-26T18:35:51.818Z,100122.90
2017-07-26T18:38:18.170Z,100131.14
2017-07-26T18:40:44.592Z,100124.84
2017-07-26T18:43:11.007Z,100122.56
2017-07-26T18:45:37.432Z,100125.84
2017-07-26T18:48:03.849Z,100127.12
2017-07-26T18:50:30.282Z,100126.02
2017-07-26T18:52:56.666Z,100124.27
2017-07-26T18:55:23.191Z,100122.16
2017-07-26T18:57:49.612Z,100119.98
2017-07-26T19:00:16.027Z,100121.31
2017-07-26T19:02:42.870Z,100121.48
2017-07-26T19:05:09.302Z,100121.27
2017-07-26T19:07:35.702Z,100118.94
2017-07-26T19:10:02.154Z,100115.00
2017-07-26T19:12:28.541Z,100117.86
2017-07-26T19:14:54.951Z,100113.74
2017-07-26T19:17:21.305Z,100116.42
2017-07-26T19:19:47.775Z,100118.77
2017-07-26T19:22:14.140Z,100121.18
2017-07-26T19:24:40.474Z,100118.60
2017-07-26T19:27:06.896Z,100122.95
2017-07-26T19:29:33.296Z,100117.19
2017-07-26T19:31:59.646Z,100117.17
2017-07-26T19:34:26.024Z,100107.23
2017-07-26T19:36:52.421Z,100107.56
2017-07-26T19:39:18.813Z,100113.33
2017-07-26T19:41:45.172Z,100108.27
2017-07-26T19:44:11.538Z,100107.51
2017-07-26T19:46:37.909Z,100121.01
2017-07-26T19:49:04.266Z,100118.00
2017-07-26T19:51:30.634Z,100117.97
2017-07-26T19:53:57.014Z,100115.87
2017-07-26T19:56:23.399Z,100111.08
2017-07-26T19:58:49.755Z,100114.72
2017-07-26T20:01:16.135Z,100122.20
2017-07-26T20:03:42.605Z,100128.12
2017-07-26T20:06:08.973Z,100124.42
2017-07-26T20:08:35.390Z,100121.69
2017-07-26T20:11:01.747Z,100110.77
2017-07-26T20:13:28.110Z,100109.02
2017-07-26T20:15:54.511Z,100106.16
2017-07-26T20:18:20.861Z,100114.80
2017-07-26T20:20:47.237Z,100108.95
2017-07-26T20:23:13.613Z,100106.52
2017-07-26T20:25:40.507Z,100104.55
2017-07-26T20:28:07.648Z,100103.44
2017-07-26T20:30:34.078Z,100106.50
2017-07-26T20:33:00.457Z,100113.92
2017-07-26T20:35:27.991Z,100105.45
2017-07-26T20:37:54.361Z,100104.17
2017-07-26T20:40:20.730Z,100104.27
2017-07-26T20:42:47.120Z,100101.67
2017-07-26T20:45:13.471Z,100100.33
2017-07-26T20:47:39.863Z,100100.99
2017-07-26T20:50:06.251Z,100102.48
2017-07-26T20:52:32.632Z,100105.34
2017-07-26T20:54:58.996Z,100108.37
2017-07-26T20:57:25.370Z,100107.66
2017-07-26T20:59:51.731Z,100105.58
2017-07-26T21:02:18.113Z,100098.42
2017-07-26T21:04:44.491Z,100092.41
2017-07-26T21:07:10.873Z,100095.63
2017-07-26T21:09:37.256Z,100094.14
2017-07-26T21:12:03.632Z,100088.67
2017-07-26T21:14:30.001Z,100089.34
2017-07-26T21:16:56.356Z,100080.08
2017-07-26T21:19:22.715Z,100082.59
2017-07-26T21:21:49.090Z,100086.72
2017-07-26T21:24:15.438Z,100080.90
2017-07-26T21:26:41.820Z,100080.73
2017-07-26T21:29:08.167Z,100084.03
2017-07-26T21:31:34.522Z,100084.60
2017-07-26T21:34:00.924Z,100087.31
2017-07-26T21:36:27.275Z,100086.36
2017-07-26T21:38:53.630Z,100079.99
2017-07-26T21:41:20.005Z,100078.30
2017-07-26T21:43:46.356Z,100081.36
2017-07-26T21:46:12.755Z,100079.91
2017-07-26T21:48:39.091Z,100077.29
2017-07-26T21:51:05.707Z,100075.43
2017-07-26T21:53:32.057Z,100069.89
2017-07-26T21:55:58.396Z,100070.31
2017-07-26T21:58:24.764Z,100068.03
2017-07-26T22:00:52.068Z,100069.14
2017-07-26T22:03:18.819Z,100069.47
2017-07-26T22:05:45.211Z,100069.56
2017-07-26T22:08:11.604Z,100060.31
2017-07-26T22:10:37.963Z,100068.36
2017-07-26T22:13:04.337Z,100066.80
2017-07-26T22:15:30.700Z,100059.97
2017-07-26T22:17:57.063Z,100060.97
2017-07-26T22:20:23.434Z,100060.45
2017-07-26T22:22:49.780Z,100067.23
2017-07-26T22:25:16.114Z,100064.07
2017-07-26T22:27:42.449Z,100061.22
2017-07-26T22:30:08.788Z,100056.58
2017-07-26T22:32:35.136Z,100055.43
2017-07-26T22:35:01.485Z,100051.14
2017-07-26T22:37:27.853Z,100051.00
2017-07-26T22:39:54.204Z,100048.76
2017-07-26T22:42:20.566Z,100046.21
2017-07-26T22:44:46.940Z,100047.70
2017-07-26T22:47:13.559Z,100047.97
2017-07-26T22:49:39.900Z,100048.91
2017-07-26T22:52:06.234Z,100055.59
2017-07-26T22:54:47.495Z,100051.83
2017-07-26T22:57:13.856Z,100048.88
2017-07-26T22:59:40.197Z,100045.67
2017-07-26T23:02:06.549Z,100047.30
2017-07-26T23:04:32.953Z,100044.88
2017-07-26T23:06:59.298Z,100052.27
2017-07-26T23:09:25.675Z,100048.31
2017-07-26T23:11:54.279Z,100048.08
2017-07-26T23:14:20.755Z,100054.13
2017-07-26T23:16:47.102Z,100057.37
2017-07-26T23:19:13.534Z,100063.67
2017-07-26T23:21:39.919Z,100059.90
2017-07-26T23:24:06.289Z,100054.82
2017-07-26T23:26:32.657Z,100060.16
2017-07-26T23:28:59.008Z,100065.38
2017-07-26T23:31:25.370Z,100074.94
2017-07-26T23:33:51.748Z,100074.09
2017-07-26T23:36:18.109Z,100078.68
2017-07-26T23:38:44.673Z,100088.22
2017-07-26T23:41:11.064Z,100088.75
2017-07-26T23:43:37.448Z,100088.81
2017-07-26T23:46:03.808Z,100083.22
2017-07-26T23:48:30.167Z,100083.87
2017-07-26T23:50:56.527Z,100082.09
2017-07-26T23:53:22.881Z,100074.84
2017-07-26T23:55:49.275Z,100072.05
2017-07-26T23:58:15.667Z,100073.40
