createdAt,value
2023-03-02T00:01:58.484Z,1.10
2023-03-02T00:04:33.938Z,1.00
2023-03-02T00:07:07.788Z,1.00
2023-03-02T00:09:36.922Z,0.90
2023-03-02T00:12:07.107Z,0.90
2023-03-02T00:14:35.389Z,0.90
2023-03-02T00:17:05.292Z,0.90
2023-03-02T00:19:33.534Z,0.80
2023-03-02T00:22:01.806Z,0.70
2023-03-02T00:24:29.985Z,0.70
2023-03-02T00:26:58.540Z,0.70
2023-03-02T00:29:26.865Z,0.70
2023-03-02T00:31:55.296Z,0.70
2023-03-02T00:34:24.887Z,0.80
2023-03-02T00:36:53.129Z,0.90
2023-03-02T00:39:21.323Z,0.80
2023-03-02T00:41:49.843Z,0.80
2023-03-02T00:44:18.394Z,0.70
2023-03-02T00:46:46.999Z,0.70
2023-03-02T00:49:15.442Z,0.70
2023-03-02T00:51:45.019Z,0.80
2023-03-02T00:54:13.314Z,0.90
2023-03-02T00:56:41.556Z,0.80
2023-03-02T00:59:26.031Z,0.80
2023-03-02T01:02:02.373Z,0.80
2023-03-02T01:04:35.848Z,0.80
2023-03-02T01:07:08.523Z,0.90
2023-03-02T01:09:36.710Z,0.80
2023-03-02T01:12:09.216Z,0.80
2023-03-02T01:14:38.380Z,0.80
2023-03-02T01:17:08.387Z,0.70
2023-03-02T01:19:37.537Z,0.80
2023-03-02T01:22:07.292Z,0.80
2023-03-02T01:24:35.729Z,0.70
2023-03-02T01:27:04.316Z,0.70
2023-03-02T01:29:32.554Z,0.70
2023-03-02T01:32:01.298Z,0.80
2023-03-02T01:34:29.994Z,0.80
2023-03-02T01:36:58.254Z,0.80
2023-03-02T01:39:27.918Z,0.80
2023-03-02T01:43:19.177Z,1.00
2023-03-02T01:45:55.580Z,0.90
2023-03-02T01:48:35.106Z,0.80
2023-03-02T01:51:07.042Z,0.80
2023-03-02T01:53:38.373Z,0.70
2023-03-02T01:56:08.713Z,0.70
2023-03-02T01:58:38.529Z,0.70
2023-03-02T02:01:15.270Z,0.80
2023-03-02T02:03:46.092Z,0.70
2023-03-02T02:06:22.544Z,0.70
2023-03-02T02:08:54.998Z,0.80
2023-03-02T02:11:25.706Z,0.80
2023-03-02T02:13:59.210Z,0.80
2023-03-02T02:16:29.757Z,0.70
2023-03-02T02:18:58.861Z,0.70
2023-03-02T02:21:29.797Z,0.80
2023-03-02T02:24:10.423Z,0.70
2023-03-02T02:26:44.632Z,0.70
2023-03-02T02:29:22.524Z,0.70
2023-03-02T02:31:57.079Z,0.50
2023-03-02T02:34:32.294Z,0.50
2023-03-02T02:37:08.984Z,0.50
2023-03-02T02:39:45.818Z,0.50
2023-03-02T02:42:20.867Z,0.50
2023-03-02T02:44:49.778Z,0.40
2023-03-02T02:47:21.494Z,0.40
2023-03-02T02:49:53.300Z,0.50
2023-03-02T02:52:26.004Z,0.50
2023-03-02T02:54:58.733Z,0.40
2023-03-02T02:57:31.239Z,0.40
2023-03-02T03:00:01.752Z,0.40
2023-03-02T03:02:38.605Z,0.50
2023-03-02T03:05:14.439Z,0.60
2023-03-02T03:07:43.010Z,0.50
2023-03-02T03:10:20.513Z,0.50
2023-03-02T03:12:51.848Z,0.40
2023-03-02T03:15:23.376Z,0.40
2023-03-02T03:17:56.698Z,0.30
2023-03-02T03:20:27.754Z,0.30
2023-03-02T03:22:59.256Z,0.40
2023-03-02T03:25:28.892Z,0.50
2023-03-02T03:27:59.068Z,0.40
2023-03-02T03:30:27.764Z,0.40
2023-03-02T03:32:56.032Z,0.50
2023-03-02T03:35:24.296Z,0.70
2023-03-02T03:37:52.627Z,0.60
2023-03-02T03:40:21.718Z,0.70
2023-03-02T03:42:49.999Z,0.60
2023-03-02T03:45:19.902Z,0.60
2023-03-02T03:47:48.123Z,0.50
2023-03-02T03:50:16.511Z,0.40
2023-03-02T03:52:45.834Z,0.30
2023-03-02T03:55:32.477Z,0.30
2023-03-02T03:58:00.700Z,0.30
2023-03-02T04:00:30.436Z,0.30
2023-03-02T04:03:05.144Z,0.30
2023-03-02T04:05:35.039Z,0.20
2023-03-02T04:08:04.639Z,0.20
2023-03-02T04:10:34.922Z,0.30
2023-03-02T04:13:04.568Z,0.40
2023-03-02T04:15:34.343Z,0.20
2023-03-02T04:18:03.040Z,0.20
2023-03-02T04:20:33.326Z,0.30
2023-03-02T04:23:01.768Z,0.30
2023-03-02T04:25:31.656Z,0.30
2023-03-02T04:28:15.391Z,0.20
2023-03-02T04:30:46.203Z,0.30
2023-03-02T04:33:14.434Z,0.20
2023-03-02T04:35:42.959Z,0.20
2023-03-02T04:38:11.323Z,0.10
2023-03-02T04:40:39.730Z,0.20
2023-03-02T04:43:07.975Z,0.20
2023-03-02T04:45:36.187Z,0.20
2023-03-02T04:48:07.018Z,0.20
2023-03-02T04:50:35.835Z,0.30
2023-03-02T04:53:04.130Z,0.30
2023-03-02T04:55:32.520Z,0.30
2023-03-02T04:58:00.842Z,0.40
2023-03-02T05:00:29.714Z,0.40
2023-03-02T05:02:58.206Z,0.30
2023-03-02T05:05:28.839Z,0.30
2023-03-02T05:07:58.428Z,0.30
2023-03-02T05:10:28.402Z,0.20
2023-03-02T05:12:58.239Z,0.20
2023-03-02T05:15:30.153Z,0.20
2023-03-02T05:17:59.308Z,0.20
2023-03-02T05:20:30.326Z,0.20
2023-03-02T05:23:01.818Z,0.30
2023-03-02T05:25:33.151Z,0.20
2023-03-02T05:28:02.939Z,0.30
2023-03-02T05:30:32.510Z,0.30
2023-03-02T05:33:00.733Z,0.30
2023-03-02T05:35:30.419Z,0.40
2023-03-02T05:37:58.676Z,0.40
2023-03-02T05:40:27.119Z,0.30
2023-03-02T05:42:55.345Z,0.30
2023-03-02T05:45:27.700Z,0.30
2023-03-02T05:47:56.262Z,0.30
2023-03-02T05:50:24.932Z,0.40
2023-03-02T05:52:54.657Z,0.20
2023-03-02T05:55:23.072Z,0.30
2023-03-02T05:57:51.421Z,0.30
2023-03-02T06:00:21.746Z,0.40
2023-03-02T06:02:50.446Z,0.40
2023-03-02T06:05:22.562Z,0.40
2023-03-02T06:07:50.838Z,0.50
2023-03-02T06:10:20.612Z,0.50
2023-03-02T06:12:48.968Z,0.40
2023-03-02T06:15:17.740Z,0.40
2023-03-02T06:17:45.945Z,0.50
2023-03-02T06:20:15.771Z,0.60
2023-03-02T06:22:47.292Z,0.60
2023-03-02T06:25:19.273Z,0.50
2023-03-02T06:27:50.989Z,0.40
2023-03-02T06:30:22.201Z,0.30
2023-03-02T06:32:50.831Z,0.30
2023-03-02T06:35:19.659Z,0.40
2023-03-02T06:37:48.108Z,0.40
2023-03-02T06:40:16.374Z,0.30
2023-03-02T06:42:44.858Z,0.40
2023-03-02T06:45:14.661Z,0.40
2023-03-02T06:47:42.996Z,0.60
2023-03-02T06:50:13.112Z,0.60
2023-03-02T06:52:41.364Z,0.70
2023-03-02T06:55:10.665Z,0.90
2023-03-02T06:57:39.048Z,0.80
2023-03-02T07:00:14.163Z,0.80
2023-03-02T07:02:44.686Z,0.80
2023-03-02T07:05:13.741Z,0.70
2023-03-02T07:07:42.197Z,0.70
2023-03-02T07:10:13.395Z,0.60
2023-03-02T07:12:42.653Z,0.50
2023-03-02T07:15:14.061Z,0.60
2023-03-02T07:17:45.596Z,0.80
2023-03-02T07:20:17.258Z,0.90
2023-03-02T07:22:46.344Z,1.00
2023-03-02T07:25:14.946Z,1.00
2023-03-02T07:27:43.437Z,1.00
2023-03-02T07:30:14.765Z,1.00
2023-03-02T07:32:44.355Z,1.00
2023-03-02T07:35:12.518Z,1.10
2023-03-02T07:37:41.337Z,1.10
2023-03-02T07:40:12.842Z,0.90
2023-03-02T07:42:41.266Z,0.80
2023-03-02T07:45:12.223Z,0.70
2023-03-02T07:47:40.454Z,0.70
2023-03-02T07:50:12.254Z,0.70
2023-03-02T07:52:40.576Z,0.70
2023-03-02T07:55:10.226Z,0.70
2023-03-02T07:57:38.543Z,0.70
2023-03-02T08:00:08.998Z,0.80
2023-03-02T08:02:40.845Z,0.80
2023-03-02T08:05:12.039Z,0.90
2023-03-02T08:07:40.776Z,0.80
2023-03-02T08:10:10.695Z,0.80
2023-03-02T08:12:39.113Z,0.70
2023-03-02T08:15:09.092Z,0.80
2023-03-02T08:17:37.366Z,0.80
2023-03-02T08:20:08.210Z,1.10
2023-03-02T08:22:37.908Z,1.10
2023-03-02T08:25:08.340Z,1.00
2023-03-02T08:27:36.725Z,0.80
2023-03-02T08:30:05.707Z,0.80
2023-03-02T08:32:34.678Z,0.80
2023-03-02T08:35:03.183Z,0.80
2023-03-02T08:37:31.538Z,0.90
2023-03-02T08:40:01.186Z,1.10
2023-03-02T08:42:29.447Z,1.10
2023-03-02T08:44:57.645Z,1.10
2023-03-02T08:47:25.901Z,1.20
2023-03-02T08:49:54.208Z,1.20
2023-03-02T08:52:22.477Z,1.10
2023-03-02T08:54:50.715Z,1.10
2023-03-02T08:57:21.351Z,1.10
2023-03-02T08:59:49.642Z,1.00
2023-03-02T09:02:17.817Z,1.00
2023-03-02T09:04:46.162Z,1.10
2023-03-02T09:07:17.306Z,1.10
2023-03-02T09:09:46.369Z,1.10
2023-03-02T09:12:14.604Z,1.00
2023-03-02T09:14:44.284Z,1.10
2023-03-02T09:17:15.570Z,1.20
2023-03-02T09:19:44.910Z,1.20
2023-03-02T09:22:13.368Z,1.20
2023-03-02T09:24:41.594Z,1.30
2023-03-02T09:27:09.869Z,1.40
2023-03-02T09:29:38.206Z,1.40
2023-03-02T09:32:08.866Z,1.40
2023-03-02T09:34:37.316Z,1.40
2023-03-02T09:37:05.744Z,1.50
2023-03-02T09:39:34.320Z,1.50
2023-03-02T09:42:42.995Z,1.40
2023-03-02T09:45:25.875Z,1.50
2023-03-02T09:48:15.284Z,1.40
2023-03-02T09:51:00.960Z,1.40
2023-03-02T09:53:42.121Z,1.40
2023-03-02T09:56:17.175Z,1.30
2023-03-02T09:58:55.997Z,1.40
2023-03-02T10:01:39.094Z,1.40
2023-03-02T10:04:22.521Z,1.30
2023-03-02T10:06:58.689Z,1.30
2023-03-02T10:09:27.286Z,1.30
2023-03-02T10:12:15.978Z,1.50
2023-03-02T10:14:50.560Z,1.50
2023-03-02T10:17:40.413Z,1.30
2023-03-02T10:20:22.449Z,1.20
2023-03-02T10:23:00.270Z,1.30
2023-03-02T10:25:43.200Z,1.20
2023-03-02T10:28:20.958Z,1.20
2023-03-02T10:30:59.553Z,1.30
2023-03-02T10:33:29.780Z,1.50
2023-03-02T10:36:01.145Z,1.60
2023-03-02T10:38:30.340Z,1.60
2023-03-02T10:41:03.572Z,1.50
2023-03-02T10:43:37.777Z,1.60
2023-03-02T10:46:09.071Z,1.60
2023-03-02T10:48:50.044Z,1.70
2023-03-02T10:51:31.053Z,1.70
2023-03-02T10:54:08.265Z,1.70
2023-03-02T10:56:37.532Z,1.60
2023-03-02T10:59:32.846Z,1.60
2023-03-02T11:02:02.499Z,1.70
2023-03-02T11:04:31.311Z,1.60
2023-03-02T11:07:12.889Z,1.70
2023-03-02T11:09:41.356Z,1.80
2023-03-02T11:12:17.331Z,1.80
2023-03-02T11:14:45.653Z,1.90
2023-03-02T11:17:35.024Z,1.90
2023-03-02T11:20:06.807Z,1.90
2023-03-02T11:22:46.445Z,1.90
2023-03-02T11:25:26.530Z,1.90
2023-03-02T11:28:05.781Z,1.90
2023-03-02T11:30:41.695Z,1.90
2023-03-02T11:33:18.519Z,2.00
2023-03-02T11:35:53.932Z,2.00
2023-03-02T11:38:32.380Z,2.20
2023-03-02T11:41:07.296Z,2.30
2023-03-02T11:43:35.662Z,2.20
2023-03-02T11:46:13.949Z,2.20
2023-03-02T11:48:50.321Z,2.20
2023-03-02T11:51:24.405Z,2.10
2023-03-02T11:54:00.375Z,2.20
2023-03-02T11:56:33.549Z,2.10
2023-03-02T11:59:07.400Z,2.10
2023-03-02T12:01:38.870Z,2.40
2023-03-02T12:04:11.624Z,2.60
2023-03-02T12:06:44.033Z,2.60
2023-03-02T12:09:38.217Z,2.60
2023-03-02T12:12:44.473Z,2.70
2023-03-02T12:15:38.018Z,2.70
2023-03-02T12:18:45.050Z,2.60
2023-03-02T12:21:18.158Z,2.60
2023-03-02T12:24:00.906Z,2.70
2023-03-02T12:26:36.260Z,2.60
2023-03-02T12:29:23.611Z,2.60
2023-03-02T12:31:54.649Z,2.50
2023-03-02T12:34:39.664Z,2.60
2023-03-02T12:37:17.146Z,2.70
2023-03-02T12:40:26.318Z,2.60
2023-03-02T12:43:30.769Z,2.60
2023-03-02T12:46:32.367Z,2.70
2023-03-02T12:49:33.388Z,2.80
2023-03-02T12:52:04.926Z,2.80
2023-03-02T12:54:35.387Z,2.80
2023-03-02T12:57:08.903Z,2.70
2023-03-02T12:59:40.531Z,2.70
2023-03-02T13:02:18.467Z,2.80
2023-03-02T13:04:55.250Z,2.90
2023-03-02T13:07:29.164Z,3.00
2023-03-02T13:10:00.288Z,3.00
2023-03-02T13:12:30.527Z,3.10
2023-03-02T13:15:01.190Z,3.10
2023-03-02T13:17:32.603Z,3.20
2023-03-02T13:20:05.338Z,3.30
2023-03-02T13:22:34.296Z,3.30
2023-03-02T13:25:06.224Z,3.20
2023-03-02T13:27:35.042Z,3.20
2023-03-02T13:30:22.931Z,3.40
2023-03-02T13:32:51.916Z,3.50
2023-03-02T13:35:26.617Z,3.60
2023-03-02T13:38:07.989Z,3.60
2023-03-02T13:40:44.681Z,3.70
2023-03-02T13:43:36.333Z,3.60
2023-03-02T13:46:27.399Z,3.50
2023-03-02T13:49:09.069Z,3.60
2023-03-02T13:51:41.893Z,3.60
2023-03-02T13:54:22.165Z,3.40
2023-03-02T13:56:54.305Z,3.40
2023-03-02T13:59:23.969Z,3.40
2023-03-02T14:01:53.924Z,3.60
2023-03-02T14:04:24.228Z,3.70
2023-03-02T14:06:54.236Z,3.70
2023-03-02T14:09:23.013Z,3.80
2023-03-02T14:11:55.588Z,3.90
2023-03-02T14:14:28.294Z,3.90
2023-03-02T14:16:58.212Z,3.80
2023-03-02T14:19:26.513Z,3.80
2023-03-02T14:21:54.976Z,3.70
2023-03-02T14:24:23.327Z,3.70
2023-03-02T14:26:51.741Z,3.70
2023-03-02T14:29:26.710Z,3.70
2023-03-02T14:31:57.900Z,3.60
2023-03-02T14:34:26.509Z,3.70
2023-03-02T14:36:58.706Z,3.70
2023-03-02T14:39:38.911Z,3.60
2023-03-02T14:42:15.205Z,3.60
2023-03-02T14:44:44.729Z,3.60
2023-03-02T14:47:16.562Z,3.70
2023-03-02T14:49:45.242Z,3.70
2023-03-02T14:52:20.309Z,3.70
2023-03-02T14:54:54.804Z,3.70
2023-03-02T14:57:27.169Z,3.70
2023-03-02T14:59:59.739Z,3.70
2023-03-02T15:02:29.660Z,3.60
2023-03-02T15:04:58.454Z,3.60
2023-03-02T15:07:28.867Z,3.60
2023-03-02T15:09:57.906Z,3.70
2023-03-02T15:12:26.946Z,3.70
2023-03-02T15:14:55.149Z,3.80
2023-03-02T15:17:23.714Z,3.80
2023-03-02T15:19:53.530Z,3.80
2023-03-02T15:22:21.866Z,3.70
2023-03-02T15:24:50.285Z,3.60
2023-03-02T15:27:18.801Z,3.70
2023-03-02T15:29:48.220Z,3.70
2023-03-02T15:32:17.398Z,4.10
2023-03-02T15:34:45.924Z,4.60
2023-03-02T15:37:16.317Z,4.50
2023-03-02T15:39:44.967Z,4.40
2023-03-02T15:42:14.068Z,4.70
2023-03-02T15:44:42.694Z,4.80
2023-03-02T15:47:12.566Z,4.70
2023-03-02T15:49:41.038Z,4.50
2023-03-02T15:52:09.585Z,4.20
2023-03-02T15:54:39.474Z,4.10
2023-03-02T15:57:10.079Z,3.90
2023-03-02T15:59:38.390Z,3.80
2023-03-02T16:02:06.673Z,3.80
2023-03-02T16:04:35.181Z,3.70
2023-03-02T16:07:03.525Z,3.60
2023-03-02T16:09:32.028Z,3.60
2023-03-02T16:12:01.713Z,3.60
2023-03-02T16:14:30.030Z,3.50
2023-03-02T16:16:58.376Z,3.50
2023-03-02T16:19:26.633Z,3.40
2023-03-02T16:21:54.953Z,3.50
2023-03-02T16:24:23.263Z,3.60
2023-03-02T16:26:54.351Z,3.50
2023-03-02T16:29:24.599Z,3.60
2023-03-02T16:31:53.538Z,3.60
2023-03-02T16:34:22.179Z,3.70
2023-03-02T16:36:50.566Z,3.60
2023-03-02T16:39:18.867Z,3.60
2023-03-02T16:41:47.280Z,3.60
2023-03-02T16:44:16.154Z,3.60
2023-03-02T16:46:46.200Z,3.50
2023-03-02T16:49:15.689Z,3.70
2023-03-02T16:51:44.846Z,3.60
2023-03-02T16:54:19.134Z,3.60
2023-03-02T16:56:47.699Z,3.60
2023-03-02T16:59:16.249Z,3.50
2023-03-02T17:01:45.851Z,3.60
2023-03-02T17:04:14.350Z,3.70
2023-03-02T17:06:59.728Z,3.70
2023-03-02T17:09:29.080Z,3.70
2023-03-02T17:11:57.461Z,3.70
2023-03-02T17:14:25.808Z,3.80
2023-03-02T17:16:56.332Z,3.80
2023-03-02T17:19:26.673Z,3.80
2023-03-02T17:21:57.415Z,3.70
2023-03-02T17:24:26.087Z,3.70
2023-03-02T17:26:54.787Z,3.70
2023-03-02T17:29:23.912Z,3.70
2023-03-02T17:31:52.486Z,3.70
2023-03-02T17:34:22.455Z,3.80
2023-03-02T17:36:50.766Z,3.80
2023-03-02T17:39:19.022Z,3.90
2023-03-02T17:41:47.266Z,4.00
2023-03-02T17:44:15.524Z,3.90
2023-03-02T17:46:45.301Z,3.80
2023-03-02T17:49:14.008Z,3.80
2023-03-02T17:51:43.708Z,3.80
2023-03-02T17:54:11.901Z,3.70
2023-03-02T17:56:40.221Z,3.80
2023-03-02T17:59:08.538Z,3.80
2023-03-02T18:01:36.970Z,3.80
2023-03-02T18:04:05.525Z,3.80
2023-03-02T18:06:33.966Z,3.80
2023-03-02T18:09:04.281Z,4.00
2023-03-02T18:11:33.167Z,3.90
2023-03-02T18:14:01.428Z,3.90
2023-03-02T18:16:30.875Z,3.80
2023-03-02T18:18:59.162Z,3.90
2023-03-02T18:21:27.522Z,3.90
2023-03-02T18:23:56.446Z,3.90
2023-03-02T18:26:26.188Z,3.90
2023-03-02T18:28:54.508Z,3.90
2023-03-02T18:31:23.706Z,3.90
2023-03-02T18:33:52.109Z,3.90
2023-03-02T18:36:20.458Z,3.90
2023-03-02T18:38:48.813Z,3.80
2023-03-02T18:41:17.075Z,3.90
2023-03-02T18:43:46.772Z,3.90
2023-03-02T18:46:22.496Z,3.90
2023-03-02T18:48:51.810Z,3.90
2023-03-02T18:51:21.267Z,3.90
2023-03-02T18:53:51.118Z,3.90
2023-03-02T18:56:20.597Z,3.90
2023-03-02T18:58:51.489Z,3.80
2023-03-02T19:01:21.180Z,3.80
2023-03-02T19:03:50.100Z,3.80
2023-03-02T19:06:20.423Z,3.80
2023-03-02T19:08:49.447Z,3.90
2023-03-02T19:11:17.735Z,3.80
2023-03-02T19:13:46.011Z,3.80
2023-03-02T19:16:17.859Z,3.80
2023-03-02T19:18:46.698Z,3.80
2023-03-02T19:21:14.982Z,3.90
2023-03-02T19:23:45.484Z,3.80
2023-03-02T19:26:14.844Z,3.80
2023-03-02T19:28:43.238Z,3.80
2023-03-02T19:31:12.082Z,3.80
2023-03-02T19:33:42.617Z,3.80
2023-03-02T19:36:11.106Z,3.90
2023-03-02T19:38:41.528Z,3.80
2023-03-02T19:41:12.908Z,3.80
2023-03-02T19:43:42.618Z,3.80
2023-03-02T19:46:11.670Z,3.80
2023-03-02T19:48:43.031Z,3.80
2023-03-02T19:51:13.506Z,3.80
2023-03-02T19:53:42.123Z,3.80
2023-03-02T19:56:15.046Z,3.70
2023-03-02T19:58:49.605Z,3.70
2023-03-02T20:01:21.465Z,3.70
2023-03-02T20:03:52.994Z,3.60
2023-03-02T20:06:23.316Z,3.50
2023-03-02T20:08:52.168Z,3.50
2023-03-02T20:11:21.217Z,3.40
2023-03-02T20:13:50.567Z,3.30
2023-03-02T20:16:22.812Z,3.30
2023-03-02T20:18:53.734Z,3.20
2023-03-02T20:21:25.776Z,3.20
2023-03-02T20:23:54.979Z,3.10
2023-03-02T20:26:25.440Z,3.00
2023-03-02T20:28:56.703Z,2.90
2023-03-02T20:31:25.839Z,2.90
2023-03-02T20:33:57.754Z,2.80
2023-03-02T20:36:30.801Z,2.80
2023-03-02T20:39:03.440Z,2.70
2023-03-02T20:41:32.169Z,2.70
2023-03-02T20:44:00.830Z,2.60
2023-03-02T20:46:33.181Z,2.50
2023-03-02T20:49:03.667Z,2.40
2023-03-02T20:51:32.136Z,2.40
2023-03-02T20:54:01.467Z,2.40
2023-03-02T20:56:29.712Z,2.30
2023-03-02T20:58:58.010Z,2.30
2023-03-02T21:01:29.659Z,2.20
2023-03-02T21:03:58.324Z,2.20
2023-03-02T21:06:29.483Z,2.20
2023-03-02T21:09:00.045Z,2.10
2023-03-02T21:11:29.817Z,2.10
2023-03-02T21:13:59.321Z,2.10
2023-03-02T21:16:30.848Z,2.10
2023-03-02T21:19:00.061Z,2.10
2023-03-02T21:21:40.602Z,2.10
2023-03-02T21:24:10.752Z,2.10
2023-03-02T21:26:41.488Z,2.00
2023-03-02T21:29:11.975Z,2.00
2023-03-02T21:31:42.164Z,1.90
2023-03-02T21:34:11.021Z,1.90
2023-03-02T21:36:40.724Z,1.90
2023-03-02T21:39:11.709Z,1.90
2023-03-02T21:41:41.414Z,1.80
2023-03-02T21:44:10.009Z,1.80
2023-03-02T21:46:39.527Z,1.80
2023-03-02T21:49:08.835Z,1.80
2023-03-02T21:51:37.164Z,1.70
2023-03-02T21:54:06.894Z,1.80
2023-03-02T21:56:35.477Z,1.70
2023-03-02T21:59:04.984Z,1.70
2023-03-02T22:01:34.351Z,1.70
2023-03-02T22:04:02.899Z,1.70
2023-03-02T22:06:33.392Z,1.60
2023-03-02T22:09:03.019Z,1.60
2023-03-02T22:11:37.066Z,1.60
2023-03-02T22:14:13.790Z,1.50
2023-03-02T22:16:46.327Z,1.50
2023-03-02T22:19:26.829Z,1.50
2023-03-02T22:21:57.128Z,1.50
2023-03-02T22:24:28.795Z,1.40
2023-03-02T22:27:03.219Z,1.40
2023-03-02T22:29:39.421Z,1.40
2023-03-02T22:32:20.381Z,1.30
2023-03-02T22:34:51.539Z,1.30
2023-03-02T22:37:22.138Z,1.40
2023-03-02T22:39:54.450Z,1.50
2023-03-02T22:42:26.880Z,1.50
2023-03-02T22:45:07.322Z,1.70
2023-03-02T22:47:35.532Z,1.70
2023-03-02T22:50:21.601Z,1.70
2023-03-02T22:52:50.579Z,1.70
2023-03-02T22:55:38.116Z,1.60
2023-03-02T22:58:31.937Z,1.40
2023-03-02T23:01:02.354Z,1.40
2023-03-02T23:03:40.520Z,1.30
2023-03-02T23:06:29.664Z,1.40
2023-03-02T23:09:01.322Z,1.50
2023-03-02T23:11:34.505Z,1.60
2023-03-02T23:14:12.300Z,1.50
2023-03-02T23:16:41.061Z,1.40
2023-03-02T23:19:09.462Z,1.40
2023-03-02T23:21:42.107Z,1.50
2023-03-02T23:24:11.657Z,1.60
2023-03-02T23:26:40.232Z,1.50
2023-03-02T23:29:09.909Z,1.50
2023-03-02T23:31:38.479Z,1.50
2023-03-02T23:34:07.476Z,1.40
2023-03-02T23:36:37.482Z,1.40
2023-03-02T23:39:06.300Z,1.40
2023-03-02T23:41:34.829Z,1.40
2023-03-02T23:44:03.368Z,1.40
2023-03-02T23:46:34.094Z,1.40
2023-03-02T23:49:03.169Z,1.40
2023-03-02T23:51:31.662Z,1.50
2023-03-02T23:54:00.085Z,1.50
2023-03-02T23:56:28.440Z,1.60
2023-03-02T23:58:57.416Z,1.60
