createdAt,value
2017-08-10T00:00:15.695Z,7.37
2017-08-10T00:02:44.097Z,6.53
2017-08-10T00:05:12.418Z,17.33
2017-08-10T00:07:40.762Z,7.53
2017-08-10T00:10:09.082Z,11.13
2017-08-10T00:12:37.415Z,8.63
2017-08-10T00:15:05.733Z,16.23
2017-08-10T00:17:34.061Z,6.93
2017-08-10T00:20:02.398Z,5.00
2017-08-10T00:22:30.709Z,6.40
2017-08-10T00:24:59.040Z,4.60
2017-08-10T00:27:27.333Z,8.50
2017-08-10T00:29:55.648Z,9.47
2017-08-10T00:32:23.954Z,5.63
2017-08-10T00:34:52.280Z,3.50
2017-08-10T00:37:20.598Z,5.97
2017-08-10T00:39:48.914Z,5.83
2017-08-10T00:42:17.225Z,3.10
2017-08-10T00:44:45.557Z,3.77
2017-08-10T00:47:13.865Z,6.53
2017-08-10T00:49:42.209Z,5.17
2017-08-10T00:52:10.554Z,5.00
2017-08-10T00:54:38.860Z,5.07
2017-08-10T00:57:07.179Z,6.80
2017-08-10T00:59:35.487Z,3.87
2017-08-10T01:02:03.824Z,3.43
2017-08-10T01:04:32.133Z,5.90
2017-08-10T01:07:00.481Z,4.13
2017-08-10T01:09:28.791Z,6.53
2017-08-10T01:11:57.125Z,3.70
2017-08-10T01:14:25.446Z,7.90
2017-08-10T01:16:53.778Z,3.43
2017-08-10T01:19:22.086Z,5.50
2017-08-10T01:21:50.438Z,5.30
2017-08-10T01:24:18.755Z,7.40
2017-08-10T01:26:47.073Z,5.77
2017-08-10T01:29:15.413Z,4.83
2017-08-10T01:31:43.726Z,6.23
2017-08-10T01:34:12.058Z,9.90
2017-08-10T01:36:40.366Z,10.57
2017-08-10T01:39:08.707Z,4.70
2017-08-10T01:41:37.060Z,8.03
2017-08-10T01:44:05.385Z,4.57
2017-08-10T01:46:33.725Z,4.77
2017-08-10T01:49:02.053Z,10.00
2017-08-10T01:51:30.370Z,5.40
2017-08-10T01:53:58.674Z,5.10
2017-08-10T01:56:27.000Z,5.07
2017-08-10T01:58:55.305Z,6.90
2017-08-10T02:01:23.654Z,13.43
2017-08-10T02:03:52.015Z,10.50
2017-08-10T02:06:20.362Z,21.00
2017-08-10T02:08:48.685Z,6.40
2017-08-10T02:11:17.004Z,9.90
2017-08-10T02:13:45.318Z,7.20
2017-08-10T02:16:13.654Z,5.93
2017-08-10T02:18:41.957Z,6.90
2017-08-10T02:21:10.260Z,5.53
2017-08-10T02:23:38.585Z,13.37
2017-08-10T02:26:06.952Z,9.80
2017-08-10T02:28:35.303Z,5.60
2017-08-10T02:31:03.666Z,7.70
2017-08-10T02:33:32.002Z,7.60
2017-08-10T02:36:00.323Z,4.73
2017-08-10T02:38:28.653Z,4.50
2017-08-10T02:40:56.961Z,7.53
2017-08-10T02:43:25.285Z,16.97
2017-08-10T02:45:53.582Z,4.90
2017-08-10T02:48:21.889Z,7.30
2017-08-10T02:50:50.230Z,5.87
2017-08-10T02:53:18.555Z,7.73
2017-08-10T02:55:46.921Z,4.17
2017-08-10T02:58:15.242Z,4.90
2017-08-10T03:00:43.621Z,9.07
2017-08-10T03:03:11.930Z,4.73
2017-08-10T03:05:40.272Z,4.93
2017-08-10T03:08:08.581Z,5.70
2017-08-10T03:10:36.942Z,6.03
2017-08-10T03:13:05.257Z,5.03
2017-08-10T03:15:33.603Z,6.13
2017-08-10T03:18:01.935Z,10.83
2017-08-10T03:20:30.246Z,11.57
2017-08-10T03:22:58.583Z,15.03
2017-08-10T03:25:26.896Z,10.70
2017-08-10T03:27:55.235Z,11.23
2017-08-10T03:30:23.549Z,7.93
2017-08-10T03:32:51.907Z,8.00
2017-08-10T03:35:20.203Z,6.83
2017-08-10T03:37:48.611Z,9.30
2017-08-10T03:40:17.095Z,10.80
2017-08-10T03:42:45.397Z,11.27
2017-08-10T03:45:13.815Z,7.97
2017-08-10T03:47:42.149Z,8.03
2017-08-10T03:50:10.473Z,10.13
2017-08-10T03:52:38.786Z,13.23
2017-08-10T03:55:07.148Z,15.30
2017-08-10T03:57:35.480Z,16.30
2017-08-10T04:00:03.798Z,8.73
2017-08-10T04:02:33.088Z,10.80
2017-08-10T04:05:01.414Z,13.43
2017-08-10T04:07:29.752Z,12.03
2017-08-10T04:09:58.061Z,9.67
2017-08-10T04:12:26.397Z,10.80
2017-08-10T04:14:54.708Z,11.50
2017-08-10T04:17:23.064Z,12.23
2017-08-10T04:19:52.337Z,11.10
2017-08-10T04:22:20.693Z,15.13
2017-08-10T04:24:49.056Z,9.50
2017-08-10T04:27:17.385Z,10.93
2017-08-10T04:29:45.992Z,30.07
2017-08-10T04:32:14.366Z,15.43
2017-08-10T04:34:42.705Z,11.00
2017-08-10T04:37:11.041Z,7.67
2017-08-10T04:39:39.419Z,7.63
2017-08-10T04:42:07.809Z,8.20
2017-08-10T04:44:36.193Z,12.70
2017-08-10T04:47:04.546Z,10.73
2017-08-10T04:49:32.879Z,12.50
2017-08-10T04:52:01.210Z,8.47
2017-08-10T04:54:29.615Z,16.77
2017-08-10T04:56:57.976Z,11.37
2017-08-10T04:59:26.320Z,9.90
2017-08-10T05:01:54.692Z,6.70
2017-08-10T05:04:23.033Z,8.43
2017-08-10T05:06:51.381Z,11.53
2017-08-10T05:09:19.693Z,6.40
2017-08-10T05:11:48.028Z,8.43
2017-08-10T05:14:16.324Z,6.77
2017-08-10T05:16:44.696Z,4.97
2017-08-10T05:19:13.025Z,4.40
2017-08-10T05:21:42.278Z,5.90
2017-08-10T05:24:10.621Z,7.00
2017-08-10T05:26:38.945Z,6.10
2017-08-10T05:29:07.281Z,7.97
2017-08-10T05:31:35.585Z,5.63
2017-08-10T05:34:03.949Z,7.30
2017-08-10T05:36:32.244Z,7.23
2017-08-10T05:39:00.697Z,3.10
2017-08-10T05:41:29.259Z,4.03
2017-08-10T05:43:57.619Z,6.60
2017-08-10T05:46:25.945Z,4.67
2017-08-10T05:48:55.165Z,12.00
2017-08-10T05:51:23.517Z,10.27
2017-08-10T05:53:51.812Z,3.83
2017-08-10T05:56:20.183Z,2.53
2017-08-10T05:58:48.508Z,3.80
2017-08-10T06:01:16.860Z,3.60
2017-08-10T06:03:45.273Z,5.87
2017-08-10T06:06:13.608Z,7.23
2017-08-10T06:08:41.966Z,12.03
2017-08-10T06:11:10.326Z,7.00
2017-08-10T06:13:38.638Z,3.83
2017-08-10T06:16:06.992Z,5.63
2017-08-10T06:18:35.311Z,5.83
2017-08-10T06:21:03.638Z,4.13
2017-08-10T06:23:31.965Z,6.70
2017-08-10T06:26:00.282Z,6.07
2017-08-10T06:28:28.613Z,12.13
2017-08-10T06:30:56.908Z,3.33
2017-08-10T06:33:25.248Z,5.97
2017-08-10T06:35:53.580Z,5.23
2017-08-10T06:38:21.924Z,4.63
2017-08-10T06:40:50.238Z,3.20
2017-08-10T06:43:18.565Z,7.30
2017-08-10T06:45:46.867Z,9.10
2017-08-10T06:48:15.190Z,5.53
2017-08-10T06:50:43.484Z,2.90
2017-08-10T06:53:11.821Z,11.10
2017-08-10T06:55:40.128Z,3.20
2017-08-10T06:58:08.461Z,3.67
2017-08-10T07:00:36.767Z,4.07
2017-08-10T07:03:05.115Z,9.50
2017-08-10T07:05:33.418Z,3.97
2017-08-10T07:08:01.746Z,6.40
2017-08-10T07:10:30.062Z,3.43
2017-08-10T07:12:58.401Z,4.30
2017-08-10T07:15:26.732Z,4.13
2017-08-10T07:17:55.297Z,4.00
2017-08-10T07:20:23.628Z,7.93
2017-08-10T07:22:51.935Z,11.27
2017-08-10T07:25:20.536Z,4.80
2017-08-10T07:27:48.844Z,2.73
2017-08-10T07:30:17.173Z,4.13
2017-08-10T07:32:45.471Z,3.33
2017-08-10T07:35:13.811Z,3.10
2017-08-10T07:37:42.117Z,3.00
2017-08-10T07:40:10.463Z,2.30
2017-08-10T07:42:38.771Z,3.83
2017-08-10T07:45:07.086Z,5.60
2017-08-10T07:47:35.417Z,3.80
2017-08-10T07:50:03.720Z,3.40
2017-08-10T07:52:32.053Z,2.90
2017-08-10T07:55:00.360Z,4.40
2017-08-10T07:57:28.684Z,6.70
2017-08-10T07:59:56.990Z,8.53
2017-08-10T08:02:26.239Z,4.30
2017-08-10T08:04:54.541Z,3.67
2017-08-10T08:07:22.872Z,8.53
2017-08-10T08:09:51.181Z,3.20
2017-08-10T08:12:19.513Z,3.33
2017-08-10T08:14:47.813Z,4.30
2017-08-10T08:17:16.154Z,5.30
2017-08-10T08:19:44.453Z,3.83
2017-08-10T08:22:12.755Z,3.13
2017-08-10T08:24:41.080Z,2.57
2017-08-10T08:27:09.384Z,6.67
2017-08-10T08:29:37.714Z,10.10
2017-08-10T08:32:06.021Z,9.97
2017-08-10T08:34:34.349Z,3.67
2017-08-10T08:37:02.650Z,3.70
2017-08-10T08:39:30.993Z,5.67
2017-08-10T08:41:59.295Z,2.87
2017-08-10T08:44:27.636Z,11.03
2017-08-10T08:46:55.941Z,4.30
2017-08-10T08:49:24.263Z,4.80
2017-08-10T08:51:52.573Z,6.93
2017-08-10T08:54:20.898Z,4.60
2017-08-10T08:56:49.201Z,8.60
2017-08-10T08:59:20.591Z,5.77
2017-08-10T09:01:48.904Z,3.90
2017-08-10T09:04:17.221Z,3.23
2017-08-10T09:06:45.558Z,5.67
2017-08-10T09:09:13.860Z,5.00
2017-08-10T09:11:42.177Z,7.07
2017-08-10T09:14:10.481Z,8.93
2017-08-10T09:16:38.807Z,3.53
2017-08-10T09:19:07.114Z,3.90
2017-08-10T09:21:35.469Z,6.97
2017-08-10T09:24:03.781Z,3.47
2017-08-10T09:26:32.116Z,5.80
2017-08-10T09:29:00.419Z,5.03
2017-08-10T09:31:28.726Z,8.93
2017-08-10T09:33:57.051Z,4.87
2017-08-10T09:36:25.362Z,4.23
2017-08-10T09:38:53.697Z,8.57
2017-08-10T09:41:22.000Z,4.50
2017-08-10T09:43:50.323Z,5.53
2017-08-10T09:46:18.632Z,3.87
2017-08-10T09:48:46.973Z,5.83
2017-08-10T09:51:15.288Z,4.20
2017-08-10T09:53:43.679Z,5.93
2017-08-10T09:56:12.053Z,9.83
2017-08-10T09:58:40.392Z,8.17
2017-08-10T10:01:08.688Z,16.17
2017-08-10T10:03:37.028Z,4.10
2017-08-10T10:06:05.328Z,4.33
2017-08-10T10:08:33.660Z,3.33
2017-08-10T10:11:01.992Z,5.53
2017-08-10T10:13:30.298Z,7.70
2017-08-10T10:15:58.622Z,3.47
2017-08-10T10:18:34.324Z,4.53
2017-08-10T10:21:02.682Z,8.33
2017-08-10T10:23:30.990Z,8.70
2017-08-10T10:25:59.342Z,12.07
2017-08-10T10:28:27.634Z,9.40
2017-08-10T10:30:55.982Z,11.67
2017-08-10T10:33:24.310Z,15.60
2017-08-10T10:35:52.644Z,5.20
2017-08-10T10:38:20.948Z,5.90
2017-08-10T10:40:49.297Z,6.10
2017-08-10T10:43:17.605Z,8.23
2017-08-10T10:45:45.967Z,5.23
2017-08-10T10:48:14.295Z,4.93
2017-08-10T10:50:42.613Z,10.73
2017-08-10T10:53:10.969Z,10.23
2017-08-10T10:55:39.274Z,20.77
2017-08-10T10:58:07.598Z,4.47
2017-08-10T11:00:35.912Z,5.33
2017-08-10T11:03:04.261Z,7.03
2017-08-10T11:05:32.561Z,8.07
2017-08-10T11:08:00.941Z,8.30
2017-08-10T11:10:29.242Z,6.10
2017-08-10T11:12:57.564Z,9.27
2017-08-10T11:15:25.897Z,4.87
2017-08-10T11:17:54.311Z,9.20
2017-08-10T11:20:22.621Z,4.60
2017-08-10T11:22:50.925Z,7.13
2017-08-10T11:25:19.267Z,7.10
2017-08-10T11:27:47.594Z,12.23
2017-08-10T11:30:15.920Z,4.60
2017-08-10T11:32:44.220Z,6.60
2017-08-10T11:35:12.546Z,4.80
2017-08-10T11:37:40.849Z,5.50
2017-08-10T11:40:09.182Z,5.43
2017-08-10T11:42:37.488Z,6.90
2017-08-10T11:45:05.819Z,5.80
2017-08-10T11:47:34.986Z,9.70
2017-08-10T11:50:03.320Z,7.97
2017-08-10T11:52:31.628Z,6.97
2017-08-10T11:54:59.967Z,6.27
2017-08-10T11:57:28.281Z,6.23
2017-08-10T11:59:56.612Z,6.43
2017-08-10T12:02:24.911Z,7.07
2017-08-10T12:04:53.285Z,6.53
2017-08-10T12:07:21.614Z,8.20
2017-08-10T12:09:50.857Z,10.47
2017-08-10T12:12:19.205Z,14.43
2017-08-10T12:14:47.523Z,9.53
2017-08-10T12:17:15.857Z,15.50
2017-08-10T12:19:44.165Z,10.30
2017-08-10T12:22:12.489Z,9.00
2017-08-10T12:24:40.796Z,7.40
2017-08-10T12:27:09.122Z,5.87
2017-08-10T12:29:37.451Z,6.83
2017-08-10T12:32:05.840Z,8.47
2017-08-10T12:34:34.165Z,6.07
2017-08-10T12:37:02.504Z,7.10
2017-08-10T12:39:30.805Z,6.97
2017-08-10T12:41:59.138Z,14.33
2017-08-10T12:44:27.436Z,7.27
2017-08-10T12:46:55.741Z,7.83
2017-08-10T12:49:24.064Z,8.60
2017-08-10T12:51:52.369Z,6.30
2017-08-10T12:54:20.691Z,6.90
2017-08-10T12:56:49.005Z,8.63
2017-08-10T12:59:17.325Z,6.50
2017-08-10T13:01:45.642Z,6.83
2017-08-10T13:04:13.978Z,7.07
2017-08-10T13:06:42.280Z,6.43
2017-08-10T13:09:23.601Z,6.90
2017-08-10T13:11:51.906Z,6.27
2017-08-10T13:14:20.253Z,5.47
2017-08-10T13:16:48.567Z,11.63
2017-08-10T13:19:16.893Z,10.83
2017-08-10T13:21:45.236Z,14.83
2017-08-10T13:24:13.548Z,8.07
2017-08-10T13:26:41.878Z,8.17
2017-08-10T13:29:10.192Z,7.27
2017-08-10T13:31:38.581Z,7.07
2017-08-10T13:34:06.883Z,5.90
2017-08-10T13:36:35.207Z,9.93
2017-08-10T13:39:03.523Z,9.57
2017-08-10T13:41:31.877Z,18.63
2017-08-10T13:44:00.183Z,4.80
2017-08-10T13:46:28.535Z,6.93
2017-08-10T13:48:56.839Z,6.67
2017-08-10T13:51:25.175Z,8.20
2017-08-10T13:53:53.737Z,8.27
2017-08-10T13:56:22.051Z,10.90
2017-08-10T13:58:50.376Z,7.07
2017-08-10T14:01:18.833Z,6.23
2017-08-10T14:03:47.204Z,7.50
2017-08-10T14:06:15.511Z,5.57
2017-08-10T14:08:43.847Z,5.10
2017-08-10T14:11:12.143Z,9.90
2017-08-10T14:13:40.484Z,11.33
2017-08-10T14:16:08.801Z,6.10
2017-08-10T14:18:37.149Z,9.70
2017-08-10T14:21:05.468Z,8.03
2017-08-10T14:23:33.781Z,7.00
2017-08-10T14:26:02.114Z,9.70
2017-08-10T14:28:31.385Z,12.10
2017-08-10T14:30:59.721Z,8.07
2017-08-10T14:33:28.027Z,10.33
2017-08-10T14:35:56.358Z,7.40
2017-08-10T14:38:24.662Z,8.13
2017-08-10T14:40:52.990Z,15.00
2017-08-10T14:43:21.285Z,7.90
2017-08-10T14:45:49.614Z,8.90
2017-08-10T14:48:17.909Z,9.27
2017-08-10T14:50:46.243Z,10.80
2017-08-10T14:53:14.731Z,9.50
2017-08-10T14:55:43.191Z,9.93
2017-08-10T14:58:11.615Z,8.70
2017-08-10T15:00:39.996Z,8.23
2017-08-10T15:03:08.383Z,16.47
2017-08-10T15:08:37.901Z,11.40
2017-08-10T15:17:00.126Z,8.63
2017-08-10T15:19:28.769Z,20.17
2017-08-10T15:21:57.280Z,7.33
2017-08-10T15:24:25.763Z,7.37
2017-08-10T15:26:54.204Z,12.70
2017-08-10T15:29:22.725Z,7.00
2017-08-10T15:31:51.235Z,9.03
2017-08-10T15:34:19.707Z,21.90
2017-08-10T15:36:48.187Z,11.13
2017-08-10T15:39:16.640Z,13.07
2017-08-10T15:41:45.153Z,13.70
2017-08-10T15:44:13.604Z,10.53
2017-08-10T15:46:42.082Z,10.87
2017-08-10T15:49:10.601Z,8.90
2017-08-10T15:51:39.073Z,7.83
2017-08-10T15:54:07.692Z,10.53
2017-08-10T15:56:36.210Z,10.30
2017-08-10T15:59:04.666Z,14.33
2017-08-10T16:01:33.337Z,8.83
2017-08-10T16:04:02.047Z,8.73
2017-08-10T16:06:30.563Z,13.93
2017-08-10T16:08:59.288Z,9.57
2017-08-10T16:11:27.781Z,10.73
2017-08-10T16:13:56.235Z,9.70
2017-08-10T16:16:24.765Z,15.13
2017-08-10T16:18:53.240Z,9.97
2017-08-10T16:21:21.741Z,13.50
2017-08-10T16:23:50.325Z,12.33
2017-08-10T16:26:22.626Z,6.83
2017-08-10T16:28:51.057Z,7.57
2017-08-10T16:31:19.551Z,5.83
2017-08-10T16:33:48.005Z,7.63
2017-08-10T16:36:17.416Z,5.60
2017-08-10T16:38:45.882Z,15.17
2017-08-10T16:41:15.278Z,5.20
2017-08-10T16:43:43.725Z,5.67
2017-08-10T16:46:12.218Z,5.30
2017-08-10T16:48:40.678Z,5.07
2017-08-10T16:51:09.101Z,5.47
2017-08-10T16:53:37.595Z,5.93
2017-08-10T16:56:06.129Z,5.07
2017-08-10T16:58:34.568Z,5.50
2017-08-10T17:01:03.014Z,7.63
2017-08-10T17:03:31.573Z,5.90
2017-08-10T17:06:00.066Z,8.73
2017-08-10T17:08:28.600Z,9.53
2017-08-10T17:10:57.124Z,8.03
2017-08-10T17:13:25.569Z,7.33
2017-08-10T17:15:54.065Z,9.43
2017-08-10T17:18:22.513Z,9.40
2017-08-10T17:20:51.020Z,6.80
2017-08-10T17:23:19.427Z,7.47
2017-08-10T17:25:48.674Z,8.17
2017-08-10T17:28:23.431Z,10.37
2017-08-10T17:34:01.505Z,9.47
2017-08-10T17:36:36.840Z,6.70
2017-08-10T17:39:20.282Z,6.20
2017-08-10T18:03:06.092Z,6.37
2017-08-10T18:21:36.758Z,6.30
2017-08-10T18:27:39.784Z,4.30
2017-08-10T18:33:41.592Z,5.10
2017-08-10T18:39:23.169Z,6.77
2017-08-10T18:45:16.732Z,7.73
2017-08-10T19:31:04.694Z,17.53
2017-08-10T19:33:33.036Z,22.03
2017-08-10T19:36:01.368Z,17.57
2017-08-10T19:38:38.803Z,19.37
2017-08-10T19:41:21.968Z,18.70
2017-08-10T19:43:55.957Z,20.00
2017-08-10T19:49:37.635Z,22.50
2017-08-10T19:52:05.964Z,24.33
2017-08-10T19:54:35.071Z,32.57
2017-08-10T19:57:03.406Z,32.50
2017-08-10T19:59:31.750Z,27.73
2017-08-10T20:02:00.070Z,28.13
2017-08-10T20:04:28.416Z,31.30
2017-08-10T20:06:56.729Z,30.43
2017-08-10T20:09:25.075Z,32.10
2017-08-10T20:11:53.407Z,34.23
2017-08-10T20:14:22.494Z,32.10
2017-08-10T20:16:51.601Z,32.77
2017-08-10T20:19:20.689Z,34.93
2017-08-10T20:21:49.056Z,34.87
2017-08-10T20:24:17.427Z,31.80
2017-08-10T20:26:49.406Z,37.50
2017-08-10T20:29:18.823Z,28.33
2017-08-10T20:31:47.932Z,32.00
2017-08-10T20:34:16.249Z,32.73
2017-08-10T20:36:44.650Z,30.50
2017-08-10T20:39:12.972Z,30.90
2017-08-10T20:41:42.250Z,30.53
2017-08-10T20:44:11.341Z,33.17
2017-08-10T20:46:40.445Z,33.87
2017-08-10T20:49:09.558Z,30.90
2017-08-10T20:51:38.644Z,30.40
2017-08-10T20:54:07.745Z,40.93
2017-08-10T20:56:36.061Z,30.57
2017-08-10T20:59:04.394Z,31.00
2017-08-10T21:01:33.483Z,30.30
2017-08-10T21:04:01.861Z,31.90
2017-08-10T21:06:30.178Z,39.80
2017-08-10T21:08:58.518Z,24.87
2017-08-10T21:11:26.890Z,26.47
2017-08-10T21:13:55.252Z,33.37
2017-08-10T21:16:23.585Z,36.50
2017-08-10T21:18:51.910Z,33.00
2017-08-10T21:21:20.358Z,33.10
2017-08-10T21:23:48.684Z,33.97
2017-08-10T21:26:17.017Z,48.90
2017-08-10T21:28:45.334Z,40.30
2017-08-10T21:31:13.678Z,36.77
2017-08-10T21:33:41.999Z,39.37
2017-08-10T21:36:10.351Z,38.93
2017-08-10T21:38:38.669Z,43.30
2017-08-10T21:41:07.779Z,40.03
2017-08-10T21:43:36.869Z,43.33
2017-08-10T21:46:05.238Z,47.20
2017-08-10T21:48:33.558Z,48.93
2017-08-10T21:51:01.913Z,37.30
2017-08-10T21:53:31.003Z,45.03
2017-08-10T21:55:59.312Z,62.23
2017-08-10T21:58:27.703Z,44.20
2017-08-10T22:00:56.028Z,50.60
2017-08-10T22:03:25.160Z,47.90
2017-08-10T22:05:53.492Z,49.30
2017-08-10T22:08:21.843Z,51.40
2017-08-10T22:10:50.166Z,49.53
2017-08-10T22:13:18.568Z,50.50
2017-08-10T22:15:46.903Z,46.50
2017-08-10T22:18:15.278Z,51.40
2017-08-10T22:20:43.598Z,49.23
2017-08-10T22:23:11.949Z,53.07
2017-08-10T22:25:40.285Z,56.27
2017-08-10T22:28:08.633Z,48.07
2017-08-10T22:30:37.747Z,52.50
2017-08-10T22:33:06.073Z,46.33
2017-08-10T22:35:34.428Z,53.57
2017-08-10T22:38:02.754Z,49.47
2017-08-10T22:40:31.860Z,51.90
2017-08-10T22:43:00.953Z,52.60
2017-08-10T22:45:30.067Z,47.97
2017-08-10T22:47:58.400Z,52.23
2017-08-10T22:50:26.742Z,51.10
2017-08-10T22:52:55.066Z,50.13
2017-08-10T22:55:23.420Z,47.90
2017-08-10T22:57:51.733Z,47.73
2017-08-10T23:00:20.083Z,48.17
2017-08-10T23:02:48.401Z,48.50
2017-08-10T23:05:17.525Z,50.77
2017-08-10T23:07:45.876Z,52.10
2017-08-10T23:10:14.226Z,48.13
2017-08-10T23:12:42.561Z,43.37
2017-08-10T23:15:10.894Z,46.00
2017-08-10T23:17:39.255Z,55.50
2017-08-10T23:20:07.572Z,46.50
2017-08-10T23:22:36.677Z,40.40
2017-08-10T23:25:05.772Z,45.20
2017-08-10T23:27:34.886Z,40.03
2017-08-10T23:30:03.206Z,42.00
2017-08-10T23:32:31.574Z,43.03
2017-08-10T23:34:59.904Z,46.50
2017-08-10T23:37:29.051Z,43.63
2017-08-10T23:39:57.382Z,48.50
2017-08-10T23:42:26.495Z,51.33
2017-08-10T23:44:54.822Z,54.17
2017-08-10T23:47:23.149Z,48.70
2017-08-10T23:49:51.495Z,53.13
2017-08-10T23:52:19.823Z,47.83
2017-08-10T23:54:48.191Z,48.27
2017-08-10T23:57:16.543Z,50.20
2017-08-10T23:59:45.654Z,57.80
