createdAt,value
2023-01-24T05:15:32.953Z,0.00
2023-01-24T05:16:32.948Z,0.00
2023-01-24T05:17:32.879Z,0.00
2023-01-24T05:18:32.888Z,0.00
2023-01-24T05:19:32.854Z,0.00
2023-01-24T05:20:32.875Z,0.00
2023-01-24T05:21:32.820Z,0.00
2023-01-24T05:22:32.825Z,0.00
2023-01-24T05:23:32.801Z,0.00
2023-01-24T05:24:32.792Z,0.00
2023-01-24T05:25:32.785Z,0.00
2023-01-24T05:26:32.762Z,0.00
2023-01-24T05:27:32.743Z,0.00
2023-01-24T05:28:32.732Z,0.00
2023-01-24T05:29:32.715Z,0.00
2023-01-24T05:30:32.733Z,0.00
2023-01-24T05:31:32.720Z,0.00
2023-01-24T05:32:32.692Z,0.00
2023-01-24T05:33:32.680Z,0.00
2023-01-24T05:34:32.688Z,0.00
2023-01-24T05:35:32.679Z,0.00
2023-01-24T05:36:32.643Z,0.00
2023-01-24T05:37:32.625Z,0.00
2023-01-24T05:38:32.610Z,0.00
2023-01-24T05:39:32.591Z,0.00
2023-01-24T05:40:32.593Z,0.00
2023-01-24T05:41:32.561Z,0.00
2023-01-24T05:42:32.560Z,0.00
2023-01-24T05:43:32.542Z,0.00
2023-01-24T05:44:32.530Z,0.00
2023-01-24T05:45:32.533Z,0.00
2023-01-24T05:46:32.534Z,0.00
2023-01-24T05:47:32.491Z,0.00
2023-01-24T05:48:32.481Z,0.00
2023-01-24T05:49:32.468Z,0.00
2023-01-24T05:50:32.474Z,0.00
2023-01-24T05:51:32.431Z,0.00
2023-01-24T05:52:32.427Z,0.00
2023-01-24T05:53:32.401Z,0.00
2023-01-24T05:54:32.402Z,0.00
2023-01-24T05:55:32.401Z,0.00
2023-01-24T05:56:32.378Z,0.00
2023-01-24T05:57:32.364Z,0.00
2023-01-24T05:58:32.347Z,0.00
2023-01-24T05:59:32.337Z,0.00
2023-01-24T06:00:32.337Z,0.00
2023-01-24T06:01:32.297Z,0.00
2023-01-24T06:02:32.373Z,0.00
2023-01-24T06:03:32.277Z,0.00
2023-01-24T06:04:32.266Z,0.00
2023-01-24T06:05:32.279Z,0.00
2023-01-24T06:06:32.265Z,0.00
2023-01-24T06:07:32.226Z,0.00
2023-01-24T06:08:32.215Z,0.00
2023-01-24T06:09:32.195Z,0.00
2023-01-24T06:10:32.195Z,0.00
2023-01-24T06:11:32.185Z,0.00
2023-01-24T06:12:32.165Z,0.00
2023-01-24T06:13:32.151Z,0.00
2023-01-24T06:14:32.134Z,0.00
2023-01-24T06:15:32.163Z,0.00
2023-01-24T06:16:32.125Z,0.00
2023-01-24T06:17:32.126Z,0.00
2023-01-24T06:18:32.083Z,0.00
2023-01-24T06:19:32.067Z,0.00
2023-01-24T06:20:32.065Z,0.00
2023-01-24T06:21:32.054Z,0.00
2023-01-24T06:22:32.033Z,0.00
2023-01-24T06:23:32.014Z,0.00
2023-01-24T06:24:32.045Z,0.00
2023-01-24T06:25:31.992Z,0.00
2023-01-24T06:26:32.001Z,0.00
2023-01-24T06:27:31.992Z,0.00
2023-01-24T06:28:31.978Z,0.00
2023-01-24T06:29:31.950Z,0.00
2023-01-24T06:30:31.930Z,0.00
2023-01-24T06:31:31.994Z,0.00
2023-01-24T06:32:31.903Z,0.00
2023-01-24T06:33:31.892Z,0.00
2023-01-24T06:34:31.883Z,0.00
2023-01-24T06:35:31.859Z,0.00
2023-01-24T06:36:31.863Z,0.00
2023-01-24T06:37:31.853Z,0.00
2023-01-24T06:38:31.829Z,0.00
2023-01-24T06:39:31.819Z,0.00
2023-01-24T06:40:31.820Z,0.00
2023-01-24T06:41:31.792Z,0.00
2023-01-24T06:42:31.770Z,0.00
2023-01-24T06:43:31.761Z,0.00
2023-01-24T06:44:31.747Z,0.00
2023-01-24T06:45:31.749Z,0.00
2023-01-24T06:46:31.779Z,0.00
2023-01-24T06:47:31.710Z,0.00
2023-01-24T06:48:31.697Z,0.00
2023-01-24T06:49:31.676Z,0.00
2023-01-24T06:50:31.666Z,0.00
2023-01-24T06:51:31.691Z,0.00
2023-01-24T06:52:31.664Z,0.00
2023-01-24T06:53:31.646Z,0.00
2023-01-24T06:54:31.627Z,4.00
2023-01-24T06:55:31.606Z,0.00
2023-01-24T06:56:31.605Z,0.00
2023-01-24T06:57:31.574Z,4.00
2023-01-24T06:58:31.578Z,0.00
2023-01-24T06:59:31.566Z,4.00
2023-01-24T07:00:31.569Z,4.00
2023-01-24T07:01:31.582Z,4.00
2023-01-24T07:02:31.537Z,4.00
2023-01-24T07:03:31.497Z,4.00
2023-01-24T07:04:31.484Z,4.00
2023-01-24T07:05:31.479Z,8.00
2023-01-24T07:06:31.475Z,4.00
2023-01-24T07:07:31.458Z,4.00
2023-01-24T07:08:31.448Z,12.00
2023-01-24T07:09:31.426Z,12.00
2023-01-24T07:10:31.412Z,12.00
2023-01-24T07:11:31.402Z,16.00
2023-01-24T07:12:31.393Z,12.00
2023-01-24T07:13:31.368Z,16.00
2023-01-24T07:14:31.364Z,20.00
2023-01-24T07:15:31.358Z,24.00
2023-01-24T07:16:31.341Z,24.00
2023-01-24T07:17:31.320Z,24.00
2023-01-24T07:18:31.309Z,28.00
2023-01-24T07:19:31.295Z,32.00
2023-01-24T07:20:31.279Z,36.00
2023-01-24T07:21:31.288Z,40.00
2023-01-24T07:22:31.261Z,40.00
2023-01-24T07:23:31.250Z,44.00
2023-01-24T07:24:31.264Z,48.00
2023-01-24T07:25:31.218Z,52.00
2023-01-24T07:26:31.232Z,56.00
2023-01-24T07:27:31.188Z,60.00
2023-01-24T07:28:31.187Z,64.00
2023-01-24T07:29:31.158Z,68.00
2023-01-24T07:30:31.158Z,72.00
2023-01-24T07:31:31.163Z,76.00
2023-01-24T07:32:31.137Z,80.00
2023-01-24T07:33:31.108Z,84.00
2023-01-24T07:34:31.105Z,88.00
2023-01-24T07:35:31.085Z,92.00
2023-01-24T07:36:31.078Z,96.00
2023-01-24T07:37:31.066Z,100.00
2023-01-24T07:38:31.046Z,104.00
2023-01-24T07:39:31.440Z,108.00
2023-01-24T07:40:31.025Z,112.00
2023-01-24T07:41:31.007Z,116.00
2023-01-24T07:42:31.015Z,120.00
2023-01-24T07:43:30.976Z,128.00
2023-01-24T07:44:31.022Z,132.00
2023-01-24T07:45:30.975Z,140.00
2023-01-24T07:46:30.946Z,144.00
2023-01-24T07:47:30.944Z,148.00
2023-01-24T07:48:30.924Z,156.00
2023-01-24T07:49:30.904Z,160.00
2023-01-24T07:50:30.908Z,164.00
2023-01-24T07:51:30.874Z,172.00
2023-01-24T07:52:30.875Z,180.00
2023-01-24T07:53:30.848Z,184.00
2023-01-24T07:54:30.846Z,188.00
2023-01-24T07:55:30.823Z,196.00
2023-01-24T07:56:30.812Z,208.00
2023-01-24T07:57:30.811Z,212.00
2023-01-24T07:58:30.826Z,220.00
2023-01-24T07:59:38.692Z,228.00
2023-01-24T08:00:31.762Z,240.00
2023-01-24T08:01:30.741Z,248.00
2023-01-24T08:02:30.803Z,264.00
2023-01-24T08:03:30.740Z,276.00
2023-01-24T08:04:30.717Z,280.00
2023-01-24T08:05:30.690Z,284.00
2023-01-24T08:06:30.700Z,288.00
2023-01-24T08:07:30.671Z,284.00
2023-01-24T08:08:30.668Z,288.00
2023-01-24T08:09:30.652Z,292.00
2023-01-24T08:10:30.664Z,296.00
2023-01-24T08:11:30.619Z,304.00
2023-01-24T08:12:30.637Z,312.00
2023-01-24T08:13:30.589Z,324.00
2023-01-24T08:14:30.579Z,344.00
2023-01-24T08:15:31.526Z,352.00
2023-01-24T08:16:30.584Z,360.00
2023-01-24T08:17:30.557Z,372.00
2023-01-24T08:18:30.529Z,376.00
2023-01-24T08:19:53.800Z,372.00
2023-01-24T08:20:31.509Z,376.00
2023-01-24T08:21:30.496Z,380.00
2023-01-24T08:22:30.504Z,384.00
2023-01-24T08:23:30.466Z,388.00
2023-01-24T08:24:30.462Z,396.00
2023-01-24T08:25:30.467Z,408.00
2023-01-24T08:26:30.425Z,416.00
2023-01-24T08:27:30.431Z,428.00
2023-01-24T08:28:30.406Z,452.00
2023-01-24T08:29:30.387Z,460.00
2023-01-24T08:30:30.381Z,464.00
2023-01-24T08:31:30.395Z,468.00
2023-01-24T08:32:30.355Z,476.00
2023-01-24T08:33:33.039Z,492.00
2023-01-24T08:34:30.322Z,500.00
2023-01-24T08:35:30.304Z,512.00
2023-01-24T08:36:30.325Z,512.00
2023-01-24T08:37:30.294Z,520.00
2023-01-24T08:38:30.281Z,528.00
2023-01-24T08:39:30.269Z,532.00
2023-01-24T08:40:37.893Z,536.00
2023-01-24T08:41:31.241Z,536.00
2023-01-24T08:42:30.233Z,540.00
2023-01-24T08:43:30.203Z,556.00
2023-01-24T08:44:30.195Z,576.00
2023-01-24T08:45:30.180Z,596.00
2023-01-24T08:46:30.206Z,604.00
2023-01-24T08:47:30.178Z,608.00
2023-01-24T08:48:30.190Z,612.00
2023-01-24T08:49:30.124Z,620.00
2023-01-24T08:50:30.108Z,616.00
2023-01-24T08:51:30.103Z,624.00
2023-01-24T08:52:30.101Z,644.00
2023-01-24T08:53:30.070Z,652.00
2023-01-24T08:54:30.077Z,648.00
2023-01-24T08:55:30.053Z,652.00
2023-01-24T08:56:30.032Z,664.00
2023-01-24T08:57:30.199Z,680.00
2023-01-24T08:58:30.009Z,692.00
2023-01-24T08:59:30.000Z,712.00
2023-01-24T09:00:29.979Z,728.00
2023-01-24T09:01:29.985Z,736.00
2023-01-24T09:02:29.959Z,748.00
2023-01-24T09:03:29.958Z,768.00
2023-01-24T09:04:29.939Z,796.00
2023-01-24T09:05:29.961Z,816.00
2023-01-24T09:06:29.909Z,824.00
2023-01-24T09:07:29.898Z,816.00
2023-01-24T09:08:29.897Z,812.00
2023-01-24T09:09:29.868Z,808.00
2023-01-24T09:10:29.857Z,808.00
2023-01-24T09:11:29.837Z,824.00
2023-01-24T09:12:29.828Z,832.00
2023-01-24T09:13:29.825Z,836.00
2023-01-24T09:14:29.807Z,848.00
2023-01-24T09:15:29.791Z,860.00
2023-01-24T09:16:29.818Z,872.00
2023-01-24T09:17:29.766Z,888.00
2023-01-24T09:18:29.770Z,908.00
2023-01-24T09:19:29.752Z,936.00
2023-01-24T09:20:29.735Z,960.00
2023-01-24T09:21:29.714Z,996.00
2023-01-24T09:22:29.708Z,1008.00
2023-01-24T09:23:29.701Z,1004.00
2023-01-24T09:24:29.674Z,1032.00
2023-01-24T09:25:29.651Z,1092.00
2023-01-24T09:26:29.656Z,1120.00
2023-01-24T09:27:29.623Z,1128.00
2023-01-24T09:28:29.634Z,1120.00
2023-01-24T09:29:29.611Z,1124.00
2023-01-24T09:30:29.948Z,1132.00
2023-01-24T09:31:29.627Z,1124.00
2023-01-24T09:32:29.576Z,1132.00
2023-01-24T09:33:29.573Z,1128.00
2023-01-24T09:34:29.544Z,1112.00
2023-01-24T09:35:29.530Z,1096.00
2023-01-24T09:36:29.534Z,1124.00
2023-01-24T09:37:29.503Z,1128.00
2023-01-24T09:38:29.504Z,1140.00
2023-01-24T09:39:29.470Z,1172.00
2023-01-24T09:40:29.477Z,1168.00
2023-01-24T09:41:29.452Z,1164.00
2023-01-24T09:42:29.451Z,1160.00
2023-01-24T09:43:29.447Z,1164.00
2023-01-24T09:44:29.420Z,1184.00
2023-01-24T09:45:29.391Z,1204.00
2023-01-24T09:46:29.383Z,1236.00
2023-01-24T09:47:29.378Z,1272.00
2023-01-24T09:48:29.397Z,1288.00
2023-01-24T09:49:29.349Z,1292.00
2023-01-24T09:50:29.339Z,1288.00
2023-01-24T09:51:29.321Z,1304.00
2023-01-24T09:52:29.311Z,1312.00
2023-01-24T09:53:29.309Z,1300.00
2023-01-24T09:54:29.293Z,1280.00
2023-01-24T09:55:29.268Z,1268.00
2023-01-24T09:56:29.257Z,1276.00
2023-01-24T09:57:29.236Z,1300.00
2023-01-24T09:58:29.439Z,1308.00
2023-01-24T09:59:29.215Z,1304.00
2023-01-24T10:00:29.211Z,1304.00
2023-01-24T10:01:29.186Z,1304.00
2023-01-24T10:02:29.304Z,1296.00
2023-01-24T10:03:29.208Z,1288.00
2023-01-24T10:04:29.165Z,1292.00
2023-01-24T10:05:29.144Z,1288.00
2023-01-24T10:06:30.320Z,1292.00
2023-01-24T10:07:29.104Z,1316.00
2023-01-24T10:08:29.095Z,1332.00
2023-01-24T10:09:29.098Z,1348.00
2023-01-24T10:10:29.075Z,1372.00
2023-01-24T10:11:29.064Z,1372.00
2023-01-24T10:12:29.055Z,1380.00
2023-01-24T10:13:29.045Z,1392.00
2023-01-24T10:14:29.044Z,1404.00
2023-01-24T10:15:29.722Z,1420.00
2023-01-24T10:16:29.043Z,1420.00
2023-01-24T10:17:28.989Z,1428.00
2023-01-24T10:18:28.973Z,1464.00
2023-01-24T10:19:28.972Z,1468.00
2023-01-24T10:20:28.952Z,1460.00
2023-01-24T10:21:28.932Z,1480.00
2023-01-24T10:22:28.920Z,1512.00
2023-01-24T10:23:28.902Z,1532.00
2023-01-24T10:24:28.925Z,1532.00
2023-01-24T10:25:28.880Z,1536.00
2023-01-24T10:26:28.871Z,1540.00
2023-01-24T10:27:28.851Z,1536.00
2023-01-24T10:28:28.840Z,1556.00
2023-01-24T10:29:28.844Z,1584.00
2023-01-24T10:30:28.845Z,1608.00
2023-01-24T10:31:28.929Z,1612.00
2023-01-24T10:32:28.802Z,1592.00
2023-01-24T10:33:28.779Z,1592.00
2023-01-24T10:34:28.779Z,1580.00
2023-01-24T10:35:28.757Z,1600.00
2023-01-24T10:36:28.759Z,1612.00
2023-01-24T10:37:28.726Z,1628.00
2023-01-24T10:38:28.709Z,1644.00
2023-01-24T10:39:28.707Z,1636.00
2023-01-24T10:40:28.692Z,1620.00
2023-01-24T10:41:28.678Z,1616.00
2023-01-24T10:42:28.665Z,1624.00
2023-01-24T10:43:28.645Z,1624.00
2023-01-24T10:44:28.638Z,1640.00
2023-01-24T10:45:28.616Z,1664.00
2023-01-24T10:46:28.607Z,1676.00
2023-01-24T10:47:28.596Z,1684.00
2023-01-24T10:48:28.586Z,1676.00
2023-01-24T10:49:28.579Z,1668.00
2023-01-24T10:50:28.588Z,1672.00
2023-01-24T10:51:28.575Z,1692.00
2023-01-24T10:52:28.536Z,1700.00
2023-01-24T10:53:31.355Z,1716.00
2023-01-24T10:54:28.535Z,1736.00
2023-01-24T10:55:28.484Z,1744.00
2023-01-24T10:56:28.473Z,1756.00
2023-01-24T10:57:28.462Z,1756.00
2023-01-24T10:58:28.462Z,1732.00
2023-01-24T10:59:28.452Z,1704.00
2023-01-24T11:00:28.432Z,1672.00
2023-01-24T11:01:28.467Z,1664.00
2023-01-24T11:02:28.465Z,1672.00
2023-01-24T11:03:28.384Z,1664.00
2023-01-24T11:04:28.436Z,1656.00
2023-01-24T11:05:28.363Z,1640.00
2023-01-24T11:06:28.342Z,1624.00
2023-01-24T11:07:28.341Z,1620.00
2023-01-24T11:08:28.344Z,1632.00
2023-01-24T11:09:28.318Z,1640.00
2023-01-24T11:10:28.302Z,1644.00
2023-01-24T11:11:28.281Z,1640.00
2023-01-24T11:12:28.271Z,1636.00
2023-01-24T11:13:28.305Z,1644.00
2023-01-24T11:14:28.277Z,1644.00
2023-01-24T11:15:28.236Z,1652.00
2023-01-24T11:16:28.261Z,1680.00
2023-01-24T11:17:28.202Z,1684.00
2023-01-24T11:18:28.203Z,1684.00
2023-01-24T11:19:28.198Z,1692.00
2023-01-24T11:20:28.159Z,1696.00
2023-01-24T11:21:28.189Z,1700.00
2023-01-24T11:22:28.156Z,1712.00
2023-01-24T11:23:28.128Z,1724.00
2023-01-24T11:24:28.121Z,1736.00
2023-01-24T11:25:28.135Z,1728.00
2023-01-24T11:26:28.087Z,1704.00
2023-01-24T11:27:28.087Z,1696.00
2023-01-24T11:28:28.064Z,1716.00
2023-01-24T11:29:28.048Z,1728.00
2023-01-24T11:30:28.047Z,1744.00
2023-01-24T11:31:28.112Z,1744.00
2023-01-24T11:32:27.999Z,1712.00
2023-01-24T11:33:28.017Z,1700.00
2023-01-24T11:34:27.992Z,1700.00
2023-01-24T11:35:27.976Z,1712.00
2023-01-24T11:36:27.957Z,1728.00
2023-01-24T11:37:27.944Z,1740.00
2023-01-24T11:38:27.935Z,1740.00
2023-01-24T11:39:27.914Z,1736.00
2023-01-24T11:40:27.914Z,1736.00
2023-01-24T11:41:27.923Z,1756.00
2023-01-24T11:42:27.881Z,1756.00
2023-01-24T11:43:27.864Z,1740.00
2023-01-24T11:44:27.861Z,1740.00
2023-01-24T11:45:27.856Z,1740.00
2023-01-24T11:46:27.827Z,1744.00
2023-01-24T11:47:27.876Z,1752.00
2023-01-24T11:48:27.793Z,1748.00
2023-01-24T11:49:27.788Z,1740.00
2023-01-24T11:50:27.784Z,1732.00
2023-01-24T11:51:27.763Z,1744.00
2023-01-24T11:52:27.743Z,1756.00
2023-01-24T11:53:27.744Z,1752.00
2023-01-24T11:54:27.727Z,1740.00
2023-01-24T11:55:27.726Z,1732.00
2023-01-24T11:56:27.715Z,1740.00
2023-01-24T11:57:27.702Z,1768.00
2023-01-24T11:58:27.663Z,1796.00
2023-01-24T11:59:27.665Z,1800.00
2023-01-24T12:00:27.668Z,1812.00
2023-01-24T12:01:27.641Z,1828.00
2023-01-24T12:02:27.639Z,1852.00
2023-01-24T12:03:27.723Z,1860.00
2023-01-24T12:04:27.589Z,1892.00
2023-01-24T12:05:27.590Z,1932.00
2023-01-24T12:06:27.565Z,1944.00
2023-01-24T12:07:27.550Z,1972.00
2023-01-24T12:08:27.557Z,2008.00
2023-01-24T12:09:27.532Z,2032.00
2023-01-24T12:10:27.535Z,2028.00
2023-01-24T12:11:35.611Z,2036.00
2023-01-24T12:12:28.480Z,2064.00
2023-01-24T12:13:27.480Z,2112.00
2023-01-24T12:14:27.447Z,2144.00
2023-01-24T12:15:27.459Z,2120.00
2023-01-24T12:16:27.457Z,2076.00
2023-01-24T12:17:30.071Z,2092.00
2023-01-24T12:18:27.410Z,2100.00
2023-01-24T12:19:27.402Z,2100.00
2023-01-24T12:20:32.256Z,2088.00
2023-01-24T12:21:28.401Z,2092.00
2023-01-24T12:22:27.356Z,2088.00
2023-01-24T12:23:27.347Z,2068.00
2023-01-24T12:24:27.340Z,2036.00
2023-01-24T12:25:27.340Z,1992.00
2023-01-24T12:26:27.306Z,2020.00
2023-01-24T12:27:27.296Z,2076.00
2023-01-24T12:28:27.287Z,2092.00
2023-01-24T12:29:27.265Z,2100.00
2023-01-24T12:30:27.277Z,2096.00
2023-01-24T12:31:27.374Z,2060.00
2023-01-24T12:32:27.234Z,2024.00
2023-01-24T12:33:27.206Z,2032.00
2023-01-24T12:34:27.241Z,2036.00
2023-01-24T12:35:27.195Z,2068.00
2023-01-24T12:36:27.173Z,2084.00
2023-01-24T12:37:27.159Z,2084.00
2023-01-24T12:38:27.151Z,2084.00
2023-01-24T12:39:27.139Z,2072.00
2023-01-24T12:40:27.144Z,2052.00
2023-01-24T12:41:27.132Z,2048.00
2023-01-24T12:42:27.094Z,2052.00
2023-01-24T12:43:27.090Z,2040.00
2023-01-24T12:44:27.171Z,2020.00
2023-01-24T12:45:27.072Z,1988.00
2023-01-24T12:46:27.090Z,1924.00
2023-01-24T12:47:27.022Z,1868.00
2023-01-24T12:48:27.037Z,1832.00
2023-01-24T12:49:35.757Z,1820.00
2023-01-24T12:50:28.027Z,1832.00
2023-01-24T12:51:26.976Z,1860.00
2023-01-24T12:52:26.965Z,1848.00
2023-01-24T12:53:26.948Z,1832.00
2023-01-24T12:54:26.955Z,1828.00
2023-01-24T12:55:26.954Z,1812.00
2023-01-24T12:56:26.918Z,1788.00
2023-01-24T12:57:26.911Z,1756.00
2023-01-24T12:58:26.919Z,1728.00
2023-01-24T12:59:26.868Z,1736.00
2023-01-24T13:00:26.878Z,1772.00
2023-01-24T13:01:26.856Z,1784.00
2023-01-24T13:02:26.841Z,1780.00
2023-01-24T13:03:26.917Z,1800.00
2023-01-24T13:04:26.825Z,1812.00
2023-01-24T13:05:26.807Z,1824.00
2023-01-24T13:06:26.807Z,1844.00
2023-01-24T13:07:26.779Z,1840.00
2023-01-24T13:08:26.773Z,1820.00
2023-01-24T13:09:26.745Z,1796.00
2023-01-24T13:10:26.738Z,1768.00
2023-01-24T13:11:26.722Z,1752.00
2023-01-24T13:12:26.734Z,1744.00
2023-01-24T13:13:26.686Z,1724.00
2023-01-24T13:14:26.694Z,1716.00
2023-01-24T13:15:26.675Z,1696.00
2023-01-24T13:16:26.744Z,1680.00
2023-01-24T13:17:26.639Z,1660.00
2023-01-24T13:18:26.636Z,1636.00
2023-01-24T13:19:26.629Z,1616.00
2023-01-24T13:20:26.620Z,1620.00
2023-01-24T13:21:26.587Z,1612.00
2023-01-24T13:22:26.594Z,1592.00
2023-01-24T13:23:26.561Z,1576.00
2023-01-24T13:24:26.560Z,1580.00
2023-01-24T13:25:26.552Z,1600.00
2023-01-24T13:26:26.526Z,1624.00
2023-01-24T13:27:26.526Z,1640.00
2023-01-24T13:28:26.514Z,1648.00
2023-01-24T13:29:26.481Z,1652.00
2023-01-24T13:30:26.476Z,1660.00
2023-01-24T13:31:26.553Z,1664.00
2023-01-24T13:32:26.547Z,1668.00
2023-01-24T13:33:26.430Z,1660.00
2023-01-24T13:34:26.443Z,1664.00
2023-01-24T13:35:26.403Z,1684.00
2023-01-24T13:36:26.401Z,1676.00
2023-01-24T13:37:26.375Z,1656.00
2023-01-24T13:38:26.372Z,1644.00
2023-01-24T13:39:26.353Z,1608.00
2023-01-24T13:40:26.341Z,1588.00
2023-01-24T13:41:26.330Z,1592.00
2023-01-24T13:42:26.361Z,1588.00
2023-01-24T13:43:26.320Z,1560.00
2023-01-24T13:44:26.294Z,1536.00
2023-01-24T13:45:26.269Z,1504.00
2023-01-24T13:46:26.346Z,1492.00
2023-01-24T13:47:26.251Z,1456.00
2023-01-24T13:48:26.238Z,1444.00
2023-01-24T13:49:26.220Z,1424.00
2023-01-24T13:50:26.219Z,1384.00
2023-01-24T13:51:26.204Z,1360.00
2023-01-24T13:52:26.178Z,1368.00
2023-01-24T13:53:26.175Z,1380.00
2023-01-24T13:54:26.158Z,1372.00
2023-01-24T13:55:26.189Z,1336.00
2023-01-24T13:56:26.161Z,1300.00
2023-01-24T13:57:26.143Z,1272.00
2023-01-24T13:58:26.112Z,1256.00
2023-01-24T13:59:26.098Z,1248.00
2023-01-24T14:00:26.087Z,1256.00
2023-01-24T14:01:26.154Z,1264.00
2023-01-24T14:02:26.076Z,1248.00
2023-01-24T14:03:26.048Z,1240.00
2023-01-24T14:04:26.030Z,1232.00
2023-01-24T14:05:26.014Z,1224.00
2023-01-24T14:06:26.025Z,1208.00
2023-01-24T14:07:25.986Z,1184.00
2023-01-24T14:08:25.974Z,1164.00
2023-01-24T14:09:25.970Z,1148.00
2023-01-24T14:10:25.944Z,1136.00
2023-01-24T14:11:25.945Z,1128.00
2023-01-24T14:12:25.923Z,1100.00
2023-01-24T14:13:25.912Z,1076.00
2023-01-24T14:14:25.894Z,1060.00
2023-01-24T14:15:25.906Z,1080.00
2023-01-24T14:16:25.956Z,1100.00
2023-01-24T14:17:25.873Z,1116.00
2023-01-24T14:18:25.842Z,1104.00
2023-01-24T14:19:25.844Z,1060.00
2023-01-24T14:20:25.826Z,1032.00
2023-01-24T14:21:25.843Z,1012.00
2023-01-24T14:22:25.813Z,984.00
2023-01-24T14:23:25.792Z,944.00
2023-01-24T14:24:25.828Z,920.00
2023-01-24T14:25:25.761Z,896.00
2023-01-24T14:26:25.793Z,872.00
2023-01-24T14:27:25.732Z,852.00
2023-01-24T14:28:25.720Z,828.00
2023-01-24T14:29:25.711Z,816.00
2023-01-24T14:30:25.728Z,808.00
2023-01-24T14:31:25.922Z,808.00
2023-01-24T14:32:25.670Z,800.00
2023-01-24T14:33:25.651Z,784.00
2023-01-24T14:34:25.645Z,764.00
2023-01-24T14:35:25.639Z,760.00
2023-01-24T14:36:25.621Z,764.00
2023-01-24T14:37:25.611Z,760.00
2023-01-24T14:38:25.709Z,752.00
2023-01-24T14:39:25.589Z,736.00
2023-01-24T14:40:25.564Z,724.00
2023-01-24T14:41:25.548Z,708.00
2023-01-24T14:42:25.541Z,700.00
2023-01-24T14:43:25.529Z,696.00
2023-01-24T14:44:25.525Z,692.00
2023-01-24T14:45:25.501Z,680.00
2023-01-24T14:46:25.563Z,668.00
2023-01-24T14:47:25.488Z,656.00
2023-01-24T14:48:25.484Z,648.00
2023-01-24T14:49:25.446Z,652.00
2023-01-24T14:50:25.439Z,648.00
2023-01-24T14:51:25.467Z,624.00
2023-01-24T14:52:25.424Z,624.00
2023-01-24T14:53:25.407Z,604.00
2023-01-24T14:54:25.385Z,588.00
2023-01-24T14:55:25.377Z,572.00
2023-01-24T14:56:25.354Z,560.00
2023-01-24T14:57:25.377Z,552.00
2023-01-24T14:58:25.335Z,540.00
2023-01-24T14:59:25.324Z,540.00
2023-01-24T15:00:25.303Z,548.00
2023-01-24T15:01:25.321Z,540.00
2023-01-24T15:02:25.304Z,532.00
2023-01-24T15:03:25.267Z,512.00
2023-01-24T15:04:25.247Z,500.00
2023-01-24T15:05:25.232Z,488.00
2023-01-24T15:06:25.222Z,476.00
2023-01-24T15:07:25.235Z,460.00
2023-01-24T15:08:25.195Z,448.00
2023-01-24T15:09:25.215Z,440.00
2023-01-24T15:10:25.219Z,428.00
2023-01-24T15:11:25.165Z,420.00
2023-01-24T15:12:25.180Z,416.00
2023-01-24T15:13:25.138Z,408.00
2023-01-24T15:14:25.136Z,392.00
2023-01-24T15:15:25.112Z,380.00
2023-01-24T15:16:25.102Z,368.00
2023-01-24T15:17:25.094Z,360.00
2023-01-24T15:18:25.061Z,352.00
2023-01-24T15:19:25.057Z,340.00
2023-01-24T15:20:25.041Z,332.00
2023-01-24T15:21:25.029Z,324.00
2023-01-24T15:22:25.044Z,320.00
2023-01-24T15:23:25.020Z,312.00
2023-01-24T15:24:24.999Z,312.00
2023-01-24T15:25:24.981Z,304.00
2023-01-24T15:26:24.959Z,292.00
2023-01-24T15:27:24.959Z,288.00
2023-01-24T15:28:24.940Z,288.00
2023-01-24T15:29:24.929Z,284.00
2023-01-24T15:30:24.908Z,276.00
2023-01-24T15:31:25.028Z,272.00
2023-01-24T15:32:24.910Z,264.00
2023-01-24T15:33:24.877Z,260.00
2023-01-24T15:34:24.889Z,252.00
2023-01-24T15:35:24.848Z,244.00
2023-01-24T15:36:24.827Z,236.00
2023-01-24T15:37:24.829Z,232.00
2023-01-24T15:38:24.811Z,232.00
2023-01-24T15:39:24.799Z,224.00
2023-01-24T15:40:24.776Z,216.00
2023-01-24T15:41:24.785Z,204.00
2023-01-24T15:42:24.767Z,196.00
2023-01-24T15:43:24.745Z,184.00
2023-01-24T15:44:24.733Z,172.00
2023-01-24T15:45:24.715Z,164.00
2023-01-24T15:46:24.719Z,156.00
2023-01-24T15:47:24.696Z,148.00
2023-01-24T15:48:24.674Z,140.00
2023-01-24T15:49:33.304Z,132.00
2023-01-24T15:50:25.655Z,124.00
2023-01-24T15:51:24.633Z,116.00
2023-01-24T15:52:24.628Z,108.00
2023-01-24T15:53:24.621Z,104.00
2023-01-24T15:54:24.603Z,100.00
2023-01-24T15:55:24.592Z,96.00
2023-01-24T15:56:24.576Z,88.00
2023-01-24T15:57:24.573Z,84.00
2023-01-24T15:58:24.543Z,80.00
2023-01-24T15:59:24.532Z,76.00
2023-01-24T16:00:24.514Z,72.00
2023-01-24T16:01:24.539Z,64.00
2023-01-24T16:02:24.562Z,64.00
2023-01-24T16:03:24.500Z,56.00
2023-01-24T16:04:24.467Z,52.00
2023-01-24T16:05:24.462Z,48.00
2023-01-24T16:06:24.440Z,48.00
2023-01-24T16:07:24.443Z,40.00
2023-01-24T16:08:24.421Z,36.00
2023-01-24T16:09:24.400Z,36.00
2023-01-24T16:10:24.380Z,32.00
2023-01-24T16:11:24.381Z,28.00
2023-01-24T16:12:24.363Z,28.00
2023-01-24T16:13:24.376Z,24.00
2023-01-24T16:14:24.342Z,24.00
2023-01-24T16:15:24.346Z,20.00
2023-01-24T16:16:24.395Z,16.00
2023-01-24T16:17:24.299Z,12.00
2023-01-24T16:18:24.297Z,12.00
2023-01-24T16:19:24.283Z,12.00
2023-01-24T16:20:24.267Z,12.00
2023-01-24T16:21:24.247Z,8.00
2023-01-24T16:22:24.229Z,4.00
2023-01-24T16:23:24.249Z,4.00
2023-01-24T16:24:24.206Z,4.00
2023-01-24T16:25:24.200Z,4.00
2023-01-24T16:26:24.179Z,4.00
2023-01-24T16:27:24.175Z,4.00
2023-01-24T16:28:24.206Z,4.00
2023-01-24T16:29:24.146Z,4.00
2023-01-24T16:30:24.124Z,0.00
2023-01-24T16:31:24.302Z,4.00
2023-01-24T16:32:24.108Z,0.00
2023-01-24T16:33:24.106Z,0.00
2023-01-24T16:34:24.082Z,4.00
2023-01-24T16:35:24.064Z,0.00
2023-01-24T16:36:24.049Z,0.00
2023-01-24T16:37:24.041Z,0.00
2023-01-24T16:38:24.041Z,0.00
2023-01-24T16:39:24.016Z,0.00
2023-01-24T16:40:24.008Z,0.00
2023-01-24T16:41:23.994Z,0.00
2023-01-24T16:42:23.980Z,0.00
2023-01-24T16:43:23.965Z,0.00
2023-01-24T16:44:23.953Z,0.00
2023-01-24T16:45:23.938Z,0.00
2023-01-24T16:46:23.951Z,0.00
2023-01-24T16:47:23.904Z,0.00
2023-01-24T16:48:23.923Z,0.00
2023-01-24T16:49:23.881Z,0.00
2023-01-24T16:50:23.875Z,0.00
2023-01-24T16:51:23.853Z,0.00
2023-01-24T16:52:23.867Z,0.00
2023-01-24T16:53:23.842Z,0.00
2023-01-24T16:54:23.823Z,4.00
2023-01-24T16:55:23.801Z,4.00
2023-01-24T16:56:23.792Z,0.00
2023-01-24T16:57:23.770Z,0.00
2023-01-24T16:58:23.769Z,0.00
2023-01-24T16:59:23.748Z,0.00
2023-01-24T17:00:23.737Z,0.00
2023-01-24T17:01:23.778Z,0.00
2023-01-24T17:02:23.838Z,0.00
2023-01-24T17:03:23.711Z,0.00
2023-01-24T17:04:23.679Z,0.00
2023-01-24T17:05:23.666Z,0.00
2023-01-24T17:06:23.658Z,0.00
2023-01-24T17:07:23.649Z,0.00
2023-01-24T17:08:23.638Z,0.00
2023-01-24T17:09:23.623Z,0.00
2023-01-24T17:10:23.606Z,0.00
2023-01-24T17:11:23.601Z,0.00
2023-01-24T17:12:23.587Z,0.00
2023-01-24T17:13:23.577Z,0.00
2023-01-24T17:14:23.564Z,0.00
2023-01-24T17:15:23.546Z,0.00
2023-01-24T17:16:23.565Z,0.00
2023-01-24T17:17:23.516Z,0.00
2023-01-24T17:18:23.515Z,0.00
2023-01-24T17:19:23.495Z,0.00
2023-01-24T17:20:23.476Z,0.00
2023-01-24T17:21:23.496Z,0.00
2023-01-24T17:22:23.464Z,0.00
2023-01-24T17:23:23.456Z,0.00
2023-01-24T17:24:23.456Z,0.00
2023-01-24T17:25:23.414Z,0.00
2023-01-24T17:26:23.394Z,0.00
2023-01-24T17:27:23.412Z,0.00
2023-01-24T17:28:23.395Z,0.00
2023-01-24T17:29:23.364Z,0.00
2023-01-24T17:30:23.352Z,0.00
2023-01-24T17:31:23.471Z,0.00
2023-01-24T17:32:23.344Z,0.00
2023-01-24T17:33:23.323Z,0.00
2023-01-24T17:34:23.300Z,0.00
2023-01-24T17:35:23.284Z,0.00
2023-01-24T17:36:23.277Z,0.00
2023-01-24T17:37:23.261Z,0.00
2023-01-24T17:38:23.268Z,0.00
2023-01-24T17:39:23.243Z,0.00
2023-01-24T17:40:23.231Z,0.00
2023-01-24T17:41:23.228Z,0.00
2023-01-24T17:42:23.202Z,0.00
2023-01-24T17:43:23.191Z,0.00
2023-01-24T17:44:23.179Z,0.00
2023-01-24T17:45:23.149Z,0.00
2023-01-24T17:46:23.177Z,0.00
2023-01-24T17:47:23.129Z,0.00
2023-01-24T17:48:23.107Z,0.00