createdAt,value
2019-01-31T15:06:55.627Z,2.38
2019-01-31T15:09:24.090Z,2.23
2019-01-31T15:11:52.739Z,2.04
2019-01-31T15:14:31.266Z,1.98
2019-01-31T15:16:52.183Z,1.89
2019-01-31T15:19:20.715Z,1.74
2019-01-31T15:21:49.245Z,1.50
2019-01-31T15:24:17.701Z,1.31
2019-01-31T15:26:46.171Z,1.08
2019-01-31T15:29:14.682Z,0.97
2019-01-31T15:31:43.214Z,0.97
2019-01-31T15:34:11.743Z,0.99
2019-01-31T15:36:40.260Z,0.95
2019-01-31T15:39:08.809Z,1.03
2019-01-31T15:41:37.492Z,1.10
2019-01-31T15:44:06.301Z,0.99
2019-01-31T15:46:34.846Z,0.83
2019-01-31T15:49:03.376Z,0.65
2019-01-31T15:51:31.987Z,0.50
2019-01-31T15:54:00.509Z,0.40
2019-01-31T15:56:29.115Z,0.39
2019-01-31T15:58:57.769Z,0.37
2019-01-31T16:01:26.403Z,0.34
2019-01-31T16:03:55.227Z,0.40
2019-01-31T16:06:23.917Z,0.40
2019-01-31T16:08:52.418Z,0.33
2019-01-31T16:11:20.986Z,0.33
2019-01-31T16:13:49.468Z,0.21
2019-01-31T16:16:19.969Z,0.23
2019-01-31T16:18:48.491Z,0.21
2019-01-31T16:21:17.025Z,0.21
2019-01-31T16:23:45.486Z,0.19
2019-01-31T16:26:14.017Z,0.08
2019-01-31T16:28:42.620Z,0.08
2019-01-31T16:31:11.134Z,0.04
2019-01-31T16:33:39.606Z,0.02
2019-01-31T16:36:08.251Z,0.03
2019-01-31T16:38:36.847Z,0.03
2019-01-31T16:41:05.629Z,0.03
2019-01-31T16:43:34.263Z,-0.02
2019-01-31T16:46:02.802Z,0.03
2019-01-31T16:48:31.428Z,0.02
2019-01-31T16:50:59.973Z,0.02
2019-01-31T16:53:28.508Z,-0.03
2019-01-31T16:55:57.125Z,-0.03
2019-01-31T16:58:25.839Z,-0.19
2019-01-31T17:00:54.308Z,-0.19
2019-01-31T17:03:22.890Z,-0.28
2019-01-31T17:05:51.572Z,-0.38
2019-01-31T17:08:20.264Z,-0.46
2019-01-31T17:10:49.662Z,-0.52
2019-01-31T17:13:18.240Z,-0.62
2019-01-31T17:15:46.796Z,-1.02
2019-01-31T17:18:15.261Z,-1.26
2019-01-31T17:20:43.795Z,-1.26
2019-01-31T17:23:12.391Z,-1.45
2019-01-31T17:25:41.162Z,-1.60
2019-01-31T17:28:10.120Z,-1.71
2019-01-31T17:30:38.660Z,-1.81
2019-01-31T17:33:07.476Z,-1.86
2019-01-31T17:35:36.077Z,-1.96
2019-01-31T17:38:04.878Z,-2.01
2019-01-31T17:40:37.966Z,-2.14
2019-01-31T17:43:07.936Z,-2.27
2019-01-31T17:45:36.590Z,-2.33
2019-01-31T17:48:05.746Z,-2.46
2019-01-31T17:50:34.251Z,-2.54
2019-01-31T17:53:02.731Z,-2.58
2019-01-31T17:55:31.234Z,-2.57
2019-01-31T17:57:59.738Z,-2.57
2019-01-31T18:00:38.919Z,-2.53
2019-01-31T18:03:08.001Z,-2.62
2019-01-31T18:05:36.707Z,-2.68
2019-01-31T18:08:09.218Z,-2.70
2019-01-31T18:10:36.410Z,-2.74
2019-01-31T18:13:07.007Z,-2.86
2019-01-31T18:15:42.047Z,-2.89
2019-01-31T18:18:06.179Z,-2.88
2019-01-31T18:20:34.907Z,-2.92
2019-01-31T18:23:03.553Z,-2.97
2019-01-31T18:25:32.015Z,-3.04
2019-01-31T18:28:00.547Z,-3.06
2019-01-31T18:30:34.410Z,-3.12
2019-01-31T18:33:02.946Z,-3.08
2019-01-31T18:35:31.598Z,-3.03
2019-01-31T18:38:00.175Z,-3.00
2019-01-31T18:40:33.578Z,-2.94
2019-01-31T18:43:02.126Z,-2.87
2019-01-31T18:45:32.606Z,-2.85
2019-01-31T18:48:01.405Z,-2.87
2019-01-31T18:50:32.597Z,-2.90
2019-01-31T18:53:01.337Z,-2.95
2019-01-31T18:55:31.308Z,-3.03
2019-01-31T18:57:59.957Z,-3.12
2019-01-31T19:00:34.039Z,-3.22
2019-01-31T19:03:02.694Z,-3.33
2019-01-31T19:05:31.735Z,-3.36
2019-01-31T19:08:00.395Z,-3.42
2019-01-31T19:10:29.002Z,-3.46
2019-01-31T19:12:57.614Z,-3.51
2019-01-31T19:15:27.664Z,-3.54
2019-01-31T19:18:05.415Z,-3.55
2019-01-31T19:20:31.014Z,-3.56
2019-01-31T19:23:01.476Z,-3.56
2019-01-31T19:25:32.281Z,-3.52
2019-01-31T19:28:00.925Z,-3.49
2019-01-31T19:30:31.940Z,-3.46
2019-01-31T19:33:00.777Z,-3.36
2019-01-31T19:35:29.510Z,-3.27
2019-01-31T19:38:02.137Z,-3.15
2019-01-31T19:40:30.949Z,-3.09
2019-01-31T19:42:59.569Z,-3.03
2019-01-31T19:45:33.975Z,-2.99
2019-01-31T19:48:05.292Z,-2.94
2019-01-31T19:50:33.103Z,-2.94
2019-01-31T19:53:04.601Z,-2.92
2019-01-31T19:55:33.264Z,-2.90
2019-01-31T19:58:01.743Z,-2.91
2019-01-31T20:00:30.339Z,-3.01
2019-01-31T20:02:59.019Z,-3.08
2019-01-31T20:05:27.833Z,-3.08
2019-01-31T20:07:56.757Z,-3.09
2019-01-31T20:10:30.900Z,-3.19
2019-01-31T20:12:59.701Z,-3.24
2019-01-31T20:15:29.227Z,-3.29
2019-01-31T20:17:58.372Z,-3.34
2019-01-31T20:20:28.769Z,-3.39
2019-01-31T20:22:58.187Z,-3.37
2019-01-31T20:25:27.177Z,-3.35
2019-01-31T20:27:55.816Z,-3.35
2019-01-31T20:30:27.339Z,-3.37
2019-01-31T20:32:56.224Z,-3.34
2019-01-31T20:35:25.315Z,-3.36
2019-01-31T20:37:54.034Z,-3.37
2019-01-31T20:40:31.656Z,-3.33
2019-01-31T20:43:00.464Z,-3.38
2019-01-31T20:45:29.170Z,-3.44
2019-01-31T20:47:57.978Z,-3.48
2019-01-31T20:50:29.044Z,-3.52
2019-01-31T20:52:58.044Z,-3.52
2019-01-31T20:55:26.756Z,-3.53
2019-01-31T20:57:55.428Z,-3.55
2019-01-31T21:00:33.894Z,-3.55
2019-01-31T21:03:03.002Z,-3.60
2019-01-31T21:05:31.601Z,-3.51
2019-01-31T21:08:00.210Z,-3.54
2019-01-31T21:10:29.083Z,-3.56
2019-01-31T21:12:57.740Z,-3.58
2019-01-31T21:15:26.548Z,-3.60
2019-01-31T21:17:55.442Z,-3.60
2019-01-31T21:20:26.805Z,-3.55
2019-01-31T21:22:55.766Z,-3.49
2019-01-31T21:25:24.544Z,-3.42
2019-01-31T21:27:54.075Z,-3.35
2019-01-31T21:30:28.594Z,-3.23
2019-01-31T21:32:57.352Z,-3.19
2019-01-31T21:35:26.708Z,-3.09
2019-01-31T21:37:55.289Z,-3.01
2019-01-31T21:40:27.111Z,-2.93
2019-01-31T21:42:55.696Z,-2.89
2019-01-31T21:45:25.333Z,-2.81
2019-01-31T21:47:53.944Z,-2.78
2019-01-31T21:50:28.088Z,-2.74
2019-01-31T21:52:56.731Z,-2.72
2019-01-31T21:55:25.517Z,-2.74
2019-01-31T21:57:54.120Z,-2.71
2019-01-31T22:00:31.378Z,-2.77
2019-01-31T22:03:00.196Z,-2.86
2019-01-31T22:05:28.930Z,-2.92
2019-01-31T22:07:57.595Z,-2.99
2019-01-31T22:10:26.368Z,-3.04
2019-01-31T22:12:55.034Z,-3.16
2019-01-31T22:15:26.308Z,-3.21
2019-01-31T22:17:57.329Z,-3.23
2019-01-31T22:20:25.473Z,-3.21
2019-01-31T22:22:54.694Z,-3.20
2019-01-31T22:25:24.017Z,-3.19
2019-01-31T22:27:52.941Z,-3.16
2019-01-31T22:30:32.405Z,-3.15
2019-01-31T22:33:00.869Z,-3.14
2019-01-31T22:35:29.615Z,-3.12
2019-01-31T22:37:58.142Z,-3.12
2019-01-31T22:40:26.757Z,-3.13
2019-01-31T22:42:55.221Z,-3.16
2019-01-31T22:45:24.578Z,-3.21
2019-01-31T22:47:53.183Z,-3.28
2019-01-31T22:50:25.080Z,-3.33
2019-01-31T22:52:53.744Z,-3.40
2019-01-31T22:55:24.716Z,-3.41
2019-01-31T22:57:53.528Z,-3.49
2019-01-31T23:00:50.764Z,-3.59
2019-01-31T23:03:19.367Z,-3.75
2019-01-31T23:05:47.837Z,-3.83
2019-01-31T23:08:16.377Z,-3.93
2019-01-31T23:10:44.902Z,-4.04
2019-01-31T23:13:13.389Z,-4.07
2019-01-31T23:15:41.987Z,-4.16
2019-01-31T23:18:10.598Z,-4.23
2019-01-31T23:20:39.136Z,-4.28
2019-01-31T23:23:07.663Z,-4.29
2019-01-31T23:25:40.202Z,-4.29
2019-01-31T23:28:06.808Z,-4.30
2019-01-31T23:30:35.504Z,-4.34
2019-01-31T23:33:04.842Z,-4.36
2019-01-31T23:35:33.390Z,-4.39
2019-01-31T23:38:01.938Z,-4.39
2019-01-31T23:40:30.690Z,-4.35
2019-01-31T23:42:59.122Z,-4.30
2019-01-31T23:45:27.747Z,-4.25
2019-01-31T23:47:56.370Z,-4.31
2019-01-31T23:50:25.021Z,-4.27
2019-01-31T23:52:53.613Z,-4.26
2019-01-31T23:55:22.123Z,-4.25
2019-01-31T23:57:50.616Z,-4.25
