createdAt,value
2023-01-30T00:01:01.689Z,9.25
2023-01-30T00:03:28.606Z,8.18
2023-01-30T00:05:55.278Z,8.20
2023-01-30T00:08:22.528Z,9.25
2023-01-30T00:10:49.222Z,9.95
2023-01-30T00:13:16.683Z,9.20
2023-01-30T00:15:44.184Z,10.38
2023-01-30T00:18:11.001Z,9.43
2023-01-30T00:20:37.776Z,8.77
2023-01-30T00:23:05.260Z,9.82
2023-01-30T00:25:32.264Z,8.85
2023-01-30T00:28:01.115Z,8.52
2023-01-30T00:30:29.677Z,9.45
2023-01-30T00:32:58.699Z,10.18
2023-01-30T00:35:28.712Z,10.60
2023-01-30T00:37:59.764Z,9.50
2023-01-30T00:40:27.835Z,9.52
2023-01-30T00:43:13.884Z,8.35
2023-01-30T00:46:04.017Z,8.73
2023-01-30T00:48:31.329Z,8.07
2023-01-30T00:50:58.573Z,7.80
2023-01-30T00:53:25.352Z,8.48
2023-01-30T00:55:52.807Z,8.07
2023-01-30T00:58:20.734Z,7.40
2023-01-30T01:00:48.056Z,8.77
2023-01-30T01:03:14.922Z,9.48
2023-01-30T01:05:42.761Z,6.93
2023-01-30T01:08:10.155Z,7.90
2023-01-30T01:10:37.287Z,7.88
2023-01-30T01:13:06.564Z,7.22
2023-01-30T01:15:33.821Z,8.23
2023-01-30T01:18:00.570Z,8.18
2023-01-30T01:20:27.320Z,7.75
2023-01-30T01:22:55.810Z,7.53
2023-01-30T01:25:24.221Z,7.15
2023-01-30T01:27:51.051Z,8.40
2023-01-30T01:30:19.725Z,7.07
2023-01-30T01:32:46.973Z,7.82
2023-01-30T01:35:13.708Z,6.68
2023-01-30T01:37:40.379Z,7.22
2023-01-30T01:40:26.883Z,7.57
2023-01-30T01:42:53.647Z,7.63
2023-01-30T01:45:24.521Z,7.65
2023-01-30T01:48:08.483Z,6.93
2023-01-30T01:50:44.237Z,7.13
2023-01-30T01:53:12.545Z,7.55
2023-01-30T01:55:43.443Z,6.75
2023-01-30T01:58:20.088Z,7.45
2023-01-30T02:00:48.280Z,8.27
2023-01-30T02:03:23.433Z,8.65
2023-01-30T02:05:53.723Z,8.80
2023-01-30T02:08:29.597Z,10.25
2023-01-30T02:11:14.543Z,9.80
2023-01-30T02:13:41.291Z,8.98
2023-01-30T02:16:09.541Z,9.38
2023-01-30T02:18:40.453Z,10.05
2023-01-30T02:21:38.136Z,10.10
2023-01-30T02:24:34.981Z,9.73
2023-01-30T02:27:15.039Z,9.75
2023-01-30T02:29:53.901Z,9.48
2023-01-30T02:32:35.752Z,10.38
2023-01-30T02:35:05.576Z,9.63
2023-01-30T02:38:00.292Z,10.05
2023-01-30T02:41:16.494Z,9.20
2023-01-30T02:43:56.487Z,8.15
2023-01-30T02:46:53.723Z,9.60
2023-01-30T02:49:32.476Z,7.55
2023-01-30T02:52:01.449Z,8.35
2023-01-30T02:54:28.271Z,8.13
2023-01-30T02:56:58.759Z,9.32
2023-01-30T02:59:37.939Z,8.13
2023-01-30T03:02:28.057Z,9.10
2023-01-30T03:04:58.525Z,8.25
2023-01-30T03:07:43.776Z,8.52
2023-01-30T03:10:40.258Z,8.05
2023-01-30T03:13:46.982Z,8.15
2023-01-30T03:16:50.048Z,8.00
2023-01-30T03:21:47.373Z,8.52
2023-01-30T03:24:15.548Z,8.38
2023-01-30T03:26:58.560Z,9.05
2023-01-30T03:29:25.742Z,7.85
2023-01-30T03:31:52.529Z,9.45
2023-01-30T03:34:19.356Z,8.68
2023-01-30T03:36:47.307Z,8.13
2023-01-30T03:39:15.479Z,8.43
2023-01-30T03:41:42.492Z,8.93
2023-01-30T03:44:09.569Z,7.82
2023-01-30T03:46:36.257Z,9.20
2023-01-30T03:49:03.944Z,8.15
2023-01-30T03:51:30.589Z,9.55
2023-01-30T03:53:57.371Z,8.95
2023-01-30T03:56:24.227Z,8.55
2023-01-30T03:58:51.093Z,8.98
2023-01-30T04:01:22.675Z,8.02
2023-01-30T04:03:49.433Z,8.38
2023-01-30T04:06:16.744Z,8.20
2023-01-30T04:08:44.165Z,8.45
2023-01-30T04:11:21.116Z,9.30
2023-01-30T04:13:47.962Z,7.85
2023-01-30T04:16:27.458Z,7.32
2023-01-30T04:19:31.910Z,7.22
2023-01-30T04:21:58.663Z,7.75
2023-01-30T04:24:26.092Z,7.15
2023-01-30T04:26:52.811Z,8.07
2023-01-30T04:29:19.620Z,8.90
2023-01-30T04:31:49.353Z,8.20
2023-01-30T04:34:20.179Z,10.67
2023-01-30T04:36:46.903Z,11.38
2023-01-30T04:39:13.636Z,9.63
2023-01-30T04:41:40.966Z,9.70
2023-01-30T04:44:07.947Z,10.07
2023-01-30T04:46:47.929Z,11.52
2023-01-30T04:49:15.570Z,10.52
2023-01-30T04:51:43.350Z,9.73
2023-01-30T04:54:10.099Z,9.18
2023-01-30T04:56:36.770Z,10.25
2023-01-30T04:59:03.911Z,9.35
2023-01-30T05:01:39.076Z,9.45
2023-01-30T05:04:07.142Z,9.05
2023-01-30T05:06:34.940Z,7.70
2023-01-30T05:09:01.659Z,8.20
2023-01-30T05:11:30.495Z,7.78
2023-01-30T05:13:57.411Z,7.35
2023-01-30T05:16:24.594Z,8.18
2023-01-30T05:18:51.725Z,10.90
2023-01-30T05:21:25.991Z,10.15
2023-01-30T05:23:53.626Z,8.50
2023-01-30T05:26:21.006Z,11.57
2023-01-30T05:28:53.082Z,13.60
2023-01-30T05:31:19.958Z,14.32
2023-01-30T05:33:49.159Z,13.98
2023-01-30T05:36:17.993Z,11.43
2023-01-30T05:38:45.651Z,13.18
2023-01-30T05:41:13.855Z,14.30
2023-01-30T05:43:40.838Z,14.90
2023-01-30T05:46:09.855Z,13.63
2023-01-30T05:48:36.563Z,15.82
2023-01-30T05:51:03.327Z,12.60
2023-01-30T05:53:34.583Z,30.67
2023-01-30T05:56:05.065Z,115.43
2023-01-30T05:58:32.741Z,68.90
2023-01-30T06:01:08.587Z,28.45
2023-01-30T06:03:35.801Z,11.35
2023-01-30T06:06:04.029Z,9.63
2023-01-30T06:08:31.530Z,10.80
2023-01-30T06:11:08.240Z,10.23
2023-01-30T06:13:36.033Z,8.73
2023-01-30T06:16:03.160Z,9.48
2023-01-30T06:18:29.930Z,9.30
2023-01-30T06:20:56.670Z,10.38
2023-01-30T06:23:23.773Z,9.63
2023-01-30T06:25:51.932Z,10.40
2023-01-30T06:28:19.416Z,9.95
2023-01-30T06:30:46.196Z,10.85
2023-01-30T06:33:12.963Z,9.15
2023-01-30T06:35:40.840Z,8.77
2023-01-30T06:38:11.395Z,7.88
2023-01-30T06:40:38.476Z,8.15
2023-01-30T06:43:05.455Z,7.00
2023-01-30T06:45:32.547Z,7.20
2023-01-30T06:47:59.326Z,7.22
2023-01-30T06:50:27.690Z,7.70
2023-01-30T06:53:00.362Z,6.85
2023-01-30T06:55:37.242Z,7.78
2023-01-30T06:58:10.424Z,7.63
2023-01-30T07:00:42.451Z,7.78
2023-01-30T07:03:14.708Z,8.07
2023-01-30T07:05:42.731Z,7.80
2023-01-30T07:08:09.931Z,7.20
2023-01-30T07:10:37.280Z,8.27
2023-01-30T07:13:04.570Z,9.32
2023-01-30T07:15:32.342Z,6.90
2023-01-30T07:17:59.342Z,5.25
2023-01-30T07:20:26.349Z,5.80
2023-01-30T07:22:55.534Z,5.00
2023-01-30T07:25:24.723Z,4.90
2023-01-30T07:27:59.508Z,5.13
2023-01-30T07:30:27.770Z,4.13
2023-01-30T07:32:57.734Z,4.75
2023-01-30T07:35:26.044Z,5.53
2023-01-30T07:37:53.043Z,6.82
2023-01-30T07:40:21.036Z,5.95
2023-01-30T07:43:02.205Z,6.88
2023-01-30T07:45:35.680Z,6.30
2023-01-30T07:48:02.574Z,8.63
2023-01-30T07:50:29.425Z,9.82
2023-01-30T07:52:56.176Z,11.05
2023-01-30T07:55:22.959Z,10.88
2023-01-30T07:57:49.804Z,8.85
2023-01-30T08:00:17.545Z,9.95
2023-01-30T08:02:44.441Z,10.15
2023-01-30T08:05:11.223Z,9.95
2023-01-30T08:07:37.939Z,10.73
2023-01-30T08:10:05.756Z,13.00
2023-01-30T08:12:32.452Z,11.60
2023-01-30T08:14:59.697Z,8.88
2023-01-30T08:17:26.387Z,8.10
2023-01-30T08:19:53.067Z,7.55
2023-01-30T08:22:19.720Z,7.53
2023-01-30T08:24:46.413Z,7.70
2023-01-30T08:27:13.208Z,6.80
2023-01-30T08:29:40.087Z,7.25
2023-01-30T08:32:06.791Z,7.40
2023-01-30T08:34:33.736Z,6.55
2023-01-30T08:37:00.389Z,7.43
2023-01-30T08:39:27.113Z,7.38
2023-01-30T08:41:53.828Z,5.03
2023-01-30T08:44:20.589Z,4.53
2023-01-30T08:46:47.397Z,6.65
2023-01-30T08:49:14.499Z,3.45
2023-01-30T08:51:41.221Z,3.47
2023-01-30T08:54:08.041Z,2.80
2023-01-30T08:56:35.487Z,3.33
2023-01-30T08:59:02.385Z,3.25
2023-01-30T09:01:29.212Z,3.78
2023-01-30T09:03:55.921Z,4.00
2023-01-30T09:06:24.468Z,3.08
2023-01-30T09:08:52.972Z,3.00
2023-01-30T09:11:19.760Z,2.83
2023-01-30T09:13:48.686Z,3.08
2023-01-30T09:16:16.264Z,2.83
2023-01-30T09:18:44.178Z,2.72
2023-01-30T09:21:12.689Z,3.03
2023-01-30T09:23:39.469Z,2.65
2023-01-30T09:26:06.734Z,2.83
2023-01-30T09:28:34.452Z,3.25
2023-01-30T09:31:02.360Z,3.00
2023-01-30T09:33:29.685Z,3.05
2023-01-30T09:35:56.973Z,2.85
2023-01-30T09:38:23.750Z,2.47
2023-01-30T09:40:59.362Z,2.80
2023-01-30T09:43:57.547Z,2.33
2023-01-30T09:46:42.595Z,2.42
2023-01-30T09:49:36.080Z,2.38
2023-01-30T09:52:08.473Z,2.30
2023-01-30T09:54:40.735Z,2.10
2023-01-30T09:57:21.432Z,2.05
2023-01-30T10:00:08.551Z,1.95
2023-01-30T10:02:45.042Z,2.63
2023-01-30T10:05:12.460Z,2.13
2023-01-30T10:08:01.996Z,2.17
2023-01-30T10:10:34.657Z,1.90
2023-01-30T10:13:29.184Z,1.88
2023-01-30T10:16:07.955Z,1.83
2023-01-30T10:18:59.062Z,1.60
2023-01-30T10:21:50.256Z,1.77
2023-01-30T10:24:47.894Z,2.03
2023-01-30T10:27:19.650Z,2.03
2023-01-30T10:32:41.993Z,1.90
2023-01-30T10:35:27.063Z,1.58
2023-01-30T10:38:01.121Z,1.70
2023-01-30T10:40:47.795Z,1.90
2023-01-30T10:43:28.241Z,2.33
2023-01-30T10:46:10.351Z,1.92
2023-01-30T10:49:18.870Z,1.77
2023-01-30T10:51:51.545Z,1.80
2023-01-30T10:54:27.653Z,1.90
2023-01-30T10:57:32.842Z,1.80
2023-01-30T11:00:04.930Z,1.75
2023-01-30T11:03:00.273Z,1.83
2023-01-30T11:05:41.677Z,1.83
2023-01-30T11:08:26.789Z,1.73
2023-01-30T11:10:55.373Z,2.30
2023-01-30T11:13:30.172Z,1.90
2023-01-30T11:16:01.163Z,1.80
2023-01-30T11:19:16.979Z,1.80
2023-01-30T11:21:38.539Z,1.80
2023-01-30T11:24:17.322Z,1.85
2023-01-30T11:26:48.042Z,1.90
2023-01-30T11:29:38.029Z,1.50
2023-01-30T11:32:11.724Z,2.10
2023-01-30T11:34:44.507Z,2.00
2023-01-30T11:37:29.965Z,2.22
2023-01-30T11:39:56.647Z,2.47
2023-01-30T11:42:31.839Z,2.08
2023-01-30T11:45:16.236Z,2.55
2023-01-30T11:48:01.776Z,2.55
2023-01-30T11:51:32.238Z,2.70
2023-01-30T11:53:44.300Z,2.17
2023-01-30T11:56:46.330Z,2.17
2023-01-30T11:59:33.209Z,3.72
2023-01-30T12:02:15.140Z,3.28
2023-01-30T12:07:32.110Z,2.78
2023-01-30T12:10:17.541Z,2.92
2023-01-30T12:12:49.949Z,2.40
2023-01-30T12:15:27.377Z,2.45
2023-01-30T12:18:18.902Z,2.65
2023-01-30T12:20:54.699Z,2.72
2023-01-30T12:23:30.840Z,2.40
2023-01-30T12:26:22.070Z,2.55
2023-01-30T12:28:58.489Z,3.10
2023-01-30T12:31:43.203Z,2.97
2023-01-30T12:34:10.705Z,2.60
2023-01-30T12:37:15.171Z,2.78
2023-01-30T12:40:03.525Z,3.33
2023-01-30T12:42:55.359Z,2.85
2023-01-30T12:45:34.393Z,3.30
2023-01-30T12:48:22.481Z,2.75
2023-01-30T12:51:19.617Z,3.50
2023-01-30T12:54:08.118Z,3.03
2023-01-30T12:57:16.480Z,3.20
2023-01-30T12:59:50.713Z,3.05
2023-01-30T13:02:20.422Z,3.70
2023-01-30T13:04:56.883Z,3.65
2023-01-30T13:07:50.767Z,2.97
2023-01-30T13:10:31.099Z,3.10
2023-01-30T13:13:00.673Z,2.58
2023-01-30T13:15:38.711Z,3.50
2023-01-30T13:18:26.628Z,2.90
2023-01-30T13:21:07.277Z,2.72
2023-01-30T13:23:42.636Z,3.20
2023-01-30T13:26:27.332Z,3.13
2023-01-30T13:29:03.286Z,3.05
2023-01-30T13:31:35.958Z,2.67
2023-01-30T13:34:11.990Z,3.05
2023-01-30T13:36:45.860Z,2.83
2023-01-30T13:44:20.143Z,2.42
2023-01-30T13:46:48.716Z,3.45
2023-01-30T13:49:36.797Z,2.85
2023-01-30T13:52:29.232Z,2.65
2023-01-30T13:55:10.257Z,2.78
2023-01-30T13:57:46.346Z,3.10
2023-01-30T14:00:35.529Z,2.95
2023-01-30T14:03:08.445Z,3.30
2023-01-30T14:05:54.141Z,3.55
2023-01-30T14:08:25.540Z,3.10
2023-01-30T14:10:55.734Z,2.90
2023-01-30T14:13:24.560Z,3.47
2023-01-30T14:15:58.083Z,3.03
2023-01-30T14:18:31.244Z,3.30
2023-01-30T14:21:17.066Z,3.40
2023-01-30T14:24:01.943Z,3.45
2023-01-30T14:26:47.579Z,3.13
2023-01-30T14:29:41.541Z,3.38
2023-01-30T14:32:37.951Z,3.10
2023-01-30T14:35:06.337Z,2.65
2023-01-30T14:37:39.033Z,4.00
2023-01-30T14:40:31.156Z,3.85
2023-01-30T14:48:52.080Z,3.10
2023-01-30T14:51:37.563Z,3.50
2023-01-30T14:54:14.204Z,4.53
2023-01-30T14:56:44.198Z,4.07
2023-01-30T14:59:17.138Z,3.75
2023-01-30T15:01:53.086Z,4.78
2023-01-30T15:04:21.173Z,4.30
2023-01-30T15:06:49.501Z,3.63
2023-01-30T15:09:22.655Z,3.38
2023-01-30T15:12:20.607Z,3.75
2023-01-30T15:15:32.364Z,3.90
2023-01-30T15:18:36.787Z,3.65
2023-01-30T15:21:16.281Z,3.63
2023-01-30T15:23:57.473Z,3.55
2023-01-30T15:26:30.149Z,3.28
2023-01-30T15:29:09.055Z,4.20
2023-01-30T15:31:35.833Z,5.40
2023-01-30T15:34:02.665Z,3.83
2023-01-30T15:36:32.274Z,3.65
2023-01-30T15:39:07.305Z,4.40
2023-01-30T15:41:41.126Z,3.88
2023-01-30T15:44:32.474Z,4.55
2023-01-30T15:47:14.455Z,4.75
2023-01-30T15:52:21.111Z,4.13
2023-01-30T15:54:51.275Z,4.15
2023-01-30T15:57:29.696Z,3.75
2023-01-30T15:59:57.764Z,4.22
2023-01-30T16:02:38.443Z,4.30
2023-01-30T16:05:05.397Z,3.35
2023-01-30T16:07:32.350Z,3.55
2023-01-30T16:10:07.280Z,3.72
2023-01-30T16:12:36.667Z,4.05
2023-01-30T16:15:18.411Z,3.65
2023-01-30T16:17:57.747Z,3.42
2023-01-30T16:20:24.524Z,3.88
2023-01-30T16:22:51.557Z,3.90
2023-01-30T16:25:25.857Z,4.05
2023-01-30T16:27:58.528Z,4.70
2023-01-30T16:30:29.486Z,5.65
2023-01-30T16:32:57.233Z,4.57
2023-01-30T16:35:27.079Z,4.28
2023-01-30T16:37:57.167Z,4.07
2023-01-30T16:40:33.217Z,4.88
2023-01-30T16:43:02.811Z,5.50
2023-01-30T16:45:35.659Z,4.80
2023-01-30T16:48:18.549Z,4.82
2023-01-30T16:50:48.800Z,4.90
2023-01-30T16:53:22.431Z,4.57
2023-01-30T16:56:01.922Z,5.88
2023-01-30T16:58:32.704Z,4.78
2023-01-30T17:01:06.236Z,4.53
2023-01-30T17:03:37.000Z,4.38
2023-01-30T17:06:12.624Z,4.80
2023-01-30T17:08:54.285Z,5.03
2023-01-30T17:11:39.411Z,4.13
2023-01-30T17:14:26.107Z,4.93
2023-01-30T17:17:06.537Z,5.47
2023-01-30T17:19:33.963Z,6.82
2023-01-30T17:22:03.429Z,6.30
2023-01-30T17:24:30.477Z,5.05
2023-01-30T17:27:02.708Z,4.90
2023-01-30T17:29:42.872Z,4.70
2023-01-30T17:32:13.998Z,5.03
2023-01-30T17:34:41.361Z,4.80
2023-01-30T17:37:23.100Z,4.05
2023-01-30T17:39:50.114Z,4.55
2023-01-30T17:42:22.273Z,3.90
2023-01-30T17:44:49.701Z,4.20
2023-01-30T17:47:16.725Z,4.78
2023-01-30T17:49:43.605Z,4.15
2023-01-30T17:52:13.569Z,3.70
2023-01-30T17:54:41.107Z,4.70
2023-01-30T17:57:11.672Z,4.22
2023-01-30T17:59:38.365Z,4.22
2023-01-30T18:02:06.981Z,4.90
2023-01-30T18:04:33.789Z,4.40
2023-01-30T18:07:06.352Z,4.35
2023-01-30T18:09:33.218Z,4.00
2023-01-30T18:12:00.214Z,3.80
2023-01-30T18:14:27.023Z,4.38
2023-01-30T18:16:59.913Z,4.53
2023-01-30T18:19:28.322Z,4.13
2023-01-30T18:21:55.080Z,3.83
2023-01-30T18:24:22.965Z,4.13
2023-01-30T18:26:54.152Z,3.92
2023-01-30T18:29:26.364Z,4.65
2023-01-30T18:31:53.418Z,4.85
2023-01-30T18:34:21.301Z,4.60
2023-01-30T18:36:48.082Z,4.28
2023-01-30T18:39:14.967Z,3.20
2023-01-30T18:41:41.620Z,3.95
2023-01-30T18:44:10.665Z,4.10
2023-01-30T18:46:37.426Z,4.00
2023-01-30T18:49:04.361Z,3.08
2023-01-30T18:51:34.146Z,3.45
2023-01-30T18:54:02.292Z,3.35
2023-01-30T18:56:46.703Z,3.30
2023-01-30T18:59:13.505Z,2.78
2023-01-30T19:01:42.659Z,3.28
2023-01-30T19:04:11.170Z,2.78
2023-01-30T19:06:42.642Z,3.38
2023-01-30T19:09:13.659Z,2.97
2023-01-30T19:11:58.843Z,2.70
2023-01-30T19:14:25.700Z,2.65
2023-01-30T19:16:52.559Z,2.67
2023-01-30T19:19:19.420Z,2.50
2023-01-30T19:21:46.143Z,2.45
2023-01-30T19:24:15.265Z,3.03
2023-01-30T19:26:42.140Z,2.90
2023-01-30T19:29:09.741Z,3.05
2023-01-30T19:31:36.756Z,3.22
2023-01-30T19:34:07.047Z,3.08
2023-01-30T19:36:38.450Z,2.70
2023-01-30T19:39:08.120Z,2.60
2023-01-30T19:41:38.536Z,2.50
2023-01-30T19:44:12.968Z,2.70
2023-01-30T19:46:46.290Z,2.45
2023-01-30T19:49:13.837Z,2.70
2023-01-30T19:51:43.414Z,2.88
2023-01-30T19:54:11.561Z,2.28
2023-01-30T19:56:40.927Z,2.70
2023-01-30T19:59:09.311Z,2.58
2023-01-30T20:01:39.829Z,2.95
2023-01-30T20:04:11.383Z,2.80
2023-01-30T20:06:42.885Z,2.53
2023-01-30T20:09:11.334Z,2.78
2023-01-30T20:11:41.788Z,2.50
2023-01-30T20:14:10.033Z,2.72
2023-01-30T20:16:37.457Z,4.30
2023-01-30T20:19:13.032Z,2.60
2023-01-30T20:21:40.247Z,2.40
2023-01-30T20:24:08.462Z,3.42
2023-01-30T20:26:37.013Z,3.08
2023-01-30T20:29:04.887Z,2.63
2023-01-30T20:31:34.791Z,2.58
2023-01-30T20:34:03.876Z,2.08
2023-01-30T20:36:30.661Z,2.65
2023-01-30T20:39:02.040Z,2.53
2023-01-30T20:41:29.261Z,2.90
2023-01-30T20:44:00.766Z,3.30
2023-01-30T20:46:29.577Z,2.97
2023-01-30T20:48:58.227Z,3.58
2023-01-30T20:51:27.396Z,3.10
2023-01-30T20:54:04.093Z,3.72
2023-01-30T20:56:37.164Z,3.15
2023-01-30T20:59:06.935Z,3.58
2023-01-30T21:01:33.922Z,3.03
2023-01-30T21:04:06.064Z,4.47
2023-01-30T21:06:42.028Z,7.30
2023-01-30T21:09:20.760Z,3.92
2023-01-30T21:11:49.562Z,3.60
2023-01-30T21:14:17.248Z,3.97
2023-01-30T21:16:44.303Z,4.55
2023-01-30T21:19:15.855Z,4.63
2023-01-30T21:21:51.555Z,3.72
2023-01-30T21:24:21.815Z,3.25
2023-01-30T21:26:48.525Z,3.60
2023-01-30T21:29:17.884Z,3.78
2023-01-30T21:31:45.349Z,3.60
2023-01-30T21:34:12.946Z,3.85
2023-01-30T21:36:40.333Z,3.10
2023-01-30T21:39:26.302Z,3.30
2023-01-30T21:42:14.790Z,3.22
2023-01-30T21:44:41.652Z,3.22
2023-01-30T21:47:09.328Z,3.08
2023-01-30T21:49:36.996Z,3.67
2023-01-30T21:52:04.060Z,3.92
2023-01-30T21:54:30.804Z,3.30
2023-01-30T21:56:57.502Z,4.78
2023-01-30T21:59:24.172Z,2.88
2023-01-30T22:01:50.986Z,3.40
2023-01-30T22:04:17.893Z,4.00
2023-01-30T22:06:44.661Z,3.03
2023-01-30T22:09:14.565Z,3.17
2023-01-30T22:11:41.741Z,3.10
2023-01-30T22:14:08.785Z,2.97
2023-01-30T22:16:35.530Z,3.10
2023-01-30T22:19:04.703Z,3.20
2023-01-30T22:21:36.295Z,2.40
2023-01-30T22:24:04.591Z,3.38
2023-01-30T22:26:31.866Z,2.88
2023-01-30T22:29:00.731Z,3.42
2023-01-30T22:31:34.464Z,2.60
2023-01-30T22:34:02.682Z,2.97
2023-01-30T22:36:31.226Z,3.03
2023-01-30T22:38:57.994Z,2.40
2023-01-30T22:41:26.565Z,2.20
2023-01-30T22:43:58.353Z,2.30
2023-01-30T22:48:58.330Z,2.60
2023-01-30T22:51:30.529Z,3.08
2023-01-30T22:53:59.434Z,3.00
2023-01-30T22:56:29.651Z,2.88
2023-01-30T22:58:56.695Z,4.00
2023-01-30T23:01:35.953Z,3.33
2023-01-30T23:04:07.042Z,3.05
2023-01-30T23:06:34.320Z,4.25
2023-01-30T23:09:01.513Z,2.85
2023-01-30T23:11:31.858Z,3.75
2023-01-30T23:14:06.942Z,3.63
2023-01-30T23:16:35.939Z,3.60
2023-01-30T23:19:04.630Z,3.53
2023-01-30T23:21:38.162Z,3.70
2023-01-30T23:24:17.144Z,3.17
2023-01-30T23:26:46.214Z,2.25
2023-01-30T23:29:19.734Z,2.13
2023-01-30T23:31:47.524Z,3.00
2023-01-30T23:34:16.715Z,2.90
2023-01-30T23:36:45.762Z,2.63
2023-01-30T23:39:13.637Z,2.78
2023-01-30T23:41:42.474Z,2.80
2023-01-30T23:44:09.917Z,2.53
2023-01-30T23:46:39.197Z,2.25
2023-01-30T23:49:08.877Z,2.40
2023-01-30T23:51:37.727Z,2.58
2023-01-30T23:54:05.473Z,2.95
2023-01-30T23:56:35.540Z,2.92
2023-01-30T23:59:02.674Z,3.00
