createdAt,value
2017-07-17T00:00:56.627Z,0
2017-07-17T00:01:57.270Z,0
2017-07-17T00:02:57.239Z,0
2017-07-17T00:03:56.620Z,0
2017-07-17T00:04:56.925Z,0
2017-07-17T00:05:57.247Z,0
2017-07-17T00:06:56.931Z,0
2017-07-17T00:07:57.246Z,0
2017-07-17T00:08:57.225Z,0
2017-07-17T00:09:56.919Z,0
2017-07-17T00:10:57.193Z,0
2017-07-17T00:11:57.232Z,0
2017-07-17T00:12:57.204Z,0
2017-07-17T00:13:57.235Z,0
2017-07-17T00:14:57.226Z,0
2017-07-17T00:15:56.887Z,0
2017-07-17T00:16:57.197Z,0
2017-07-17T00:17:57.198Z,0
2017-07-17T00:18:57.204Z,0
2017-07-17T00:19:56.875Z,0
2017-07-17T00:20:57.457Z,0
2017-07-17T00:21:57.181Z,0
2017-07-17T00:22:56.564Z,0
2017-07-17T00:23:56.876Z,0
2017-07-17T00:24:57.172Z,0
2017-07-17T00:25:57.509Z,0
2017-07-17T00:26:56.865Z,0
2017-07-17T00:27:57.176Z,0
2017-07-17T00:28:57.166Z,0
2017-07-17T00:29:57.188Z,0
2017-07-17T00:30:57.427Z,0
2017-07-17T00:31:57.165Z,0
2017-07-17T00:32:57.145Z,0
2017-07-17T00:33:57.146Z,0
2017-07-17T00:34:57.159Z,0
2017-07-17T00:35:57.406Z,0
2017-07-17T00:36:56.859Z,0
2017-07-17T00:37:57.138Z,0
2017-07-17T00:38:57.163Z,0
2017-07-17T00:39:57.134Z,0
2017-07-17T00:40:57.076Z,0
2017-07-17T00:41:57.115Z,0
2017-07-17T00:42:57.139Z,0
2017-07-17T00:43:57.120Z,0
2017-07-17T00:44:56.834Z,0
2017-07-17T00:45:57.465Z,0
2017-07-17T00:46:56.806Z,0
2017-07-17T00:47:56.473Z,0
2017-07-17T00:48:56.805Z,0
2017-07-17T00:49:56.793Z,0
2017-07-17T00:50:57.042Z,0
2017-07-17T00:51:57.127Z,0
2017-07-17T00:52:56.796Z,0
2017-07-17T00:53:56.791Z,0
2017-07-17T00:54:56.787Z,0
2017-07-17T00:55:57.057Z,0
2017-07-17T00:56:56.789Z,0
2017-07-17T00:57:56.445Z,0
2017-07-17T00:58:57.098Z,0
2017-07-17T00:59:56.770Z,0
2017-07-17T01:00:57.339Z,0
2017-07-17T01:01:56.750Z,0
2017-07-17T01:02:57.076Z,0
2017-07-17T01:03:57.064Z,0
2017-07-17T01:04:56.774Z,0
2017-07-17T01:05:56.730Z,0
2017-07-17T01:06:57.062Z,0
2017-07-17T01:07:57.050Z,0
2017-07-17T01:08:57.035Z,0
2017-07-17T01:09:57.063Z,0
2017-07-17T01:10:56.999Z,0
2017-07-17T01:11:57.071Z,0
2017-07-17T01:12:57.035Z,0
2017-07-17T01:13:56.726Z,0
2017-07-17T01:14:56.722Z,0
2017-07-17T01:15:56.696Z,0
2017-07-17T01:16:56.717Z,0
2017-07-17T01:17:56.709Z,0
2017-07-17T01:18:56.710Z,0
2017-07-17T01:19:56.697Z,0
2017-07-17T01:20:57.376Z,0
2017-07-17T01:21:56.702Z,0
2017-07-17T01:22:56.372Z,0
2017-07-17T01:23:56.993Z,0
2017-07-17T01:24:56.983Z,0
2017-07-17T01:25:57.017Z,0
2017-07-17T01:26:57.006Z,0
2017-07-17T01:27:56.673Z,0
2017-07-17T01:28:57.001Z,0
2017-07-17T01:29:56.983Z,0
2017-07-17T01:30:56.994Z,0
2017-07-17T01:31:56.986Z,0
2017-07-17T01:32:57.002Z,0
2017-07-17T01:33:56.964Z,0
2017-07-17T01:34:56.963Z,0
2017-07-17T01:35:56.637Z,0
2017-07-17T01:36:56.918Z,0
2017-07-17T01:37:56.342Z,0
2017-07-17T01:38:56.635Z,0
2017-07-17T01:39:56.632Z,0
2017-07-17T01:40:56.979Z,0
2017-07-17T01:41:56.867Z,0
2017-07-17T01:42:56.941Z,0
2017-07-17T01:43:56.928Z,0
2017-07-17T01:44:56.637Z,0
2017-07-17T01:45:56.677Z,0
2017-07-17T01:46:57.192Z,0
2017-07-17T01:47:56.974Z,0
2017-07-17T01:48:56.951Z,0
2017-07-17T01:49:56.591Z,0
2017-07-17T01:50:56.946Z,0
2017-07-17T01:51:57.170Z,0
2017-07-17T01:52:56.617Z,0
2017-07-17T01:53:56.930Z,0
2017-07-17T01:54:56.913Z,0
2017-07-17T01:55:56.890Z,0
2017-07-17T01:56:56.881Z,0
2017-07-17T01:57:56.586Z,0
2017-07-17T01:58:56.585Z,0
2017-07-17T01:59:56.902Z,0
2017-07-17T02:00:56.569Z,0
2017-07-17T02:01:57.210Z,0
2017-07-17T02:02:56.893Z,0
2017-07-17T02:03:56.881Z,4
2017-07-17T02:04:56.878Z,4
2017-07-17T02:05:56.886Z,4
2017-07-17T02:06:57.180Z,4
2017-07-17T02:07:56.883Z,4
2017-07-17T02:08:56.570Z,4
2017-07-17T02:09:56.892Z,0
2017-07-17T02:10:56.218Z,0
2017-07-17T02:11:57.110Z,0
2017-07-17T02:12:56.228Z,0
2017-07-17T02:13:56.547Z,0
2017-07-17T02:14:56.533Z,0
2017-07-17T02:15:56.227Z,0
2017-07-17T02:16:57.078Z,0
2017-07-17T02:17:56.864Z,0
2017-07-17T02:18:56.830Z,0
2017-07-17T02:19:56.845Z,0
2017-07-17T02:20:56.497Z,0
2017-07-17T02:21:57.146Z,0
2017-07-17T02:22:56.511Z,0
2017-07-17T02:23:56.825Z,4
2017-07-17T02:24:56.803Z,4
2017-07-17T02:25:56.796Z,4
2017-07-17T02:26:57.081Z,4
2017-07-17T02:27:56.821Z,4
2017-07-17T02:28:56.509Z,4
2017-07-17T02:29:56.796Z,0
2017-07-17T02:30:56.484Z,0
2017-07-17T02:31:56.767Z,4
2017-07-17T02:32:56.794Z,4
2017-07-17T02:33:56.810Z,4
2017-07-17T02:34:56.459Z,8
2017-07-17T02:35:56.788Z,8
2017-07-17T02:36:57.121Z,8
2017-07-17T02:37:56.798Z,12
2017-07-17T02:38:56.818Z,12
2017-07-17T02:39:56.453Z,12
2017-07-17T02:40:56.776Z,16
2017-07-17T02:41:57.006Z,20
2017-07-17T02:42:56.465Z,20
2017-07-17T02:43:56.457Z,20
2017-07-17T02:44:56.774Z,32
2017-07-17T02:45:56.445Z,36
2017-07-17T02:46:56.370Z,40
2017-07-17T02:47:56.736Z,44
2017-07-17T02:48:56.453Z,44
2017-07-17T02:49:56.419Z,48
2017-07-17T02:50:56.759Z,48
2017-07-17T02:51:57.047Z,52
2017-07-17T02:52:56.749Z,56
2017-07-17T02:53:56.419Z,52
2017-07-17T02:54:56.739Z,52
2017-07-17T02:55:56.728Z,48
2017-07-17T02:56:56.994Z,52
2017-07-17T02:57:56.716Z,56
2017-07-17T02:58:56.727Z,60
2017-07-17T02:59:56.407Z,68
2017-07-17T03:00:56.413Z,72
2017-07-17T03:01:56.635Z,72
2017-07-17T03:02:56.704Z,76
2017-07-17T03:03:56.708Z,76
2017-07-17T03:04:56.407Z,72
2017-07-17T03:05:56.382Z,72
2017-07-17T03:06:57.009Z,68
2017-07-17T03:07:56.374Z,76
2017-07-17T03:08:56.702Z,84
2017-07-17T03:09:56.052Z,80
2017-07-17T03:10:56.357Z,72
2017-07-17T03:11:56.298Z,92
2017-07-17T03:12:56.691Z,108
2017-07-17T03:13:56.697Z,120
2017-07-17T03:14:56.678Z,108
2017-07-17T03:15:56.670Z,100
2017-07-17T03:16:57.009Z,96
2017-07-17T03:17:56.668Z,80
2017-07-17T03:18:56.659Z,80
2017-07-17T03:19:56.675Z,80
2017-07-17T03:20:56.638Z,84
2017-07-17T03:21:56.925Z,96
2017-07-17T03:22:56.333Z,92
2017-07-17T03:23:56.323Z,72
2017-07-17T03:24:56.658Z,60
2017-07-17T03:25:56.320Z,64
2017-07-17T03:26:56.888Z,80
2017-07-17T03:27:56.636Z,148
2017-07-17T03:28:56.636Z,244
2017-07-17T03:29:56.329Z,228
2017-07-17T03:30:56.614Z,212
2017-07-17T03:31:56.874Z,296
2017-07-17T03:32:55.992Z,320
2017-07-17T03:33:56.629Z,272
2017-07-17T03:34:55.990Z,236
2017-07-17T03:35:56.616Z,352
2017-07-17T03:36:56.594Z,592
2017-07-17T03:37:56.618Z,756
2017-07-17T03:38:56.600Z,920
2017-07-17T03:39:56.607Z,1004
2017-07-17T03:40:56.573Z,1048
2017-07-17T03:41:56.542Z,1080
2017-07-17T03:42:56.586Z,1096
2017-07-17T03:43:56.592Z,1156
2017-07-17T03:44:56.262Z,1244
2017-07-17T03:45:56.580Z,1304
2017-07-17T03:46:56.847Z,1364
2017-07-17T03:47:56.273Z,1468
2017-07-17T03:48:56.559Z,1556
2017-07-17T03:49:55.954Z,1620
2017-07-17T03:50:56.263Z,1668
2017-07-17T03:51:56.618Z,1708
2017-07-17T03:52:56.563Z,1720
2017-07-17T03:53:56.568Z,1724
2017-07-17T03:54:55.915Z,1776
2017-07-17T03:55:56.257Z,1840
2017-07-17T03:56:56.466Z,1932
2017-07-17T03:57:56.565Z,2004
2017-07-17T03:58:56.548Z,2004
2017-07-17T03:59:56.552Z,1952
2017-07-17T04:00:56.210Z,2320
2017-07-17T04:01:56.511Z,2444
2017-07-17T04:02:56.541Z,2628
2017-07-17T04:03:56.540Z,2808
2017-07-17T04:04:56.218Z,2684
2017-07-17T04:05:56.526Z,2792
2017-07-17T04:06:56.503Z,3212
2017-07-17T04:07:56.516Z,3428
2017-07-17T04:08:56.539Z,3540
2017-07-17T04:09:56.519Z,3504
2017-07-17T04:10:56.519Z,3460
2017-07-17T04:11:56.754Z,3444
2017-07-17T04:12:56.200Z,3552
2017-07-17T04:13:56.501Z,3608
2017-07-17T04:14:56.511Z,3484
2017-07-17T04:15:56.188Z,3600
2017-07-17T04:16:56.737Z,3936
2017-07-17T04:17:56.492Z,4100
2017-07-17T04:18:56.485Z,4468
2017-07-17T04:19:56.496Z,5100
2017-07-17T04:20:56.176Z,5280
2017-07-17T04:21:56.778Z,5380
2017-07-17T04:22:55.526Z,5412
2017-07-17T04:23:56.473Z,5556
2017-07-17T04:24:56.484Z,5904
2017-07-17T04:25:56.138Z,7520
2017-07-17T04:26:56.781Z,13092
2017-07-17T04:27:56.462Z,13220
2017-07-17T04:28:56.477Z,13416
2017-07-17T04:29:56.452Z,8832
2017-07-17T04:30:56.449Z,13888
2017-07-17T04:31:56.750Z,14432
2017-07-17T04:32:56.143Z,14208
2017-07-17T04:33:56.450Z,15168
2017-07-17T04:34:56.453Z,15200
2017-07-17T04:35:56.449Z,15232
2017-07-17T04:36:56.679Z,14912
2017-07-17T04:37:56.137Z,15616
2017-07-17T04:38:56.436Z,16064
2017-07-17T04:39:56.123Z,16096
2017-07-17T04:40:56.458Z,16832
2017-07-17T04:41:56.684Z,16992
2017-07-17T04:42:56.142Z,17280
2017-07-17T04:43:56.492Z,17664
2017-07-17T04:44:56.135Z,16288
2017-07-17T04:45:56.114Z,17696
2017-07-17T04:46:56.702Z,17344
2017-07-17T04:47:55.813Z,14816
2017-07-17T04:48:56.144Z,10212
2017-07-17T04:49:55.828Z,17440
2017-07-17T04:50:56.472Z,13800
2017-07-17T04:51:56.704Z,14024
2017-07-17T04:52:55.852Z,9404
2017-07-17T04:53:56.138Z,8696
2017-07-17T04:54:56.163Z,8496
2017-07-17T04:55:56.472Z,8756
2017-07-17T04:56:56.852Z,8672
2017-07-17T04:57:56.159Z,9408
2017-07-17T04:58:56.504Z,10280
2017-07-17T04:59:56.483Z,19968
2017-07-17T05:00:56.505Z,11996
2017-07-17T05:01:56.785Z,15572
2017-07-17T05:02:56.193Z,24960
2017-07-17T05:03:56.517Z,26912
2017-07-17T05:04:55.893Z,29120
2017-07-17T05:05:56.200Z,31232
2017-07-17T05:06:56.142Z,33056
2017-07-17T05:07:55.889Z,30816
2017-07-17T05:08:56.213Z,35936
2017-07-17T05:09:56.528Z,32736
2017-07-17T05:10:56.536Z,22464
2017-07-17T05:11:56.782Z,28736
2017-07-17T05:12:56.599Z,27040
2017-07-17T05:13:56.553Z,27936
2017-07-17T05:14:56.269Z,29216
2017-07-17T05:15:55.965Z,28512
2017-07-17T05:16:56.893Z,28832
2017-07-17T05:17:56.253Z,27680
2017-07-17T05:18:56.582Z,29024
2017-07-17T05:19:56.270Z,31040
2017-07-17T05:20:55.982Z,30176
2017-07-17T05:21:56.864Z,30048
2017-07-17T05:22:55.977Z,29248
2017-07-17T05:23:56.306Z,31072
2017-07-17T05:24:56.375Z,30176
2017-07-17T05:25:56.335Z,31360
2017-07-17T05:26:56.959Z,18976
2017-07-17T05:27:56.684Z,29248
2017-07-17T05:28:56.340Z,33760
2017-07-17T05:29:56.371Z,34976
2017-07-17T05:30:56.051Z,34848
2017-07-17T05:31:56.629Z,31616
2017-07-17T05:32:56.719Z,20384
2017-07-17T05:33:56.702Z,15108
2017-07-17T05:34:56.087Z,40160
2017-07-17T05:35:56.724Z,34688
2017-07-17T05:36:56.684Z,22336
2017-07-17T05:37:56.435Z,34560
2017-07-17T05:38:56.447Z,25952
2017-07-17T05:39:56.778Z,38560
2017-07-17T05:40:56.445Z,26560
2017-07-17T05:41:57.054Z,15076
2017-07-17T05:42:56.802Z,11908
2017-07-17T05:43:56.827Z,12192
2017-07-17T05:44:56.501Z,42400
2017-07-17T05:45:56.849Z,44896
2017-07-17T05:46:57.178Z,21088
2017-07-17T05:47:56.534Z,16736
2017-07-17T05:48:56.548Z,37184
2017-07-17T05:49:56.571Z,33504
2017-07-17T05:50:56.569Z,21088
2017-07-17T05:51:57.158Z,45696
2017-07-17T05:52:56.567Z,17120
2017-07-17T05:53:56.901Z,22208
2017-07-17T05:54:56.925Z,24032
2017-07-17T05:55:56.973Z,23232
2017-07-17T05:56:57.234Z,49984
2017-07-17T05:57:56.325Z,42400
2017-07-17T05:58:56.974Z,25632
2017-07-17T05:59:56.686Z,52608
2017-07-17T06:00:56.974Z,37088
2017-07-17T06:01:57.255Z,17152
2017-07-17T06:02:56.675Z,16160
2017-07-17T06:03:57.016Z,12668
2017-07-17T06:04:56.699Z,10080
2017-07-17T06:05:57.045Z,11976
2017-07-17T06:06:57.362Z,17216
2017-07-17T06:07:57.075Z,22208
2017-07-17T06:08:57.076Z,60288
2017-07-17T06:09:57.070Z,45184
2017-07-17T06:10:57.085Z,41696
2017-07-17T06:11:57.033Z,54240
2017-07-17T06:12:57.120Z,56832
2017-07-17T06:13:56.800Z,12872
2017-07-17T06:14:57.120Z,11364
2017-07-17T06:15:56.795Z,12848
2017-07-17T06:16:57.081Z,46464
2017-07-17T06:17:56.835Z,10884
2017-07-17T06:18:56.535Z,52032
2017-07-17T06:19:57.175Z,49184
2017-07-17T06:20:56.882Z,49344
2017-07-17T06:21:57.475Z,40224
2017-07-17T06:22:56.890Z,46048
2017-07-17T06:23:56.897Z,42784
2017-07-17T06:24:57.211Z,26912
2017-07-17T06:25:56.909Z,40512
2017-07-17T06:26:57.488Z,39968
2017-07-17T06:27:57.253Z,38912
2017-07-17T06:28:57.271Z,40384
2017-07-17T06:29:57.272Z,41760
2017-07-17T06:30:57.290Z,42976
2017-07-17T06:31:57.533Z,39648
2017-07-17T06:32:57.011Z,38272
2017-07-17T06:33:56.366Z,41664
2017-07-17T06:34:57.341Z,41632
2017-07-17T06:35:57.335Z,35072
2017-07-17T06:36:57.284Z,26976
2017-07-17T06:37:57.063Z,28800
2017-07-17T06:38:57.065Z,19104
2017-07-17T06:39:57.087Z,19296
2017-07-17T06:40:57.077Z,56224
2017-07-17T06:41:57.729Z,64896
2017-07-17T06:42:57.440Z,46304
2017-07-17T06:43:57.452Z,19584
2017-07-17T06:44:56.847Z,39296
2017-07-17T06:45:57.468Z,12628
2017-07-17T06:46:57.552Z,14120
2017-07-17T06:47:57.189Z,58880
2017-07-17T06:48:57.506Z,55648
2017-07-17T06:49:57.546Z,68576
2017-07-17T06:50:57.530Z,73888
2017-07-17T06:51:57.481Z,88000
2017-07-17T06:52:57.567Z,99776
2017-07-17T06:53:57.274Z,98112
2017-07-17T06:54:57.277Z,80512
2017-07-17T06:55:57.302Z,22720
2017-07-17T06:56:57.539Z,19328
2017-07-17T06:57:57.632Z,14164
2017-07-17T06:58:57.654Z,13160
2017-07-17T06:59:57.382Z,13540
2017-07-17T07:00:57.695Z,14588
2017-07-17T07:01:58.048Z,16704
2017-07-17T07:02:57.056Z,15564
2017-07-17T07:03:57.386Z,14096
2017-07-17T07:04:57.734Z,82528
2017-07-17T07:05:57.706Z,84256
2017-07-17T07:06:58.009Z,96704
2017-07-17T07:07:57.741Z,101472
2017-07-17T07:08:57.789Z,105216
2017-07-17T07:09:57.770Z,110016
2017-07-17T07:10:57.468Z,106432
2017-07-17T07:11:57.788Z,121152
2017-07-17T07:12:57.517Z,68320
2017-07-17T07:13:57.509Z,41152
2017-07-17T07:14:57.528Z,64320
2017-07-17T07:15:57.228Z,47520
2017-07-17T07:16:58.139Z,19840
2017-07-17T07:17:57.880Z,13680
2017-07-17T07:18:57.268Z,15612
2017-07-17T07:19:57.943Z,16280
2017-07-17T07:20:57.617Z,71584
2017-07-17T07:21:57.611Z,88992
2017-07-17T07:22:57.010Z,103008
2017-07-17T07:23:57.950Z,134176
2017-07-17T07:24:57.978Z,97056
2017-07-17T07:25:57.337Z,80992
2017-07-17T07:26:57.685Z,104320
2017-07-17T07:27:58.302Z,114304
2017-07-17T07:28:57.402Z,111872
2017-07-17T07:29:58.062Z,84800
2017-07-17T07:30:57.734Z,24672
2017-07-17T07:31:58.052Z,22144
2017-07-17T07:32:58.409Z,24352
2017-07-17T07:33:57.778Z,29088
2017-07-17T07:34:57.796Z,24288
2017-07-17T07:35:57.821Z,19616
2017-07-17T07:36:57.805Z,18432
2017-07-17T07:37:58.463Z,19072
2017-07-17T07:38:58.174Z,30592
2017-07-17T07:39:58.169Z,26368
2017-07-17T07:40:58.195Z,24512
2017-07-17T07:41:57.872Z,17440
2017-07-17T07:42:58.473Z,47328
2017-07-17T07:43:57.897Z,47072
2017-07-17T07:44:58.248Z,35680
2017-07-17T07:45:58.261Z,50560
2017-07-17T07:46:58.257Z,28288
2017-07-17T07:47:58.515Z,34272
2017-07-17T07:48:57.962Z,58432
2017-07-17T07:49:58.314Z,38176
2017-07-17T07:50:57.347Z,39296
2017-07-17T07:51:58.007Z,50624
2017-07-17T07:52:58.042Z,27232
2017-07-17T07:53:57.715Z,18528
2017-07-17T07:54:58.347Z,15260
2017-07-17T07:55:57.737Z,14284
2017-07-17T07:56:58.373Z,14616
2017-07-17T07:57:57.757Z,23520
2017-07-17T07:58:57.776Z,64384
2017-07-17T07:59:58.414Z,52352
2017-07-17T08:00:58.400Z,58944
2017-07-17T08:01:58.427Z,46592
2017-07-17T08:02:58.697Z,31776
2017-07-17T08:03:58.153Z,53184
2017-07-17T08:04:58.460Z,34624
2017-07-17T08:05:58.503Z,31328
2017-07-17T08:06:58.170Z,22400
2017-07-17T08:07:58.872Z,24992
2017-07-17T08:08:58.200Z,66784
2017-07-17T08:09:58.551Z,23456
2017-07-17T08:10:57.909Z,36352
2017-07-17T08:11:58.570Z,90432
2017-07-17T08:12:58.478Z,57824
2017-07-17T08:13:58.272Z,70688
2017-07-17T08:14:58.603Z,47872
2017-07-17T08:15:58.295Z,37184
2017-07-17T08:16:58.623Z,37504
2017-07-17T08:17:58.880Z,52352
2017-07-17T08:18:58.629Z,80288
2017-07-17T08:19:58.340Z,62752
2017-07-17T08:20:58.654Z,94944
2017-07-17T08:21:58.374Z,80448
2017-07-17T08:22:58.668Z,127456
2017-07-17T08:23:58.080Z,116960
2017-07-17T08:24:58.700Z,88384
2017-07-17T08:25:58.750Z,79872
2017-07-17T08:26:58.755Z,70688
2017-07-17T08:27:59.007Z,90656
2017-07-17T08:28:58.749Z,31200
2017-07-17T08:29:58.790Z,20064
2017-07-17T08:30:58.802Z,20672
2017-07-17T08:31:58.489Z,47616
2017-07-17T08:32:58.776Z,95136
2017-07-17T08:33:58.848Z,82432
2017-07-17T08:34:58.536Z,93152
2017-07-17T08:35:58.876Z,100064
2017-07-17T08:36:58.561Z,93952
2017-07-17T08:37:58.890Z,91104
2017-07-17T08:38:58.914Z,85248
2017-07-17T08:39:58.937Z,77536
2017-07-17T08:40:58.608Z,71424
2017-07-17T08:41:58.647Z,75744
2017-07-17T08:42:59.267Z,90304
2017-07-17T08:43:58.358Z,91584
2017-07-17T08:44:58.707Z,22272
2017-07-17T08:45:59.036Z,12284
2017-07-17T08:46:58.724Z,12212
2017-07-17T08:47:59.034Z,81344
2017-07-17T08:48:58.733Z,86176
2017-07-17T08:49:59.057Z,77920
2017-07-17T08:50:58.769Z,81856
2017-07-17T08:51:59.109Z,91840
2017-07-17T08:52:59.413Z,102080
2017-07-17T08:53:59.118Z,106016
2017-07-17T08:54:58.507Z,65344
2017-07-17T08:55:59.162Z,18112
2017-07-17T08:56:58.510Z,15728
2017-07-17T08:57:58.474Z,16616
2017-07-17T08:58:58.222Z,79424
2017-07-17T08:59:58.890Z,31264
2017-07-17T09:00:59.202Z,18976
2017-07-17T09:01:58.920Z,21536
2017-07-17T09:02:59.275Z,22048
2017-07-17T09:03:58.610Z,21536
2017-07-17T09:04:59.249Z,20224
2017-07-17T09:05:58.943Z,19168
2017-07-17T09:06:59.275Z,17824
2017-07-17T09:07:59.650Z,20608
2017-07-17T09:08:58.355Z,18112
2017-07-17T09:09:59.300Z,17184
2017-07-17T09:10:59.018Z,16352
2017-07-17T09:11:59.012Z,16816
2017-07-17T09:12:59.043Z,18240
2017-07-17T09:13:59.350Z,20224
2017-07-17T09:14:59.377Z,21472
2017-07-17T09:15:59.046Z,19168
2017-07-17T09:16:59.449Z,15372
2017-07-17T09:17:58.741Z,12564
2017-07-17T09:18:59.702Z,11336
2017-07-17T09:19:59.411Z,11276
2017-07-17T09:20:59.420Z,11280
2017-07-17T09:21:59.095Z,11568
2017-07-17T09:22:59.103Z,11652
2017-07-17T09:23:59.147Z,12736
2017-07-17T09:24:59.133Z,13588
2017-07-17T09:25:59.422Z,13236
2017-07-17T09:26:59.034Z,11924
2017-07-17T09:27:59.128Z,10724
2017-07-17T09:28:59.776Z,9884
2017-07-17T09:29:59.142Z,10776
2017-07-17T09:30:59.178Z,14352
2017-07-17T09:31:59.473Z,18560
2017-07-17T09:32:59.497Z,20192
2017-07-17T09:33:59.740Z,18944
2017-07-17T09:34:59.199Z,17568
2017-07-17T09:35:59.181Z,18080
2017-07-17T09:36:59.521Z,17120
2017-07-17T09:37:58.884Z,15224
2017-07-17T09:38:59.464Z,13308
2017-07-17T09:39:59.521Z,11656
2017-07-17T09:40:59.199Z,10772
2017-07-17T09:41:58.913Z,10728
2017-07-17T09:42:59.548Z,11764
2017-07-17T09:43:59.491Z,13696
2017-07-17T09:44:59.540Z,14900
2017-07-17T09:45:59.246Z,14072
2017-07-17T09:46:59.557Z,14124
2017-07-17T09:47:59.246Z,16268
2017-07-17T09:48:59.511Z,17312
2017-07-17T09:49:59.573Z,16324
2017-07-17T09:50:59.273Z,13404
2017-07-17T09:51:59.577Z,10860
2017-07-17T09:52:59.279Z,9156
2017-07-17T09:53:59.948Z,8720
2017-07-17T09:54:59.294Z,8656
2017-07-17T09:55:58.645Z,8764
2017-07-17T09:56:59.570Z,8472
2017-07-17T09:57:59.618Z,8056
2017-07-17T09:58:59.847Z,8048
2017-07-17T09:59:58.996Z,8000
2017-07-17T10:00:58.978Z,8164
2017-07-17T10:01:59.620Z,8240
2017-07-17T10:02:58.970Z,8100
2017-07-17T10:03:59.879Z,8124
2017-07-17T10:04:59.616Z,8208
2017-07-17T10:05:59.643Z,8396
2017-07-17T10:06:58.995Z,8656
2017-07-17T10:07:59.327Z,8292
2017-07-17T10:08:59.930Z,8024
2017-07-17T10:09:59.318Z,7864
2017-07-17T10:10:59.651Z,7536
2017-07-17T10:11:59.660Z,7740
2017-07-17T10:12:59.641Z,8412
2017-07-17T10:13:59.921Z,8852
2017-07-17T10:14:59.020Z,9468
2017-07-17T10:15:59.039Z,10612
2017-07-17T10:16:59.337Z,12388
2017-07-17T10:17:59.682Z,12856
2017-07-17T10:19:00.025Z,13436
2017-07-17T10:19:59.680Z,12296
2017-07-17T10:20:59.366Z,10796
2017-07-17T10:21:59.691Z,10224
2017-07-17T10:22:59.371Z,10404
2017-07-17T10:23:59.613Z,9808
2017-07-17T10:24:59.347Z,9052
2017-07-17T10:25:59.369Z,8328
2017-07-17T10:26:59.693Z,7864
2017-07-17T10:27:59.703Z,8156
2017-07-17T10:28:59.967Z,9128
2017-07-17T10:29:59.673Z,10820
2017-07-17T10:30:59.710Z,10540
2017-07-17T10:31:59.703Z,9440
2017-07-17T10:32:59.087Z,8616
2017-07-17T10:33:59.948Z,8060
2017-07-17T10:34:59.726Z,7836
2017-07-17T10:35:59.719Z,7812
2017-07-17T10:36:59.096Z,7616
2017-07-17T10:37:59.389Z,7540
2017-07-17T10:38:59.661Z,8032
2017-07-17T10:39:59.406Z,8220
2017-07-17T10:40:59.076Z,8224
2017-07-17T10:41:59.413Z,8912
2017-07-17T10:42:59.414Z,9800
2017-07-17T10:43:59.977Z,9780
2017-07-17T10:44:59.751Z,8716
2017-07-17T10:45:59.405Z,7912
2017-07-17T10:46:59.754Z,7724
2017-07-17T10:47:59.098Z,8016
2017-07-17T10:48:59.705Z,8800
2017-07-17T10:49:59.428Z,9436
2017-07-17T10:50:59.757Z,9300
2017-07-17T10:51:59.743Z,9444
2017-07-17T10:52:59.760Z,10548
2017-07-17T10:53:59.423Z,11444
2017-07-17T10:54:59.430Z,12572
2017-07-17T10:55:59.753Z,15300
2017-07-17T10:56:59.458Z,17632
2017-07-17T10:57:59.452Z,17440
2017-07-17T10:59:00.119Z,17120
2017-07-17T10:59:59.446Z,19040
2017-07-17T11:00:59.767Z,20000
2017-07-17T11:01:59.146Z,19584
2017-07-17T11:02:59.762Z,17952
2017-07-17T11:04:00.022Z,15704
2017-07-17T11:04:59.798Z,12960
2017-07-17T11:05:59.460Z,10900
2017-07-17T11:06:59.791Z,8812
2017-07-17T11:07:59.785Z,7856
2017-07-17T11:08:59.729Z,7796
2017-07-17T11:09:59.477Z,7880
2017-07-17T11:10:59.472Z,7592
2017-07-17T11:11:59.793Z,7112
2017-07-17T11:12:59.818Z,7332
2017-07-17T11:14:00.164Z,7628
2017-07-17T11:14:59.491Z,8108
2017-07-17T11:15:59.495Z,8600
2017-07-17T11:16:59.175Z,8544
2017-07-17T11:17:59.823Z,8096
2017-07-17T11:19:00.115Z,8624
2017-07-17T11:19:59.188Z,9208
2017-07-17T11:20:59.805Z,10892
2017-07-17T11:21:58.885Z,13344
2017-07-17T11:22:59.226Z,15480
2017-07-17T11:24:00.083Z,16588
2017-07-17T11:24:59.198Z,16992
2017-07-17T11:25:59.850Z,17216
2017-07-17T11:26:59.846Z,17056
2017-07-17T11:27:59.834Z,16864
2017-07-17T11:28:59.812Z,17120
2017-07-17T11:29:59.536Z,16736
2017-07-17T11:30:59.215Z,17184
2017-07-17T11:31:59.214Z,19424
2017-07-17T11:32:59.843Z,20256
2017-07-17T11:34:00.161Z,19072
2017-07-17T11:34:59.869Z,16220
2017-07-17T11:35:59.556Z,14124
2017-07-17T11:36:59.225Z,14508
2017-07-17T11:37:59.886Z,16768
2017-07-17T11:39:00.118Z,18816
2017-07-17T11:39:59.564Z,22912
2017-07-17T11:40:59.238Z,25472
2017-07-17T11:41:59.907Z,26080
2017-07-17T11:42:59.881Z,26272
2017-07-17T11:44:00.185Z,26048
2017-07-17T11:44:59.592Z,25568
2017-07-17T11:56:11.472Z,23360
2017-07-17T11:57:12.076Z,23520
2017-07-17T11:59:12.080Z,20576
2017-07-17T12:00:12.072Z,18432
2017-07-17T12:01:12.080Z,17280
2017-07-17T12:02:12.105Z,15108
2017-07-17T12:03:12.095Z,13516
2017-07-17T12:04:12.110Z,12412
2017-07-17T12:06:12.134Z,13804
2017-07-17T12:07:11.823Z,13484
2017-07-17T12:08:11.819Z,13040
2017-07-17T12:09:11.813Z,13324
2017-07-17T12:10:12.448Z,14792
2017-07-17T12:11:11.837Z,16672
2017-07-17T12:12:12.159Z,17856
2017-07-17T12:13:11.529Z,18400
2017-07-17T12:14:11.840Z,20640
2017-07-17T12:15:12.473Z,21632
2017-07-17T12:16:12.192Z,22912
2017-07-17T12:17:11.872Z,23744
2017-07-17T12:18:12.202Z,23936
2017-07-17T12:19:12.193Z,22144
2017-07-17T12:20:12.529Z,20672
2017-07-17T12:21:11.901Z,19584
2017-07-17T12:22:12.195Z,20160
2017-07-17T12:23:12.223Z,21536
2017-07-17T12:24:12.227Z,22880
2017-07-17T12:25:12.166Z,23456
2017-07-17T12:26:12.250Z,24512
2017-07-17T12:27:11.923Z,25696
2017-07-17T12:28:12.254Z,26784
2017-07-17T12:29:12.255Z,26784
2017-07-17T12:30:12.495Z,26016
2017-07-17T12:31:11.961Z,26080
2017-07-17T12:32:12.277Z,25824
2017-07-17T12:33:12.290Z,26400
2017-07-17T12:34:12.288Z,26016
2017-07-17T12:35:12.555Z,25088
2017-07-17T12:36:12.311Z,24800
2017-07-17T12:37:12.302Z,25216
2017-07-17T12:38:12.323Z,25856
2017-07-17T12:39:12.349Z,26528
2017-07-17T12:40:12.647Z,26624
2017-07-17T12:41:12.326Z,25344
2017-07-17T12:42:12.350Z,23968
2017-07-17T12:43:12.015Z,22880
2017-07-17T12:44:12.368Z,23264
2017-07-17T12:45:12.312Z,24544
2017-07-17T12:46:12.369Z,25088
2017-07-17T12:47:12.379Z,24608
2017-07-17T12:48:12.398Z,23488
2017-07-17T12:49:12.069Z,21216
2017-07-17T12:50:12.773Z,18752
2017-07-17T12:51:12.072Z,16704
2017-07-17T12:52:12.414Z,16088
2017-07-17T12:53:12.424Z,16832
2017-07-17T12:54:12.088Z,16896
2017-07-17T12:55:12.655Z,16704
2017-07-17T12:56:12.441Z,16544
2017-07-17T12:57:12.447Z,16320
2017-07-17T12:58:12.457Z,16068
2017-07-17T12:59:12.449Z,15344
2017-07-17T13:00:12.707Z,14320
2017-07-17T13:01:12.135Z,13680
2017-07-17T13:02:12.477Z,12516
2017-07-17T13:03:12.464Z,12092
2017-07-17T13:04:12.493Z,12956
2017-07-17T13:05:12.780Z,14152
2017-07-17T13:06:12.506Z,14268
2017-07-17T13:07:12.167Z,14156
2017-07-17T13:08:12.507Z,15572
2017-07-17T13:09:11.875Z,17088
2017-07-17T13:10:12.456Z,18240
2017-07-17T13:11:12.541Z,18976
2017-07-17T13:12:11.570Z,19776
2017-07-17T13:13:12.522Z,19840
2017-07-17T13:14:12.532Z,20384
2017-07-17T13:15:12.842Z,19904
2017-07-17T13:16:12.236Z,19392
2017-07-17T13:17:12.551Z,19328
2017-07-17T13:18:12.260Z,19872
2017-07-17T13:19:12.249Z,19808
2017-07-17T13:20:12.247Z,19296
2017-07-17T13:21:12.242Z,17856
2017-07-17T13:22:12.276Z,16736
2017-07-17T13:23:12.589Z,15872
2017-07-17T13:24:12.282Z,15340
2017-07-17T13:25:12.902Z,15344
2017-07-17T13:26:12.310Z,14040
2017-07-17T13:27:12.635Z,12492
2017-07-17T13:28:12.601Z,11348
2017-07-17T13:29:12.310Z,10612
2017-07-17T13:30:12.599Z,10488
2017-07-17T13:31:12.634Z,11028
2017-07-17T13:32:12.643Z,11536
2017-07-17T13:33:12.626Z,10980
2017-07-17T13:34:12.339Z,10268