createdAt,value
2022-11-12T00:00:29.069Z,7.60
2022-11-12T00:02:32.263Z,7.50
2022-11-12T00:04:35.448Z,7.50
2022-11-12T00:06:38.929Z,7.50
2022-11-12T00:08:42.234Z,7.40
2022-11-12T00:10:45.625Z,7.50
2022-11-12T00:12:52.033Z,7.50
2022-11-12T00:14:55.273Z,7.50
2022-11-12T00:17:00.420Z,7.40
2022-11-12T00:19:04.155Z,7.30
2022-11-12T00:21:07.837Z,7.30
2022-11-12T00:23:11.300Z,7.40
2022-11-12T00:25:14.598Z,7.40
2022-11-12T00:27:17.942Z,7.40
2022-11-12T00:29:21.173Z,7.40
2022-11-12T00:31:24.506Z,7.30
2022-11-12T00:33:29.387Z,7.30
2022-11-12T00:35:33.525Z,7.20
2022-11-12T00:37:36.946Z,7.30
2022-11-12T00:39:40.281Z,7.20
2022-11-12T00:41:43.519Z,7.30
2022-11-12T00:43:47.004Z,7.30
2022-11-12T00:45:50.363Z,7.30
2022-11-12T00:47:56.118Z,7.50
2022-11-12T00:50:01.035Z,7.40
2022-11-12T00:52:04.336Z,7.30
2022-11-12T00:54:08.846Z,7.30
2022-11-12T00:56:12.084Z,7.20
2022-11-12T00:58:15.546Z,7.20
2022-11-12T01:00:20.503Z,7.30
2022-11-12T01:02:23.781Z,7.20
2022-11-12T01:04:27.066Z,7.20
2022-11-12T01:06:31.755Z,7.30
2022-11-12T01:08:35.564Z,7.50
2022-11-12T01:10:39.295Z,7.40
2022-11-12T01:12:42.552Z,7.30
2022-11-12T01:14:45.840Z,7.30
2022-11-12T01:16:49.283Z,7.10
2022-11-12T01:18:54.373Z,7.10
2022-11-12T01:21:02.258Z,7.00
2022-11-12T01:23:07.392Z,6.90
2022-11-12T01:25:10.860Z,6.90
2022-11-12T01:27:14.256Z,6.90
2022-11-12T01:29:17.470Z,6.90
2022-11-12T01:31:22.809Z,6.80
2022-11-12T01:33:26.150Z,6.70
2022-11-12T01:35:29.504Z,6.70
2022-11-12T01:37:32.821Z,6.70
2022-11-12T01:39:37.505Z,6.70
2022-11-12T01:41:42.432Z,6.80
2022-11-12T01:43:45.758Z,6.90
2022-11-12T01:45:52.388Z,6.90
2022-11-12T01:47:56.195Z,6.90
2022-11-12T01:50:06.109Z,6.80
2022-11-12T01:52:18.713Z,6.70
2022-11-12T01:54:23.522Z,6.70
2022-11-12T01:56:31.575Z,6.70
2022-11-12T01:58:36.748Z,6.70
2022-11-12T02:00:41.360Z,6.80
2022-11-12T02:02:51.039Z,6.90
2022-11-12T02:04:56.102Z,6.80
2022-11-12T02:07:00.711Z,6.60
2022-11-12T02:09:04.176Z,6.60
2022-11-12T02:11:16.571Z,6.70
2022-11-12T02:13:41.928Z,6.80
2022-11-12T02:15:45.487Z,7.00
2022-11-12T02:17:48.983Z,7.10
2022-11-12T02:19:53.894Z,7.20
2022-11-12T02:21:58.587Z,7.20
2022-11-12T02:24:04.125Z,7.20
2022-11-12T02:26:07.643Z,7.20
2022-11-12T02:28:11.304Z,7.20
2022-11-12T02:30:14.877Z,7.30
2022-11-12T02:32:18.313Z,7.30
2022-11-12T02:34:21.598Z,7.10
2022-11-12T02:36:25.516Z,7.20
2022-11-12T02:38:30.434Z,7.20
2022-11-12T02:40:34.140Z,7.20
2022-11-12T02:42:37.421Z,7.30
2022-11-12T02:44:41.870Z,7.30
2022-11-12T02:46:45.187Z,7.30
2022-11-12T02:48:48.519Z,7.50
2022-11-12T02:50:52.215Z,7.60
2022-11-12T02:52:55.607Z,7.70
2022-11-12T02:55:00.335Z,7.50
2022-11-12T02:57:03.720Z,7.50
2022-11-12T02:59:07.322Z,7.40
2022-11-12T03:01:10.684Z,7.20
2022-11-12T03:03:14.408Z,7.00
2022-11-12T03:05:18.417Z,7.10
2022-11-12T03:07:21.909Z,7.00
2022-11-12T03:09:25.303Z,6.90
2022-11-12T03:11:30.252Z,7.10
2022-11-12T03:13:33.539Z,7.20
2022-11-12T03:15:37.119Z,7.20
2022-11-12T03:17:40.519Z,7.20
2022-11-12T03:19:43.797Z,7.20
2022-11-12T03:21:47.218Z,7.20
2022-11-12T03:23:50.634Z,7.10
2022-11-12T03:25:54.591Z,6.90
2022-11-12T03:28:05.185Z,6.60
2022-11-12T03:30:08.995Z,6.30
2022-11-12T03:32:12.238Z,5.90
2022-11-12T03:34:15.660Z,5.80
2022-11-12T03:36:18.934Z,5.60
2022-11-12T03:38:22.222Z,5.40
2022-11-12T03:40:26.728Z,5.20
2022-11-12T03:42:30.325Z,5.00
2022-11-12T03:44:35.661Z,4.70
2022-11-12T03:46:44.044Z,4.70
2022-11-12T03:48:47.824Z,4.50
2022-11-12T03:50:51.310Z,4.30
2022-11-12T03:52:56.227Z,4.20
2022-11-12T03:54:59.689Z,4.20
2022-11-12T03:57:03.240Z,4.30
2022-11-12T03:59:06.779Z,4.20
2022-11-12T04:01:11.401Z,4.10
2022-11-12T04:03:14.724Z,4.20
2022-11-12T04:05:35.539Z,4.20
2022-11-12T04:07:56.395Z,4.20
2022-11-12T04:09:59.838Z,4.30
2022-11-12T04:12:23.968Z,4.30
2022-11-12T04:14:26.183Z,4.50
2022-11-12T04:16:48.480Z,4.60
2022-11-12T04:19:11.722Z,4.60
2022-11-12T04:21:34.301Z,4.80
2022-11-12T04:23:37.600Z,5.10
2022-11-12T04:25:58.587Z,5.30
2022-11-12T04:28:01.862Z,5.50
2022-11-12T04:30:16.780Z,5.60
2022-11-12T04:32:21.844Z,5.70
2022-11-12T04:34:31.120Z,5.80
2022-11-12T04:36:34.416Z,6.00
2022-11-12T04:38:37.584Z,6.10
2022-11-12T04:40:58.352Z,6.20
2022-11-12T04:43:19.353Z,6.20
2022-11-12T04:45:22.583Z,6.30
2022-11-12T04:47:27.398Z,6.30
2022-11-12T04:49:30.689Z,6.30
2022-11-12T04:51:51.519Z,6.50
2022-11-12T04:53:54.748Z,6.80
2022-11-12T04:56:00.192Z,7.00
2022-11-12T04:58:03.482Z,7.20
2022-11-12T05:00:07.896Z,7.20
2022-11-12T05:02:11.083Z,7.20
2022-11-12T05:04:15.826Z,7.20
2022-11-12T05:06:32.884Z,7.30
2022-11-12T05:08:36.326Z,7.30
2022-11-12T05:10:39.748Z,7.40
2022-11-12T05:12:43.961Z,7.40
2022-11-12T05:14:48.520Z,7.50
2022-11-12T05:16:52.679Z,7.40
2022-11-12T05:18:55.976Z,7.30
2022-11-12T05:21:21.066Z,7.40
2022-11-12T05:23:24.386Z,7.40
2022-11-12T05:25:27.661Z,7.30
2022-11-12T05:27:31.098Z,7.40
2022-11-12T05:29:34.302Z,7.50
2022-11-12T05:31:37.621Z,7.40
2022-11-12T05:33:40.796Z,7.50
2022-11-12T05:35:43.999Z,7.60
2022-11-12T05:37:48.615Z,7.60
2022-11-12T05:39:52.053Z,7.50
2022-11-12T05:42:12.424Z,7.40
2022-11-12T05:44:17.089Z,7.40
2022-11-12T05:46:20.707Z,7.40
2022-11-12T05:48:24.723Z,7.50
2022-11-12T05:50:35.037Z,7.50
2022-11-12T05:52:43.563Z,7.40
2022-11-12T05:54:48.496Z,7.30
2022-11-12T05:56:52.980Z,7.20
2022-11-12T05:58:56.331Z,7.10
2022-11-12T06:00:58.930Z,7.00
2022-11-12T06:03:02.245Z,7.10
2022-11-12T06:05:06.040Z,7.20
2022-11-12T06:07:09.289Z,7.30
2022-11-12T06:09:12.615Z,7.40
2022-11-12T06:11:17.814Z,7.50
2022-11-12T06:13:21.991Z,7.50
2022-11-12T06:15:27.047Z,7.60
2022-11-12T06:17:32.977Z,7.60
2022-11-12T06:19:36.380Z,7.60
2022-11-12T06:21:39.734Z,7.60
2022-11-12T06:23:43.386Z,7.70
2022-11-12T06:25:48.285Z,7.60
2022-11-12T06:27:52.947Z,7.50
2022-11-12T06:29:56.198Z,7.50
2022-11-12T06:31:59.413Z,7.60
2022-11-12T06:34:03.359Z,7.50
2022-11-12T06:36:08.346Z,7.60
2022-11-12T06:38:11.629Z,7.70
2022-11-12T06:40:15.479Z,7.60
2022-11-12T06:42:18.937Z,7.60
2022-11-12T06:44:23.730Z,7.80
2022-11-12T06:46:27.143Z,7.80
2022-11-12T06:48:31.572Z,7.80
2022-11-12T06:50:34.895Z,7.80
2022-11-12T06:52:38.186Z,7.80
2022-11-12T06:54:41.426Z,7.90
2022-11-12T06:56:44.704Z,7.90
2022-11-12T06:58:48.616Z,7.90
2022-11-12T07:00:55.808Z,8.00
2022-11-12T07:02:59.139Z,8.00
2022-11-12T07:05:03.967Z,8.20
2022-11-12T07:07:10.646Z,8.30
2022-11-12T07:09:14.481Z,8.30
2022-11-12T07:11:18.407Z,8.40
2022-11-12T07:13:21.610Z,8.40
2022-11-12T07:15:25.334Z,8.50
2022-11-12T07:17:30.340Z,8.60
2022-11-12T07:19:33.544Z,8.70
2022-11-12T07:21:37.142Z,8.80
2022-11-12T07:23:40.500Z,8.80
2022-11-12T07:25:43.775Z,8.80
2022-11-12T07:27:47.114Z,8.90
2022-11-12T07:29:50.455Z,9.00
2022-11-12T07:31:53.642Z,9.00
2022-11-12T07:33:58.393Z,9.10
2022-11-12T07:36:03.035Z,9.10
2022-11-12T07:38:06.226Z,9.20
2022-11-12T07:40:12.739Z,9.20
2022-11-12T07:42:15.926Z,9.30
2022-11-12T07:44:19.271Z,9.30
2022-11-12T07:46:24.295Z,9.40
2022-11-12T07:48:28.416Z,9.40
2022-11-12T07:50:33.387Z,9.40
2022-11-12T07:52:36.754Z,9.40
2022-11-12T07:54:40.295Z,9.50
2022-11-12T07:56:43.834Z,9.50
2022-11-12T07:58:47.442Z,9.50
2022-11-12T08:00:50.972Z,9.40
2022-11-12T08:02:54.356Z,9.60
2022-11-12T08:04:57.758Z,9.70
2022-11-12T08:07:02.561Z,9.90
2022-11-12T08:09:07.763Z,10.00
2022-11-12T08:11:10.996Z,10.10
2022-11-12T08:13:14.260Z,10.20
2022-11-12T08:15:17.807Z,10.30
2022-11-12T08:17:21.280Z,10.40
2022-11-12T08:19:24.673Z,10.50
2022-11-12T08:21:27.963Z,10.70
2022-11-12T08:23:32.687Z,10.70
2022-11-12T08:25:36.015Z,10.80
2022-11-12T08:27:39.318Z,11.10
2022-11-12T08:29:42.608Z,11.70
2022-11-12T08:31:47.942Z,11.90
2022-11-12T08:33:51.328Z,12.20
2022-11-12T08:35:54.595Z,12.60
2022-11-12T08:38:02.070Z,12.90
2022-11-12T08:40:07.950Z,13.30
2022-11-12T08:42:11.409Z,13.80
2022-11-12T08:44:14.735Z,14.80
2022-11-12T08:46:18.118Z,15.70
2022-11-12T08:48:21.485Z,16.50
2022-11-12T08:50:24.754Z,17.20
2022-11-12T08:52:28.165Z,18.50
2022-11-12T08:54:31.557Z,18.40
2022-11-12T08:56:36.228Z,19.10
2022-11-12T08:58:39.470Z,20.70
2022-11-12T09:00:45.114Z,20.60
2022-11-12T09:02:48.404Z,21.60
2022-11-12T09:04:51.718Z,21.80
2022-11-12T09:06:55.721Z,21.00
2022-11-12T09:09:00.121Z,21.00
2022-11-12T09:11:06.612Z,20.70
2022-11-12T09:13:15.197Z,20.50
2022-11-12T09:17:42.462Z,19.80
2022-11-12T09:19:45.753Z,20.80
2022-11-12T09:21:49.167Z,20.40
2022-11-12T09:23:52.482Z,20.90
2022-11-12T09:25:56.643Z,21.00
2022-11-12T09:28:00.037Z,20.70
2022-11-12T09:30:06.807Z,20.40
2022-11-12T09:32:10.253Z,20.30
2022-11-12T09:34:13.490Z,20.00
2022-11-12T09:36:17.710Z,19.90
2022-11-12T09:38:22.256Z,19.30
2022-11-12T09:40:38.623Z,20.00
2022-11-12T09:42:45.310Z,19.70
2022-11-12T09:44:56.527Z,20.30
2022-11-12T09:49:13.858Z,21.50
2022-11-12T09:51:24.150Z,21.80
2022-11-12T09:55:40.811Z,22.00
2022-11-12T09:57:44.160Z,23.20
2022-11-12T09:59:47.500Z,23.50
2022-11-12T10:02:05.147Z,24.20
2022-11-12T10:04:25.173Z,25.60
2022-11-12T10:06:35.761Z,25.90
2022-11-12T10:08:47.981Z,24.70
2022-11-12T10:10:59.613Z,24.30
2022-11-12T10:13:16.582Z,23.20
2022-11-12T10:15:55.851Z,23.00
2022-11-12T10:18:06.770Z,23.10
2022-11-12T10:20:19.654Z,23.80
2022-11-12T10:22:42.081Z,23.10
2022-11-12T10:24:46.651Z,21.80
2022-11-12T10:26:50.987Z,20.70
2022-11-12T10:29:00.654Z,19.80
2022-11-12T10:31:12.239Z,19.50
2022-11-12T10:33:17.372Z,18.40
2022-11-12T10:35:23.156Z,17.70
2022-11-12T10:37:36.035Z,17.50
2022-11-12T10:39:42.099Z,17.00
2022-11-12T10:41:45.327Z,16.90
2022-11-12T10:43:55.891Z,17.10
2022-11-12T10:46:18.988Z,17.70
2022-11-12T10:48:27.601Z,17.80
2022-11-12T10:50:37.859Z,18.10
2022-11-12T10:52:54.972Z,18.10
2022-11-12T10:55:08.627Z,18.10
2022-11-12T10:57:23.055Z,18.10
2022-11-12T10:59:27.068Z,18.20
2022-11-12T11:01:35.652Z,18.10
2022-11-12T11:03:51.764Z,18.60
2022-11-12T11:06:01.769Z,18.80
2022-11-12T11:08:06.602Z,19.00
2022-11-12T11:10:25.799Z,18.70
2022-11-12T11:12:31.547Z,18.70
2022-11-12T11:14:36.582Z,18.80
2022-11-12T11:16:51.687Z,19.10
2022-11-12T11:18:59.647Z,18.90
2022-11-12T11:21:16.909Z,18.60
2022-11-12T11:23:25.986Z,18.40
2022-11-12T11:25:30.266Z,18.10
2022-11-12T11:27:39.635Z,17.60
2022-11-12T11:30:02.641Z,16.60
2022-11-12T11:32:16.315Z,16.20
2022-11-12T11:34:35.374Z,16.40
2022-11-12T11:36:46.000Z,16.10
2022-11-12T11:39:01.621Z,16.20
2022-11-12T11:41:22.349Z,15.90
2022-11-12T11:43:39.793Z,15.60
2022-11-12T11:46:02.282Z,15.40
2022-11-12T11:48:17.143Z,15.60
2022-11-12T11:50:29.034Z,15.40
2022-11-12T11:52:41.859Z,15.30
2022-11-12T11:55:06.845Z,15.50
2022-11-12T11:57:14.751Z,15.50
2022-11-12T11:59:33.979Z,15.40
2022-11-12T12:01:52.878Z,15.40
2022-11-12T12:04:17.344Z,15.20
2022-11-12T12:06:25.754Z,15.40
2022-11-12T12:08:41.230Z,15.60
2022-11-12T12:11:07.340Z,15.50
2022-11-12T12:13:17.313Z,15.20
2022-11-12T12:15:38.101Z,15.50
2022-11-12T12:18:01.263Z,15.50
2022-11-12T12:20:15.443Z,15.20
2022-11-12T12:22:25.296Z,15.20
2022-11-12T12:24:32.788Z,15.40
2022-11-12T12:26:42.070Z,15.50
2022-11-12T12:28:51.565Z,15.70
2022-11-12T12:31:00.022Z,15.30
2022-11-12T12:33:18.311Z,15.30
2022-11-12T12:35:26.619Z,15.30
2022-11-12T12:37:38.815Z,15.60
2022-11-12T12:39:49.867Z,15.70
2022-11-12T12:41:57.523Z,15.80
2022-11-12T12:44:05.341Z,16.00
2022-11-12T12:46:12.128Z,15.80
2022-11-12T12:48:23.976Z,15.60
2022-11-12T12:50:27.995Z,15.40
2022-11-12T12:52:52.972Z,15.50
2022-11-12T12:54:58.319Z,15.60
2022-11-12T12:57:02.251Z,15.50
2022-11-12T12:59:24.315Z,15.60
2022-11-12T13:01:33.324Z,15.70
2022-11-12T13:03:58.789Z,15.70
2022-11-12T13:08:19.866Z,19.20
2022-11-12T13:10:57.804Z,19.90
2022-11-12T13:13:05.393Z,20.80
2022-11-12T13:15:15.747Z,21.20
2022-11-12T13:17:45.175Z,21.20
2022-11-12T13:20:11.298Z,21.20
2022-11-12T13:22:49.917Z,21.90
2022-11-12T13:25:06.639Z,22.30
2022-11-12T13:27:10.099Z,21.40
2022-11-12T13:29:23.008Z,21.00
2022-11-12T13:31:28.831Z,20.00
2022-11-12T13:39:48.877Z,17.70
2022-11-12T13:48:38.003Z,16.20
2022-11-12T13:50:42.459Z,15.70
2022-11-12T13:52:46.309Z,15.20
2022-11-12T13:55:01.768Z,14.90
2022-11-12T13:57:28.947Z,15.20
2022-11-12T13:59:32.214Z,15.80
2022-11-12T14:01:35.696Z,16.60
2022-11-12T14:03:44.769Z,17.40
2022-11-12T14:05:50.622Z,17.70
2022-11-12T14:08:19.919Z,17.60
2022-11-12T14:10:35.351Z,17.70
2022-11-12T14:13:02.593Z,17.20
2022-11-12T14:15:23.771Z,16.50
2022-11-12T14:17:37.433Z,16.00
2022-11-12T14:20:14.186Z,15.50
2022-11-12T14:22:19.462Z,14.50
2022-11-12T14:24:22.732Z,13.60
2022-11-12T14:26:36.932Z,13.30
2022-11-12T14:28:43.311Z,12.80
2022-11-12T14:30:47.084Z,12.50
2022-11-12T14:32:52.328Z,12.30
2022-11-12T14:34:55.772Z,12.10
2022-11-12T14:36:59.060Z,11.90
2022-11-12T14:39:02.367Z,11.70
2022-11-12T14:41:10.171Z,11.40
2022-11-12T14:43:30.952Z,11.20
2022-11-12T14:45:37.160Z,11.00
2022-11-12T14:47:41.414Z,10.90
2022-11-12T14:49:46.301Z,10.80
2022-11-12T14:51:55.082Z,10.50
2022-11-12T14:54:03.626Z,10.40
2022-11-12T14:56:11.239Z,10.20
2022-11-12T14:58:15.714Z,10.00
2022-11-12T15:00:21.838Z,9.80
2022-11-12T15:02:43.935Z,9.70
2022-11-12T15:04:56.020Z,9.60
2022-11-12T15:06:59.487Z,9.40
2022-11-12T15:09:03.220Z,9.30
2022-11-12T15:11:26.007Z,9.30
2022-11-12T15:13:29.782Z,9.20
2022-11-12T15:15:35.298Z,9.10
2022-11-12T15:17:40.249Z,8.90
2022-11-12T15:19:44.034Z,8.90
2022-11-12T15:21:49.446Z,8.80
2022-11-12T15:23:54.813Z,8.70
2022-11-12T15:26:02.783Z,8.60
2022-11-12T15:28:22.315Z,8.50
2022-11-12T15:30:28.187Z,8.20
2022-11-12T15:32:34.836Z,8.10
2022-11-12T15:34:50.439Z,8.00
2022-11-12T15:36:53.931Z,7.90
2022-11-12T15:38:57.426Z,7.80
2022-11-12T15:41:04.725Z,7.70
2022-11-12T15:43:16.079Z,7.70
2022-11-12T15:45:21.855Z,7.50
2022-11-12T15:47:25.236Z,7.40
2022-11-12T15:49:28.804Z,7.40
2022-11-12T15:51:34.367Z,7.20
2022-11-12T15:53:37.640Z,7.10
2022-11-12T15:55:43.114Z,7.00
2022-11-12T15:57:49.669Z,6.90
2022-11-12T16:00:06.309Z,6.90
2022-11-12T16:02:14.227Z,6.80
2022-11-12T16:04:17.704Z,6.70
2022-11-12T16:06:21.022Z,6.60
2022-11-12T16:08:25.689Z,6.60
2022-11-12T16:10:28.903Z,6.50
2022-11-12T16:12:32.756Z,6.40
2022-11-12T16:14:36.788Z,6.30
2022-11-12T16:16:40.932Z,6.30
2022-11-12T16:18:44.391Z,6.10
2022-11-12T16:20:48.741Z,6.10
2022-11-12T16:22:53.367Z,6.00
2022-11-12T16:24:58.130Z,5.90
2022-11-12T16:27:02.634Z,5.90
2022-11-12T16:29:12.928Z,5.90
2022-11-12T16:31:16.092Z,5.90
2022-11-12T16:33:19.359Z,5.90
2022-11-12T16:35:22.645Z,5.80
2022-11-12T16:37:25.992Z,5.70
2022-11-12T16:39:29.328Z,5.70
2022-11-12T16:41:34.028Z,5.70
2022-11-12T16:43:37.151Z,5.70
2022-11-12T16:45:42.890Z,5.60
2022-11-12T16:47:48.026Z,5.60
2022-11-12T16:49:51.309Z,5.60
2022-11-12T16:51:54.985Z,5.50
2022-11-12T16:53:58.197Z,5.40
2022-11-12T16:56:01.542Z,5.40
2022-11-12T16:58:06.148Z,5.30
2022-11-12T17:00:13.719Z,5.30
2022-11-12T17:02:17.311Z,5.30
2022-11-12T17:04:20.640Z,5.30
2022-11-12T17:06:25.017Z,5.30
2022-11-12T17:08:33.686Z,5.10
2022-11-12T17:10:37.371Z,5.10
2022-11-12T17:12:40.754Z,5.00
2022-11-12T17:14:45.625Z,5.00
2022-11-12T17:16:50.553Z,5.00
2022-11-12T17:18:55.228Z,5.00
2022-11-12T17:20:58.589Z,4.90
2022-11-12T17:23:02.371Z,4.90
2022-11-12T17:25:06.377Z,4.80
2022-11-12T17:27:09.595Z,4.90
2022-11-12T17:29:14.596Z,4.80
2022-11-12T17:31:21.420Z,4.80
2022-11-12T17:33:25.287Z,4.80
2022-11-12T17:35:28.722Z,4.80
2022-11-12T17:37:32.180Z,4.70
2022-11-12T17:39:35.348Z,4.70
2022-11-12T17:41:38.840Z,4.60
2022-11-12T17:43:45.196Z,4.60
2022-11-12T17:45:51.123Z,4.60
2022-11-12T17:47:55.771Z,4.60
2022-11-12T17:49:59.224Z,4.50
2022-11-12T17:52:02.984Z,4.50
2022-11-12T17:54:06.471Z,4.40
2022-11-12T17:56:11.313Z,4.40
2022-11-12T17:58:14.734Z,4.40
2022-11-12T18:00:19.052Z,4.30
2022-11-12T18:02:22.399Z,4.40
2022-11-12T18:04:30.822Z,4.30
2022-11-12T18:06:35.983Z,4.30
2022-11-12T18:08:39.486Z,4.20
2022-11-12T18:10:45.484Z,4.20
2022-11-12T18:12:48.987Z,4.30
2022-11-12T18:14:52.384Z,4.20
2022-11-12T18:16:57.079Z,4.30
2022-11-12T18:19:00.471Z,4.40
2022-11-12T18:21:05.794Z,4.40
2022-11-12T18:23:09.776Z,4.40
2022-11-12T18:25:13.923Z,4.40
2022-11-12T18:27:17.176Z,4.40
2022-11-12T18:29:20.408Z,4.40
2022-11-12T18:31:24.831Z,4.40
2022-11-12T18:33:28.600Z,4.40
2022-11-12T18:35:32.286Z,4.40
2022-11-12T18:37:37.216Z,4.40
2022-11-12T18:39:40.555Z,4.40
2022-11-12T18:41:43.788Z,4.40
2022-11-12T18:43:46.959Z,4.40
2022-11-12T18:45:55.601Z,4.40
2022-11-12T18:47:58.944Z,4.40
2022-11-12T18:50:07.330Z,4.40
2022-11-12T18:52:12.290Z,4.40
2022-11-12T18:54:16.916Z,4.50
2022-11-12T18:56:22.086Z,4.50
2022-11-12T18:58:28.286Z,4.60
2022-11-12T19:00:33.922Z,4.60
2022-11-12T19:02:37.112Z,4.60
2022-11-12T19:04:45.168Z,4.60
2022-11-12T19:06:48.839Z,4.60
2022-11-12T19:08:52.710Z,4.60
2022-11-12T19:11:01.282Z,4.60
2022-11-12T19:13:05.243Z,4.60
2022-11-12T19:15:09.564Z,4.50
2022-11-12T19:17:13.147Z,4.50
2022-11-12T19:19:16.799Z,4.50
2022-11-12T19:21:23.304Z,4.60
2022-11-12T19:23:27.021Z,4.70
2022-11-12T19:25:30.487Z,4.80
2022-11-12T19:27:35.066Z,4.80
2022-11-12T19:29:38.354Z,4.80
2022-11-12T19:31:41.765Z,4.80
2022-11-12T19:33:45.302Z,4.90
2022-11-12T19:35:48.700Z,4.90
2022-11-12T19:37:52.087Z,4.90
2022-11-12T19:39:55.518Z,5.00
2022-11-12T19:41:58.768Z,5.00
2022-11-12T19:44:03.477Z,5.10
2022-11-12T19:46:07.410Z,5.20
2022-11-12T19:48:10.955Z,5.30
2022-11-12T19:50:14.143Z,5.40
2022-11-12T19:52:17.574Z,5.40
2022-11-12T19:54:21.063Z,5.50
2022-11-12T19:56:24.312Z,5.50
2022-11-12T19:58:28.079Z,5.40
2022-11-12T20:00:32.967Z,5.40
2022-11-12T20:02:36.441Z,5.40
2022-11-12T20:04:39.876Z,5.30
2022-11-12T20:06:43.320Z,5.30
2022-11-12T20:08:46.681Z,5.20
2022-11-12T20:10:49.967Z,5.10
2022-11-12T20:12:53.218Z,5.10
2022-11-12T20:14:56.710Z,5.00
2022-11-12T20:17:01.533Z,4.90
2022-11-12T20:19:04.808Z,4.80
2022-11-12T20:21:09.207Z,4.70
2022-11-12T20:23:12.460Z,4.60
2022-11-12T20:25:15.850Z,4.50
2022-11-12T20:27:19.054Z,4.50
2022-11-12T20:29:22.601Z,4.40
2022-11-12T20:31:25.893Z,4.40
2022-11-12T20:33:30.915Z,4.50
2022-11-12T20:35:36.737Z,4.40
2022-11-12T20:37:40.090Z,4.50
2022-11-12T20:39:43.285Z,4.40
2022-11-12T20:41:46.575Z,4.40
2022-11-12T20:43:53.039Z,4.40
2022-11-12T20:45:56.293Z,4.40
2022-11-12T20:47:59.444Z,4.30
2022-11-12T20:50:04.532Z,4.30
2022-11-12T20:52:08.000Z,4.30
2022-11-12T20:54:15.700Z,4.30
2022-11-12T20:56:21.547Z,4.20
2022-11-12T20:58:25.122Z,4.30
2022-11-12T21:00:28.480Z,4.30
2022-11-12T21:02:31.674Z,4.40
2022-11-12T21:04:34.925Z,4.40
2022-11-12T21:06:39.848Z,4.30
2022-11-12T21:08:43.995Z,4.40
2022-11-12T21:10:50.340Z,4.50
2022-11-12T21:12:53.600Z,4.50
2022-11-12T21:14:56.896Z,4.60
2022-11-12T21:17:00.278Z,4.80
2022-11-12T21:19:06.367Z,4.80
2022-11-12T21:21:11.425Z,4.90
2022-11-12T21:23:16.247Z,5.10
2022-11-12T21:25:19.639Z,5.10
2022-11-12T21:27:23.386Z,5.20
2022-11-12T21:29:26.578Z,5.30
2022-11-12T21:31:31.069Z,5.40
2022-11-12T21:33:34.800Z,5.50
2022-11-12T21:35:37.983Z,5.60
2022-11-12T21:37:41.318Z,5.60
2022-11-12T21:39:49.293Z,5.70
2022-11-12T21:41:54.195Z,5.80
2022-11-12T21:43:57.585Z,5.80
2022-11-12T21:46:01.094Z,5.80
2022-11-12T21:48:04.517Z,5.90
2022-11-12T21:50:08.638Z,5.90
2022-11-12T21:52:12.939Z,5.90
2022-11-12T21:54:16.491Z,6.00
2022-11-12T21:56:21.338Z,6.00
2022-11-12T21:58:24.704Z,6.00
2022-11-12T22:00:41.624Z,6.10
2022-11-12T22:02:45.352Z,6.10
2022-11-12T22:04:48.606Z,6.10
2022-11-12T22:06:51.828Z,6.10
2022-11-12T22:08:56.667Z,6.10
2022-11-12T22:11:04.330Z,6.20
2022-11-12T22:15:32.323Z,6.20
2022-11-12T22:17:35.595Z,6.20
2022-11-12T22:19:39.185Z,6.30
2022-11-12T22:21:43.107Z,6.30
2022-11-12T22:23:46.486Z,6.30
2022-11-12T22:25:50.669Z,6.30
2022-11-12T22:27:54.287Z,6.30
2022-11-12T22:29:58.915Z,6.40
2022-11-12T22:32:02.121Z,6.40
2022-11-12T22:34:05.590Z,6.50
2022-11-12T22:36:11.543Z,6.50
2022-11-12T22:38:15.043Z,6.50
2022-11-12T22:40:18.478Z,6.60
2022-11-12T22:42:21.722Z,6.60
2022-11-12T22:44:25.190Z,6.60
2022-11-12T22:46:33.474Z,6.50
2022-11-12T22:48:37.020Z,6.50
2022-11-12T22:50:40.376Z,6.60
2022-11-12T22:52:48.946Z,6.60
2022-11-12T22:54:53.599Z,6.60
2022-11-12T22:56:56.785Z,6.60
2022-11-12T22:59:00.029Z,6.60
2022-11-12T23:01:04.311Z,6.70
2022-11-12T23:03:08.886Z,6.60
2022-11-12T23:05:12.176Z,6.70
2022-11-12T23:07:15.670Z,6.70
2022-11-12T23:09:19.235Z,6.70
2022-11-12T23:11:23.095Z,6.80
2022-11-12T23:13:27.866Z,6.80
2022-11-12T23:15:31.591Z,6.70
2022-11-12T23:17:35.127Z,6.70
2022-11-12T23:19:39.902Z,6.60
2022-11-12T23:21:43.436Z,6.70
2022-11-12T23:23:46.635Z,6.70
2022-11-12T23:25:49.901Z,6.70
2022-11-12T23:27:54.236Z,6.70
2022-11-12T23:29:57.686Z,6.80
2022-11-12T23:32:01.137Z,6.80
2022-11-12T23:34:04.355Z,6.80
2022-11-12T23:36:10.918Z,6.80
2022-11-12T23:38:14.411Z,6.80
2022-11-12T23:40:17.717Z,6.80
2022-11-12T23:42:20.891Z,6.80
2022-11-12T23:44:24.140Z,6.80
2022-11-12T23:46:27.345Z,6.80
2022-11-12T23:48:30.992Z,6.80
2022-11-12T23:50:34.480Z,6.80
2022-11-12T23:52:39.259Z,6.80
2022-11-12T23:54:42.756Z,6.80
2022-11-12T23:56:45.959Z,6.80
2022-11-12T23:58:49.254Z,6.80
