createdAt,value
2018-11-02T00:02:18.041Z,87.69
2018-11-02T00:05:01.918Z,87.18
2018-11-02T00:07:44.131Z,87.09
2018-11-02T00:10:26.447Z,87.21
2018-11-02T00:13:09.319Z,87.71
2018-11-02T00:15:51.413Z,87.07
2018-11-02T00:18:34.310Z,87.24
2018-11-02T00:21:17.186Z,87.25
2018-11-02T00:23:59.780Z,86.90
2018-11-02T00:26:42.248Z,86.60
2018-11-02T00:29:25.352Z,87.12
2018-11-02T00:32:08.094Z,86.84
2018-11-02T00:34:49.939Z,86.56
2018-11-02T00:37:33.028Z,86.56
2018-11-02T00:40:16.110Z,86.81
2018-11-02T00:42:58.204Z,86.64
2018-11-02T00:45:41.104Z,86.22
2018-11-02T00:48:23.372Z,86.22
2018-11-02T00:51:05.912Z,86.12
2018-11-02T00:53:48.780Z,86.67
2018-11-02T00:56:31.692Z,86.69
2018-11-02T00:59:14.676Z,86.19
2018-11-02T01:01:57.089Z,86.36
2018-11-02T01:04:39.283Z,86.10
2018-11-02T01:07:21.542Z,85.64
2018-11-02T01:10:04.704Z,85.71
2018-11-02T01:12:47.426Z,85.55
2018-11-02T01:15:29.772Z,85.62
2018-11-02T01:18:12.457Z,85.60
2018-11-02T01:20:54.756Z,85.16
2018-11-02T01:23:36.983Z,85.32
2018-11-02T01:26:20.166Z,84.74
2018-11-02T01:29:02.902Z,84.47
2018-11-02T01:31:45.289Z,84.50
2018-11-02T01:34:28.038Z,85.35
2018-11-02T01:37:10.127Z,85.63
2018-11-02T01:39:52.461Z,86.21
2018-11-02T01:42:35.512Z,86.33
2018-11-02T01:45:17.468Z,86.04
2018-11-02T01:47:59.856Z,86.47
2018-11-02T01:50:42.705Z,86.45
2018-11-02T01:53:24.864Z,86.43
2018-11-02T01:56:07.224Z,86.05
2018-11-02T01:58:50.087Z,86.52
2018-11-02T02:01:32.025Z,86.49
2018-11-02T02:04:14.452Z,86.66
2018-11-02T02:06:57.065Z,87.08
2018-11-02T02:09:39.376Z,86.96
2018-11-02T02:12:21.828Z,86.96
2018-11-02T02:15:04.471Z,85.78
2018-11-02T02:17:46.583Z,86.89
2018-11-02T02:20:29.165Z,86.28
2018-11-02T02:23:12.083Z,85.56
2018-11-02T02:25:54.000Z,86.61
2018-11-02T02:28:36.691Z,86.49
2018-11-02T02:31:19.401Z,86.04
2018-11-02T02:34:01.436Z,86.12
2018-11-02T02:36:43.893Z,86.39
2018-11-02T02:39:26.543Z,86.17
2018-11-02T02:42:09.025Z,86.17
2018-11-02T02:44:51.456Z,86.46
2018-11-02T02:47:34.014Z,86.55
2018-11-02T02:50:16.507Z,86.48
2018-11-02T02:52:58.876Z,86.69
2018-11-02T02:55:41.350Z,86.42
2018-11-02T02:58:23.816Z,86.10
2018-11-02T03:01:06.360Z,86.38
2018-11-02T03:03:48.880Z,86.78
2018-11-02T03:06:31.222Z,86.00
2018-11-02T03:09:13.591Z,86.29
2018-11-02T03:11:56.093Z,86.19
2018-11-02T03:14:38.517Z,86.19
2018-11-02T03:17:20.962Z,86.61
2018-11-02T03:20:04.105Z,86.76
2018-11-02T03:22:46.104Z,86.09
2018-11-02T03:25:28.858Z,86.78
2018-11-02T03:28:11.005Z,86.47
2018-11-02T03:30:53.461Z,86.00
2018-11-02T03:33:36.494Z,86.59
2018-11-02T03:36:18.529Z,86.71
2018-11-02T03:39:00.824Z,86.06
2018-11-02T03:41:43.463Z,86.38
2018-11-02T03:44:25.664Z,86.28
2018-11-02T03:47:08.122Z,86.41
2018-11-02T03:49:50.516Z,86.18
2018-11-02T03:52:32.989Z,86.22
2018-11-02T03:55:15.404Z,86.21
2018-11-02T03:57:57.948Z,86.16
2018-11-02T04:00:40.977Z,85.72
2018-11-02T04:03:22.754Z,85.42
2018-11-02T04:06:06.272Z,85.57
2018-11-02T04:08:48.980Z,85.13
2018-11-02T04:11:31.114Z,85.98
2018-11-02T04:14:13.573Z,85.89
2018-11-02T04:16:56.009Z,85.50
2018-11-02T04:19:38.463Z,85.84
2018-11-02T04:22:21.004Z,84.93
2018-11-02T04:25:03.753Z,84.54
2018-11-02T04:27:46.355Z,84.67
2018-11-02T04:30:28.386Z,84.45
2018-11-02T04:33:10.922Z,84.22
2018-11-02T04:35:53.450Z,83.78
2018-11-02T04:38:35.992Z,84.39
2018-11-02T04:41:18.463Z,84.04
2018-11-02T04:44:00.867Z,83.86
2018-11-02T04:46:43.248Z,83.15
2018-11-02T04:49:25.678Z,83.62
2018-11-02T04:52:08.037Z,82.93
2018-11-02T04:54:50.657Z,82.59
2018-11-02T04:57:33.031Z,82.51
2018-11-02T05:00:15.424Z,82.72
2018-11-02T05:02:57.917Z,82.66
2018-11-02T05:05:40.286Z,83.01
2018-11-02T05:08:22.702Z,82.42
2018-11-02T05:11:05.415Z,82.14
2018-11-02T05:13:47.646Z,82.06
2018-11-02T05:16:29.970Z,81.84
2018-11-02T05:19:12.516Z,82.22
2018-11-02T05:21:54.869Z,81.80
2018-11-02T05:24:37.297Z,82.13
2018-11-02T05:27:19.825Z,82.34
2018-11-02T05:30:02.501Z,83.40
2018-11-02T05:32:44.638Z,83.84
2018-11-02T05:35:27.004Z,83.98
2018-11-02T05:38:09.421Z,84.50
2018-11-02T05:40:52.074Z,85.01
2018-11-02T05:43:34.300Z,84.90
2018-11-02T05:46:17.043Z,84.38
2018-11-02T05:48:59.724Z,84.79
2018-11-02T05:51:41.715Z,84.78
2018-11-02T05:54:24.264Z,84.99
2018-11-02T05:57:07.368Z,84.17
2018-11-02T05:59:50.008Z,84.39
2018-11-02T06:02:32.608Z,84.56
2018-11-02T06:05:15.524Z,84.64
2018-11-02T06:07:57.679Z,84.35
2018-11-02T06:10:41.228Z,84.19
2018-11-02T06:13:23.814Z,84.47
2018-11-02T06:16:06.402Z,84.72
2018-11-02T06:18:50.020Z,85.91
2018-11-02T06:21:32.038Z,86.70
2018-11-02T06:24:14.558Z,87.58
2018-11-02T06:26:57.054Z,88.04
2018-11-02T06:29:39.099Z,88.84
2018-11-02T06:32:22.786Z,89.25
2018-11-02T06:35:05.617Z,89.58
2018-11-02T06:37:48.420Z,90.26
2018-11-02T06:40:30.830Z,91.25
2018-11-02T06:43:13.319Z,91.69
2018-11-02T06:45:56.125Z,92.28
2018-11-02T06:48:38.109Z,92.42
2018-11-02T06:51:20.544Z,92.96
2018-11-02T06:54:03.390Z,92.86
2018-11-02T06:56:45.424Z,92.56
2018-11-02T06:59:28.981Z,92.91
2018-11-02T07:02:11.369Z,92.60
2018-11-02T07:04:53.783Z,92.60
2018-11-02T07:07:37.263Z,92.57
2018-11-02T07:10:19.923Z,92.54
2018-11-02T07:13:02.324Z,92.83
2018-11-02T07:15:46.527Z,92.22
2018-11-02T07:18:28.697Z,92.15
2018-11-02T07:21:11.637Z,92.34
2018-11-02T07:23:54.396Z,92.48
2018-11-02T07:26:37.346Z,92.97
2018-11-02T07:29:19.560Z,92.91
2018-11-02T07:32:03.042Z,92.68
2018-11-02T07:34:46.089Z,92.14
2018-11-02T07:37:28.820Z,92.46
2018-11-02T07:40:11.672Z,91.91
2018-11-02T07:42:54.292Z,91.69
2018-11-02T07:45:37.111Z,91.32
2018-11-02T07:48:21.043Z,90.99
2018-11-02T07:51:05.407Z,91.55
2018-11-02T07:53:48.020Z,90.71
2018-11-02T07:56:30.963Z,91.08
2018-11-02T07:59:13.228Z,90.39
2018-11-02T08:01:55.293Z,90.57
2018-11-02T08:04:37.749Z,90.78
2018-11-02T08:07:20.540Z,90.52
2018-11-02T08:10:04.580Z,90.19
2018-11-02T08:12:47.006Z,90.37
2018-11-02T08:15:31.376Z,90.25
2018-11-02T08:18:13.304Z,89.93
2018-11-02T08:20:56.349Z,89.14
2018-11-02T08:23:38.617Z,88.95
2018-11-02T08:26:22.439Z,88.55
2018-11-02T08:29:07.060Z,86.82
2018-11-02T08:31:49.647Z,87.99
2018-11-02T08:34:32.850Z,88.30
2018-11-02T08:37:16.448Z,88.45
2018-11-02T08:39:59.626Z,89.19
2018-11-02T08:42:42.294Z,89.36
2018-11-02T08:45:24.675Z,89.34
2018-11-02T08:48:07.708Z,89.81
2018-11-02T08:50:51.189Z,89.46
2018-11-02T08:53:36.401Z,89.46
2018-11-02T08:56:19.562Z,89.72
2018-11-02T08:59:02.003Z,90.04
2018-11-02T09:01:44.760Z,89.66
2018-11-02T09:04:27.884Z,89.53
2018-11-02T09:07:12.713Z,89.86
2018-11-02T09:09:55.288Z,89.18
2018-11-02T09:12:37.172Z,89.17
2018-11-02T09:15:23.428Z,88.90
2018-11-02T09:18:08.331Z,88.35
2018-11-02T09:20:50.921Z,89.11
2018-11-02T09:23:35.653Z,88.54
2018-11-02T09:26:19.638Z,88.62
2018-11-02T09:29:02.653Z,88.14
2018-11-02T09:31:46.524Z,88.15
2018-11-02T09:34:28.803Z,87.72
2018-11-02T09:37:12.618Z,87.35
2018-11-02T09:39:54.835Z,86.91
2018-11-02T09:42:37.183Z,86.30
2018-11-02T09:45:19.777Z,85.50
2018-11-02T09:48:01.869Z,85.76
2018-11-02T09:50:44.507Z,86.02
2018-11-02T09:53:27.518Z,86.58
2018-11-02T09:56:10.243Z,85.76
2018-11-02T09:58:53.757Z,86.04
2018-11-02T10:01:37.361Z,84.96
2018-11-02T10:04:19.731Z,82.86
2018-11-02T10:07:02.633Z,79.43
2018-11-02T10:09:44.514Z,78.85
2018-11-02T10:12:28.070Z,81.27
2018-11-02T10:15:14.530Z,79.78
2018-11-02T10:17:57.126Z,81.53
2018-11-02T10:20:41.387Z,82.77
2018-11-02T10:23:23.236Z,84.41
2018-11-02T10:26:13.691Z,84.60
2018-11-02T10:29:05.813Z,85.13
2018-11-02T10:31:48.068Z,85.66
2018-11-02T10:34:31.055Z,85.08
2018-11-02T10:37:12.863Z,85.04
2018-11-02T10:39:55.643Z,85.16
2018-11-02T10:42:39.642Z,86.11
2018-11-02T10:45:23.593Z,86.73
2018-11-02T10:48:07.285Z,86.46
2018-11-02T10:50:50.420Z,86.91
2018-11-02T10:53:32.573Z,86.93
2018-11-02T10:56:15.867Z,86.20
2018-11-02T10:58:59.050Z,86.60
2018-11-02T11:01:46.747Z,85.59
2018-11-02T11:04:30.482Z,87.08
2018-11-02T11:07:14.433Z,87.52
2018-11-02T11:09:56.574Z,87.80
2018-11-02T11:12:40.201Z,87.46
2018-11-02T11:15:23.227Z,86.29
2018-11-02T11:18:06.339Z,87.42
2018-11-02T11:20:48.724Z,88.11
2018-11-02T11:23:31.365Z,88.52
2018-11-02T11:26:13.769Z,87.84
2018-11-02T11:28:56.408Z,88.42
2018-11-02T11:31:39.354Z,88.98
2018-11-02T11:34:23.300Z,89.01
2018-11-02T11:37:05.587Z,89.09
2018-11-02T11:39:48.124Z,89.76
2018-11-02T11:42:31.544Z,89.73
2018-11-02T11:45:15.329Z,88.10
2018-11-02T11:47:57.371Z,88.03
2018-11-02T11:50:40.999Z,87.24
2018-11-02T11:53:23.919Z,86.30
2018-11-02T11:56:07.160Z,84.10
2018-11-02T11:58:49.166Z,79.37
2018-11-02T12:01:36.748Z,82.19
2018-11-02T12:04:19.208Z,81.52
2018-11-02T12:07:01.625Z,83.95
2018-11-02T12:09:44.017Z,84.23
2018-11-02T12:12:27.017Z,84.84
2018-11-02T12:15:10.816Z,85.14
2018-11-02T12:17:59.811Z,82.02
2018-11-02T12:20:44.323Z,76.01
2018-11-02T12:23:26.722Z,78.47
2018-11-02T12:26:09.648Z,80.92
2018-11-02T12:28:52.489Z,83.09
2018-11-02T12:31:35.008Z,83.32
2018-11-02T12:34:17.221Z,83.89
2018-11-02T12:36:59.700Z,84.30
2018-11-02T12:39:43.541Z,84.31
2018-11-02T12:42:27.195Z,84.05
2018-11-02T12:45:17.811Z,84.58
2018-11-02T12:48:01.086Z,84.84
2018-11-02T12:50:43.592Z,84.25
2018-11-02T12:53:26.392Z,84.93
2018-11-02T12:56:09.097Z,85.11
2018-11-02T12:58:50.870Z,84.36
2018-11-02T13:01:33.881Z,84.66
2018-11-02T13:04:17.300Z,83.60
2018-11-02T13:06:59.238Z,84.72
2018-11-02T13:09:42.753Z,84.88
2018-11-02T13:12:25.264Z,84.96
2018-11-02T13:15:09.454Z,84.62
2018-11-02T13:17:53.251Z,84.22
2018-11-02T13:20:35.547Z,84.09
2018-11-02T13:23:19.038Z,82.79
2018-11-02T13:26:02.971Z,78.54
2018-11-02T13:28:45.980Z,74.11
2018-11-02T13:31:29.578Z,74.17
2018-11-02T13:34:14.408Z,74.06
2018-11-02T13:36:56.267Z,71.38
2018-11-02T13:39:39.739Z,67.83
2018-11-02T13:42:25.069Z,71.41
2018-11-02T13:45:08.692Z,69.54
2018-11-02T13:47:54.666Z,70.31
2018-11-02T13:50:36.467Z,69.99
2018-11-02T13:53:19.418Z,68.67
2018-11-02T13:56:01.697Z,70.25
2018-11-02T13:58:43.904Z,70.99
2018-11-02T14:01:26.925Z,75.49
2018-11-02T14:04:09.767Z,77.33
2018-11-02T14:06:52.208Z,78.11
2018-11-02T14:09:35.015Z,77.35
2018-11-02T14:12:19.668Z,76.30
2018-11-02T14:15:07.589Z,77.06
2018-11-02T14:17:57.385Z,70.19
2018-11-02T14:20:39.505Z,67.18
2018-11-02T14:23:23.667Z,66.05
2018-11-02T14:26:09.023Z,68.80
2018-11-02T14:28:50.963Z,67.82
2018-11-02T14:31:37.143Z,69.71
2018-11-02T14:34:22.134Z,73.01
2018-11-02T14:37:04.352Z,76.56
2018-11-02T14:39:47.593Z,76.30
2018-11-02T14:42:31.133Z,77.49
2018-11-02T14:45:15.210Z,78.00
2018-11-02T14:48:00.886Z,77.57
2018-11-02T14:50:44.913Z,77.47
2018-11-02T14:53:27.509Z,76.56
2018-11-02T14:56:09.508Z,77.15
2018-11-02T14:58:51.856Z,76.61
2018-11-02T15:01:34.284Z,76.49
2018-11-02T15:04:18.028Z,77.28
2018-11-02T15:07:02.485Z,77.74
2018-11-02T15:09:49.471Z,77.39
2018-11-02T15:12:32.899Z,77.72
2018-11-02T15:15:15.369Z,76.42
2018-11-02T15:17:58.544Z,75.69
2018-11-02T15:20:40.426Z,75.00
2018-11-02T15:23:22.977Z,73.18
2018-11-02T15:26:06.920Z,73.67
2018-11-02T15:28:49.175Z,74.59
2018-11-02T15:31:31.325Z,75.33
2018-11-02T15:34:14.265Z,75.21
2018-11-02T15:36:56.214Z,76.13
2018-11-02T15:39:39.383Z,75.69
2018-11-02T15:42:25.293Z,76.38
2018-11-02T15:45:11.056Z,75.72
2018-11-02T15:47:53.010Z,76.68
2018-11-02T15:50:36.805Z,77.56
2018-11-02T15:53:18.863Z,76.95
2018-11-02T15:56:01.849Z,76.40
2018-11-02T15:58:44.930Z,76.66
2018-11-02T16:01:28.017Z,77.25
2018-11-02T16:04:12.284Z,78.17
2018-11-02T16:06:59.162Z,79.77
2018-11-02T16:09:41.500Z,79.16
2018-11-02T16:12:27.351Z,79.10
2018-11-02T16:15:12.221Z,80.09
2018-11-02T16:17:56.288Z,80.14
2018-11-02T16:20:38.553Z,81.76
2018-11-02T16:23:23.114Z,80.48
2018-11-02T16:26:07.696Z,81.60
2018-11-02T16:28:50.325Z,81.46
2018-11-02T16:31:32.421Z,83.67
2018-11-02T16:34:16.252Z,83.58
2018-11-02T16:36:58.260Z,83.67
2018-11-02T16:39:42.688Z,85.75
2018-11-02T16:42:25.385Z,86.07
2018-11-02T16:45:09.175Z,85.47
2018-11-02T16:47:54.696Z,85.18
2018-11-02T16:50:38.362Z,85.51
2018-11-02T16:53:21.488Z,85.88
2018-11-02T16:56:03.376Z,86.28
2018-11-02T16:58:46.197Z,86.56
2018-11-02T17:01:29.116Z,86.88
2018-11-02T17:04:11.548Z,86.47
2018-11-02T17:06:56.633Z,87.16
2018-11-02T17:09:38.385Z,86.74
2018-11-02T17:12:21.997Z,87.38
2018-11-02T17:15:07.265Z,87.89
2018-11-02T17:17:50.913Z,89.39
2018-11-02T17:20:35.622Z,88.79
2018-11-02T17:23:17.954Z,88.54
2018-11-02T17:26:01.285Z,88.13
2018-11-02T17:28:44.773Z,87.90
2018-11-02T17:31:27.916Z,88.94
2018-11-02T17:34:10.640Z,89.07
2018-11-02T17:36:54.500Z,87.79
2018-11-02T17:39:37.408Z,87.55
2018-11-02T17:42:22.414Z,87.05
2018-11-02T17:45:05.053Z,88.05
2018-11-02T17:47:47.192Z,87.96
2018-11-02T17:50:31.117Z,87.58
2018-11-02T17:53:14.220Z,87.01
2018-11-02T17:55:56.980Z,86.48
2018-11-02T17:58:40.432Z,86.60
2018-11-02T18:01:24.250Z,87.44
2018-11-02T18:04:06.370Z,86.14
2018-11-02T18:06:49.950Z,87.07
2018-11-02T18:09:33.064Z,87.07
2018-11-02T18:12:15.801Z,84.67
2018-11-02T18:14:58.189Z,84.41
2018-11-02T18:17:40.742Z,86.22
2018-11-02T18:20:23.825Z,85.15
2018-11-02T18:23:08.276Z,84.52
2018-11-02T18:25:52.792Z,85.57
2018-11-02T18:28:36.829Z,85.35
2018-11-02T18:31:18.788Z,86.37
2018-11-02T18:34:01.573Z,86.04
2018-11-02T18:36:44.121Z,86.72
2018-11-02T18:39:26.664Z,87.58
2018-11-02T18:42:10.597Z,88.77
2018-11-02T18:44:55.089Z,88.44
2018-11-02T18:47:43.003Z,88.35
2018-11-02T18:50:25.707Z,89.09
2018-11-02T18:53:08.111Z,91.23
2018-11-02T18:55:53.205Z,91.01
2018-11-02T18:58:35.902Z,91.42
2018-11-02T19:01:19.455Z,91.21
2018-11-02T19:04:04.620Z,90.47
2018-11-02T19:06:48.305Z,90.40
2018-11-02T19:09:32.743Z,90.74
2018-11-02T19:12:15.485Z,90.83
2018-11-02T19:14:59.158Z,90.95
2018-11-02T19:17:43.551Z,90.93
2018-11-02T19:20:29.670Z,91.31
2018-11-02T19:23:12.662Z,90.89
2018-11-02T19:25:56.679Z,90.24
2018-11-02T19:28:39.603Z,90.33
2018-11-02T19:31:22.726Z,90.89
2018-11-02T19:34:07.008Z,90.52
2018-11-02T19:36:49.558Z,91.09
2018-11-02T19:39:32.715Z,91.12
2018-11-02T19:42:15.945Z,91.67
2018-11-02T19:45:00.784Z,91.66
2018-11-02T19:47:48.609Z,91.66
2018-11-02T19:50:32.565Z,91.85
2018-11-02T19:53:18.142Z,91.34
2018-11-02T19:56:02.150Z,91.55
2018-11-02T19:58:45.850Z,91.53
2018-11-02T20:01:28.565Z,91.70
2018-11-02T20:04:11.359Z,91.46
2018-11-02T20:06:54.049Z,92.51
2018-11-02T20:09:36.368Z,93.96
2018-11-02T20:12:19.825Z,93.64
2018-11-02T20:15:02.746Z,92.77
2018-11-02T20:17:45.812Z,92.37
2018-11-02T20:20:29.844Z,92.36
2018-11-02T20:23:13.532Z,92.43
2018-11-02T20:25:56.999Z,92.72
2018-11-02T20:28:39.749Z,92.58
2018-11-02T20:31:23.068Z,94.13
2018-11-02T20:34:07.244Z,94.29
2018-11-02T20:36:49.588Z,94.07
2018-11-02T20:39:31.798Z,93.75
2018-11-02T20:42:16.493Z,93.29
2018-11-02T20:44:59.462Z,92.83
2018-11-02T20:47:48.307Z,93.43
2018-11-02T20:50:30.542Z,94.46
2018-11-02T20:53:14.850Z,94.53
2018-11-02T20:55:57.642Z,94.09
2018-11-02T20:58:39.927Z,93.91
2018-11-02T21:01:22.734Z,93.51
2018-11-02T21:04:05.781Z,93.53
2018-11-02T21:06:48.766Z,93.49
2018-11-02T21:09:31.762Z,94.33
2018-11-02T21:12:14.284Z,94.55
2018-11-02T21:14:58.344Z,94.02
2018-11-02T21:17:41.194Z,93.85
2018-11-02T21:20:24.596Z,93.76
2018-11-02T21:23:11.944Z,93.07
2018-11-02T21:25:55.140Z,93.51
2018-11-02T21:28:38.691Z,93.19
2018-11-02T21:31:22.665Z,93.06
2018-11-02T21:34:04.681Z,93.24
2018-11-02T21:36:47.062Z,92.86
2018-11-02T21:39:30.472Z,92.65
2018-11-02T21:42:12.981Z,93.75
2018-11-02T21:44:55.186Z,93.78
2018-11-02T21:47:38.374Z,94.18
2018-11-02T21:50:21.008Z,95.55
2018-11-02T21:53:03.638Z,95.05
2018-11-02T21:55:46.905Z,95.07
2018-11-02T21:58:29.525Z,94.38
2018-11-02T22:01:20.737Z,93.81
2018-11-02T22:04:10.337Z,94.61
2018-11-02T22:06:52.950Z,94.64
2018-11-02T22:09:37.400Z,94.77
2018-11-02T22:12:19.416Z,94.78
2018-11-02T22:15:04.732Z,93.91
2018-11-02T22:17:47.338Z,94.99
2018-11-02T22:20:30.709Z,94.89
2018-11-02T22:23:13.526Z,94.73
2018-11-02T22:25:55.645Z,94.40
2018-11-02T22:28:40.200Z,94.32
2018-11-02T22:31:22.480Z,94.47
2018-11-02T22:34:04.921Z,94.10
2018-11-02T22:36:47.669Z,93.72
2018-11-02T22:39:29.764Z,94.57
2018-11-02T22:42:12.240Z,94.90
2018-11-02T22:44:55.908Z,95.27
2018-11-02T22:47:37.868Z,95.21
2018-11-02T22:50:20.190Z,94.69
2018-11-02T22:53:06.153Z,93.94
2018-11-02T22:55:48.821Z,93.58
2018-11-02T22:58:32.060Z,93.60
2018-11-02T23:01:20.337Z,93.71
2018-11-02T23:04:03.071Z,93.87
2018-11-02T23:06:45.421Z,93.79
2018-11-02T23:09:28.508Z,93.88
2018-11-02T23:12:10.609Z,94.27
2018-11-02T23:14:52.944Z,94.27
2018-11-02T23:17:35.229Z,93.89
2018-11-02T23:20:17.728Z,94.71
2018-11-02T23:23:00.132Z,94.53
2018-11-02T23:25:44.096Z,94.62
2018-11-02T23:28:26.327Z,94.57
2018-11-02T23:31:08.761Z,94.57
2018-11-02T23:33:51.177Z,94.35
2018-11-02T23:36:34.552Z,94.39
2018-11-02T23:43:01.308Z,94.03
2018-11-02T23:45:45.291Z,94.36
2018-11-02T23:48:27.673Z,94.13
2018-11-02T23:51:10.136Z,93.85
2018-11-02T23:53:52.946Z,94.57
2018-11-02T23:56:35.539Z,94.04
2018-11-02T23:59:20.048Z,94.10
