createdAt,value
2018-06-23T00:00:24.220Z,13.80
2018-06-23T00:02:27.448Z,13.90
2018-06-23T00:04:30.545Z,13.90
2018-06-23T00:06:33.636Z,13.90
2018-06-23T00:08:36.790Z,13.90
2018-06-23T00:10:39.956Z,13.90
2018-06-23T00:12:43.084Z,13.90
2018-06-23T00:14:46.937Z,13.80
2018-06-23T00:16:50.129Z,13.70
2018-06-23T00:18:53.376Z,13.70
2018-06-23T00:20:57.099Z,13.70
2018-06-23T00:23:03.948Z,13.70
2018-06-23T00:25:07.094Z,13.70
2018-06-23T00:27:10.199Z,13.70
2018-06-23T00:29:13.282Z,13.60
2018-06-23T00:31:16.558Z,13.60
2018-06-23T00:33:19.637Z,13.60
2018-06-23T00:35:22.712Z,13.60
2018-06-23T00:37:25.796Z,13.60
2018-06-23T00:39:28.908Z,13.60
2018-06-23T00:41:32.010Z,13.60
2018-06-23T00:43:35.096Z,13.60
2018-06-23T00:45:38.761Z,13.60
2018-06-23T00:47:41.895Z,13.60
2018-06-23T00:49:44.992Z,13.60
2018-06-23T00:51:48.120Z,13.60
2018-06-23T00:53:51.220Z,13.60
2018-06-23T00:55:54.309Z,13.60
2018-06-23T00:57:57.408Z,13.60
2018-06-23T01:00:00.576Z,13.60
2018-06-23T01:02:03.679Z,13.60
2018-06-23T01:04:06.774Z,13.60
2018-06-23T01:06:09.916Z,13.60
2018-06-23T01:08:13.016Z,13.60
2018-06-23T01:10:16.135Z,13.60
2018-06-23T01:12:19.231Z,13.60
2018-06-23T01:14:22.370Z,13.50
2018-06-23T01:16:25.524Z,13.60
2018-06-23T01:20:31.675Z,13.50
2018-06-23T01:22:34.822Z,13.50
2018-06-23T01:24:37.924Z,13.50
2018-06-23T01:26:41.019Z,13.50
2018-06-23T01:30:47.068Z,13.50
2018-06-23T01:32:51.216Z,13.50
2018-06-23T01:34:54.330Z,13.50
2018-06-23T01:36:57.436Z,13.50
2018-06-23T01:39:00.552Z,13.50
2018-06-23T01:41:03.709Z,13.50
2018-06-23T01:43:06.824Z,13.40
2018-06-23T01:45:09.920Z,13.40
2018-06-23T01:47:13.061Z,13.40
2018-06-23T01:49:16.145Z,13.40
2018-06-23T01:51:19.244Z,13.30
2018-06-23T01:53:22.342Z,13.30
2018-06-23T01:55:25.503Z,13.30
2018-06-23T01:57:28.608Z,13.30
2018-06-23T01:59:31.828Z,13.30
2018-06-23T02:01:34.929Z,13.20
2018-06-23T02:03:38.023Z,13.20
2018-06-23T02:05:41.112Z,13.20
2018-06-23T02:07:44.340Z,13.20
2018-06-23T02:09:47.453Z,13.20
2018-06-23T02:11:50.675Z,13.20
2018-06-23T02:13:59.391Z,13.20
2018-06-23T02:16:08.076Z,13.30
2018-06-23T02:18:16.651Z,13.30
2018-06-23T02:20:25.318Z,13.30
2018-06-23T02:22:33.816Z,13.30
2018-06-23T02:24:42.448Z,13.30
2018-06-23T02:28:59.868Z,13.30
2018-06-23T02:31:09.528Z,13.30
2018-06-23T02:35:21.456Z,13.30
2018-06-23T02:37:24.544Z,13.40
2018-06-23T02:39:27.620Z,13.40
2018-06-23T02:41:31.374Z,13.40
2018-06-23T02:43:34.480Z,13.40
2018-06-23T02:45:37.578Z,13.40
2018-06-23T02:47:40.700Z,13.30
2018-06-23T02:49:43.804Z,13.40
2018-06-23T02:51:46.893Z,13.30
2018-06-23T02:53:49.996Z,13.40
2018-06-23T02:55:53.152Z,13.40
2018-06-23T02:57:56.245Z,13.40
2018-06-23T02:59:59.331Z,13.40
2018-06-23T03:02:02.439Z,13.40
2018-06-23T03:04:05.696Z,13.40
2018-06-23T03:06:09.452Z,13.40
2018-06-23T03:08:12.560Z,13.50
2018-06-23T03:10:15.640Z,13.50
2018-06-23T03:12:18.729Z,13.50
2018-06-23T03:14:21.907Z,13.50
2018-06-23T03:16:24.988Z,13.50
2018-06-23T03:18:28.061Z,13.40
2018-06-23T03:20:32.003Z,13.40
2018-06-23T03:22:35.072Z,13.50
2018-06-23T03:24:38.165Z,13.50
2018-06-23T03:26:41.255Z,13.60
2018-06-23T03:28:44.416Z,13.60
2018-06-23T03:30:47.732Z,13.60
2018-06-23T03:32:50.931Z,13.60
2018-06-23T03:34:54.348Z,13.60
2018-06-23T03:36:57.416Z,13.60
2018-06-23T03:39:00.504Z,13.60
2018-06-23T03:41:03.612Z,13.60
2018-06-23T03:43:06.705Z,13.60
2018-06-23T03:45:09.931Z,13.60
2018-06-23T03:47:13.124Z,13.60
2018-06-23T03:49:16.301Z,13.60
2018-06-23T03:51:19.380Z,13.70
2018-06-23T03:53:23.376Z,13.70
2018-06-23T03:55:26.459Z,13.70
2018-06-23T03:57:29.558Z,13.60
2018-06-23T03:59:32.749Z,13.70
2018-06-23T04:01:35.832Z,13.70
2018-06-23T04:03:39.051Z,13.60
2018-06-23T04:05:44.442Z,13.50
2018-06-23T04:07:47.512Z,13.50
2018-06-23T04:09:50.612Z,13.60
2018-06-23T04:11:53.721Z,13.60
2018-06-23T04:13:56.796Z,13.60
2018-06-23T04:16:00.197Z,13.60
2018-06-23T04:18:03.818Z,13.60
2018-06-23T04:20:06.907Z,13.60
2018-06-23T04:22:10.004Z,13.60
2018-06-23T04:24:13.284Z,13.60
2018-06-23T04:26:16.380Z,13.60
2018-06-23T04:28:19.488Z,13.60
2018-06-23T04:30:22.551Z,13.60
2018-06-23T04:32:25.633Z,13.60
2018-06-23T04:34:28.711Z,13.60
2018-06-23T04:36:33.266Z,13.60
2018-06-23T04:38:36.340Z,13.60
2018-06-23T04:40:39.422Z,13.70
2018-06-23T04:42:42.575Z,13.70
2018-06-23T04:44:45.664Z,13.80
2018-06-23T04:46:48.767Z,13.80
2018-06-23T04:48:51.981Z,13.80
2018-06-23T04:50:55.112Z,13.90
2018-06-23T04:52:58.220Z,13.90
2018-06-23T04:55:01.328Z,13.90
2018-06-23T04:57:04.424Z,13.90
2018-06-23T04:59:07.524Z,14.00
2018-06-23T05:01:10.658Z,13.90
2018-06-23T05:03:13.800Z,14.00
2018-06-23T05:05:16.915Z,14.00
2018-06-23T05:07:20.015Z,14.00
2018-06-23T05:09:23.092Z,14.10
2018-06-23T05:11:26.187Z,14.20
2018-06-23T05:13:29.774Z,14.20
2018-06-23T05:15:33.524Z,14.20
2018-06-23T05:17:36.620Z,14.20
2018-06-23T05:19:39.703Z,14.20
2018-06-23T05:21:42.784Z,14.10
2018-06-23T05:23:45.892Z,14.10
2018-06-23T05:25:48.999Z,14.10
2018-06-23T05:27:52.808Z,14.10
2018-06-23T05:29:55.904Z,14.00
2018-06-23T05:31:59.008Z,14.10
2018-06-23T05:34:02.116Z,14.10
2018-06-23T05:36:05.200Z,14.10
2018-06-23T05:38:08.307Z,14.20
2018-06-23T05:40:11.415Z,14.30
2018-06-23T05:42:14.629Z,14.30
2018-06-23T05:44:18.676Z,14.40
2018-06-23T05:46:21.769Z,14.40
2018-06-23T05:48:24.944Z,14.40
2018-06-23T05:50:28.040Z,14.50
2018-06-23T05:52:33.036Z,14.50
2018-06-23T05:54:36.136Z,14.60
2018-06-23T05:56:39.232Z,14.80
2018-06-23T05:58:42.304Z,15.00
2018-06-23T06:00:45.452Z,15.10
2018-06-23T06:02:48.481Z,15.30
2018-06-23T06:04:51.564Z,15.60
2018-06-23T06:06:54.830Z,15.70
2018-06-23T06:08:57.904Z,15.80
2018-06-23T06:11:00.999Z,15.90
2018-06-23T06:13:04.091Z,16.00
2018-06-23T06:15:07.364Z,15.90
2018-06-23T06:17:29.883Z,16.00
2018-06-23T06:19:34.192Z,16.10
2018-06-23T06:21:37.753Z,16.60
2018-06-23T06:23:41.446Z,17.20
2018-06-23T06:25:44.508Z,17.90
2018-06-23T06:27:47.668Z,18.20
2018-06-23T06:29:54.006Z,18.60
2018-06-23T06:31:57.060Z,19.20
2018-06-23T06:34:00.207Z,19.70
2018-06-23T06:36:03.317Z,20.20
2018-06-23T06:38:06.399Z,20.00
2018-06-23T06:40:09.553Z,20.00
2018-06-23T06:42:12.927Z,20.10
2018-06-23T06:44:16.037Z,19.90
2018-06-23T06:46:19.120Z,19.90
2018-06-23T06:48:22.204Z,19.80
2018-06-23T06:52:28.234Z,19.10
2018-06-23T06:54:31.348Z,18.90
2018-06-23T06:56:34.606Z,18.60
2018-06-23T06:58:37.689Z,18.50
2018-06-23T07:00:41.376Z,18.40
2018-06-23T07:02:44.543Z,18.30
2018-06-23T07:04:47.668Z,18.00
2018-06-23T07:06:51.689Z,18.00
2018-06-23T07:08:54.885Z,18.10
2018-06-23T07:10:57.952Z,18.20
2018-06-23T07:13:01.974Z,18.40
2018-06-23T07:15:10.316Z,18.70
2018-06-23T07:17:13.620Z,18.70
2018-06-23T07:19:16.680Z,18.60
2018-06-23T07:21:19.832Z,18.60
2018-06-23T07:23:22.916Z,18.50
2018-06-23T07:25:26.173Z,18.30
2018-06-23T07:27:29.235Z,18.20
2018-06-23T07:29:32.319Z,18.30
2018-06-23T07:31:35.754Z,18.60
2018-06-23T07:33:38.812Z,18.90
2018-06-23T07:35:42.385Z,19.20
2018-06-23T07:37:45.476Z,19.20
2018-06-23T07:39:48.581Z,19.30
2018-06-23T07:41:51.673Z,19.20
2018-06-23T07:43:54.796Z,19.30
2018-06-23T07:45:57.884Z,19.40
2018-06-23T07:48:00.969Z,19.40
2018-06-23T07:50:04.159Z,19.10
2018-06-23T07:52:07.244Z,19.00
2018-06-23T07:54:10.338Z,19.40
2018-06-23T07:56:13.526Z,20.00
2018-06-23T07:58:17.496Z,20.30
2018-06-23T08:00:20.588Z,20.30
2018-06-23T08:02:23.851Z,20.40
2018-06-23T08:04:26.913Z,20.60
2018-06-23T08:06:30.034Z,20.70
2018-06-23T08:08:33.224Z,20.90
2018-06-23T08:10:36.715Z,21.00
2018-06-23T08:12:39.800Z,20.90
2018-06-23T08:14:42.887Z,20.90
2018-06-23T08:16:45.972Z,20.40
2018-06-23T08:18:49.055Z,20.00
2018-06-23T08:20:52.144Z,19.90
2018-06-23T08:22:55.356Z,20.10
2018-06-23T08:24:58.451Z,20.30
2018-06-23T08:27:01.504Z,20.10
2018-06-23T08:29:04.624Z,19.90
2018-06-23T08:31:07.748Z,20.00
2018-06-23T08:33:10.834Z,20.40
2018-06-23T08:35:13.996Z,20.60
2018-06-23T08:37:17.088Z,20.50
2018-06-23T08:39:20.197Z,20.30
2018-06-23T08:41:23.293Z,20.10
2018-06-23T08:43:26.395Z,19.90
2018-06-23T08:45:29.519Z,20.00
2018-06-23T08:47:32.611Z,20.20
2018-06-23T08:49:35.797Z,20.30
2018-06-23T08:53:41.819Z,20.80
2018-06-23T08:55:44.948Z,21.00
2018-06-23T08:57:48.060Z,21.10
2018-06-23T08:59:51.168Z,21.10
2018-06-23T09:01:54.448Z,21.30
2018-06-23T09:03:57.452Z,21.30
2018-06-23T09:06:00.552Z,21.50
2018-06-23T09:08:03.651Z,21.70
2018-06-23T09:10:06.745Z,21.80
2018-06-23T09:12:09.831Z,21.90
2018-06-23T09:14:12.911Z,22.10
2018-06-23T09:16:16.016Z,22.20
2018-06-23T09:18:19.088Z,22.30
2018-06-23T09:20:22.160Z,22.40
2018-06-23T09:22:25.272Z,22.00
2018-06-23T09:24:28.348Z,21.70
2018-06-23T09:26:31.436Z,21.90
2018-06-23T09:28:34.641Z,22.00
2018-06-23T09:30:37.727Z,22.20
2018-06-23T09:32:40.836Z,22.50
2018-06-23T09:34:44.096Z,22.40
2018-06-23T09:36:47.173Z,21.90
2018-06-23T09:38:50.363Z,21.70
2018-06-23T09:40:53.447Z,21.80
2018-06-23T09:42:56.628Z,22.10
2018-06-23T09:44:59.696Z,22.10
2018-06-23T09:47:02.788Z,22.10
2018-06-23T09:49:06.196Z,22.00
2018-06-23T09:51:09.311Z,21.90
2018-06-23T09:53:12.416Z,21.70
2018-06-23T09:55:15.604Z,21.70
2018-06-23T09:59:21.592Z,21.80
2018-06-23T10:01:24.756Z,21.80
2018-06-23T10:03:27.847Z,21.60
2018-06-23T10:05:30.944Z,21.60
2018-06-23T10:07:34.391Z,21.80
2018-06-23T10:09:37.480Z,21.90
2018-06-23T10:11:40.596Z,21.60
2018-06-23T10:13:43.712Z,21.50
2018-06-23T10:15:46.820Z,21.50
2018-06-23T10:17:49.976Z,21.60
2018-06-23T10:19:53.072Z,21.80
2018-06-23T10:21:56.384Z,22.10
2018-06-23T10:23:59.539Z,22.40
2018-06-23T10:26:02.713Z,22.60
2018-06-23T10:28:05.819Z,22.90
2018-06-23T10:30:09.011Z,22.90
2018-06-23T10:32:12.125Z,22.80
2018-06-23T10:34:15.232Z,22.70
2018-06-23T10:36:18.328Z,22.30
2018-06-23T10:38:21.440Z,22.40
2018-06-23T10:40:24.570Z,22.90
2018-06-23T10:42:27.844Z,23.50
2018-06-23T10:44:30.943Z,23.50
2018-06-23T10:46:34.042Z,23.70
2018-06-23T10:48:37.192Z,23.80
2018-06-23T10:50:40.300Z,23.70
2018-06-23T10:52:43.380Z,23.60
2018-06-23T10:54:46.457Z,23.30
2018-06-23T10:56:49.542Z,23.10
2018-06-23T10:58:52.708Z,23.00
2018-06-23T11:00:55.882Z,23.10
2018-06-23T11:02:58.964Z,22.80
2018-06-23T11:05:02.204Z,22.40
2018-06-23T11:07:05.620Z,22.50
2018-06-23T11:09:09.590Z,22.50
2018-06-23T11:11:12.688Z,22.70
2018-06-23T11:13:15.921Z,22.90
2018-06-23T11:15:19.005Z,23.30
2018-06-23T11:17:22.128Z,23.60
2018-06-23T11:19:25.211Z,23.90
2018-06-23T11:21:28.294Z,23.90
2018-06-23T11:23:31.401Z,23.80
2018-06-23T11:25:34.486Z,23.30
2018-06-23T11:27:37.604Z,23.20
2018-06-23T11:29:40.683Z,23.20
2018-06-23T11:31:43.812Z,23.40
2018-06-23T11:33:46.915Z,23.40
2018-06-23T11:35:50.000Z,23.50
2018-06-23T11:37:53.388Z,23.50
2018-06-23T11:39:56.472Z,23.60
2018-06-23T11:41:59.552Z,23.70
2018-06-23T11:44:02.656Z,23.70
2018-06-23T11:46:05.838Z,23.80
2018-06-23T11:48:08.944Z,23.70
2018-06-23T11:50:12.020Z,23.50
2018-06-23T11:52:15.155Z,23.40
2018-06-23T11:54:18.203Z,23.40
2018-06-23T11:56:21.312Z,23.70
2018-06-23T11:58:24.392Z,23.90
2018-06-23T12:00:27.465Z,24.00
2018-06-23T12:02:30.551Z,24.10
2018-06-23T12:04:33.649Z,23.80
2018-06-23T12:06:36.740Z,23.90
2018-06-23T12:08:40.622Z,24.20
2018-06-23T12:10:43.712Z,24.30
2018-06-23T12:14:50.005Z,24.40
2018-06-23T12:16:53.208Z,24.50
2018-06-23T12:18:56.411Z,24.30
2018-06-23T12:20:59.488Z,24.50
2018-06-23T12:23:02.580Z,24.50
2018-06-23T12:25:05.836Z,24.20
2018-06-23T12:27:08.936Z,24.30
2018-06-23T12:29:12.033Z,24.00
2018-06-23T12:31:15.117Z,23.70
2018-06-23T12:33:18.214Z,23.70
2018-06-23T12:35:21.280Z,23.60
2018-06-23T12:37:24.417Z,23.60
2018-06-23T12:39:27.480Z,23.50
2018-06-23T12:41:30.564Z,23.40
2018-06-23T12:43:34.321Z,23.30
2018-06-23T12:45:37.386Z,23.00
2018-06-23T12:47:40.461Z,22.70
2018-06-23T12:51:46.597Z,23.30
2018-06-23T12:53:49.755Z,23.30
2018-06-23T12:55:52.960Z,23.50
2018-06-23T12:57:56.039Z,23.80
2018-06-23T12:59:59.143Z,23.90
2018-06-23T13:02:02.229Z,23.90
2018-06-23T13:04:05.411Z,24.00
2018-06-23T13:06:08.516Z,23.90
2018-06-23T13:08:11.685Z,23.60
2018-06-23T13:10:14.801Z,23.30
2018-06-23T13:12:17.901Z,23.30
2018-06-23T13:14:21.003Z,23.50
2018-06-23T13:16:24.181Z,23.50
2018-06-23T13:18:27.348Z,23.10
2018-06-23T13:20:30.435Z,23.10
2018-06-23T13:22:34.290Z,22.60
2018-06-23T13:24:37.410Z,22.50
2018-06-23T13:26:40.496Z,22.80
2018-06-23T13:28:43.600Z,23.30
2018-06-23T13:30:46.721Z,23.40
2018-06-23T13:32:49.823Z,23.30
2018-06-23T13:34:52.940Z,23.10
2018-06-23T13:36:56.059Z,23.10
2018-06-23T13:38:59.135Z,23.10
2018-06-23T13:41:04.333Z,22.90
2018-06-23T13:43:07.428Z,23.00
2018-06-23T13:45:10.528Z,23.00
2018-06-23T13:47:13.679Z,23.20
2018-06-23T13:49:16.734Z,23.40
2018-06-23T13:51:19.923Z,23.60
2018-06-23T13:53:23.033Z,23.60
2018-06-23T13:55:26.252Z,23.00
2018-06-23T13:57:29.332Z,22.80
2018-06-23T13:59:33.124Z,22.80
2018-06-23T14:01:36.241Z,22.80
2018-06-23T14:03:39.328Z,22.90
2018-06-23T14:05:42.420Z,22.70
2018-06-23T14:07:45.512Z,22.60
2018-06-23T14:09:48.707Z,22.60
2018-06-23T14:11:51.797Z,22.70
2018-06-23T14:13:54.916Z,23.00
2018-06-23T14:15:58.024Z,23.00
2018-06-23T14:18:01.132Z,22.80
2018-06-23T14:20:04.708Z,22.60
2018-06-23T14:22:07.808Z,22.60
2018-06-23T14:24:10.913Z,22.90
2018-06-23T14:26:14.030Z,23.20
2018-06-23T14:28:17.368Z,23.20
2018-06-23T14:30:20.557Z,22.90
2018-06-23T14:32:23.725Z,22.60
2018-06-23T14:34:26.807Z,22.70
2018-06-23T14:36:29.906Z,22.70
2018-06-23T14:38:33.016Z,22.50
2018-06-23T14:40:36.356Z,22.60
2018-06-23T14:42:39.508Z,22.80
2018-06-23T14:44:42.592Z,22.80
2018-06-23T14:46:45.912Z,22.90
2018-06-23T14:48:49.044Z,22.90
2018-06-23T14:50:52.429Z,23.10
2018-06-23T14:52:56.126Z,23.60
2018-06-23T14:54:59.159Z,23.80
2018-06-23T14:57:02.305Z,23.90
2018-06-23T14:59:05.425Z,23.20
2018-06-23T15:01:08.726Z,22.70
2018-06-23T15:03:11.884Z,22.70
2018-06-23T15:05:14.992Z,23.00
2018-06-23T15:07:18.084Z,23.20
2018-06-23T15:09:32.625Z,23.20
2018-06-23T15:11:47.224Z,22.80
2018-06-23T15:13:50.321Z,22.60
2018-06-23T15:15:53.416Z,22.70
2018-06-23T15:17:56.504Z,22.60
2018-06-23T15:19:59.604Z,22.80
2018-06-23T15:22:02.776Z,22.70
2018-06-23T15:24:05.924Z,22.40
2018-06-23T15:26:09.120Z,22.60
2018-06-23T15:28:12.221Z,23.00
2018-06-23T15:30:15.324Z,23.10
2018-06-23T15:32:18.422Z,23.00
2018-06-23T15:34:21.527Z,23.10
2018-06-23T15:36:24.708Z,23.00
2018-06-23T15:38:27.856Z,23.10
2018-06-23T15:40:31.028Z,23.30
2018-06-23T15:42:34.060Z,23.10
2018-06-23T15:44:37.140Z,23.00
2018-06-23T15:46:40.238Z,22.90
2018-06-23T15:48:43.344Z,22.90
2018-06-23T15:50:46.579Z,22.80
2018-06-23T15:52:49.664Z,23.10
2018-06-23T15:54:52.780Z,23.60
2018-06-23T15:56:55.868Z,23.90
2018-06-23T15:58:58.972Z,24.20
2018-06-23T16:01:02.082Z,24.40
2018-06-23T16:03:05.185Z,24.50
2018-06-23T16:05:08.388Z,24.30
2018-06-23T16:07:11.616Z,24.30
2018-06-23T16:09:14.744Z,23.80
2018-06-23T16:11:17.848Z,23.80
2018-06-23T16:13:21.473Z,23.80
2018-06-23T16:15:24.641Z,23.90
2018-06-23T16:17:27.932Z,24.00
2018-06-23T16:19:31.016Z,23.70
2018-06-23T16:21:34.107Z,23.50
2018-06-23T16:23:37.223Z,23.20
2018-06-23T16:25:40.476Z,22.90
2018-06-23T16:27:44.194Z,22.80
2018-06-23T16:29:47.352Z,22.60
2018-06-23T16:31:50.480Z,22.30
2018-06-23T16:33:53.592Z,22.50
2018-06-23T16:35:56.712Z,22.50
2018-06-23T16:37:59.816Z,22.60
2018-06-23T16:40:03.074Z,22.80
2018-06-23T16:42:06.263Z,22.60
2018-06-23T16:44:09.357Z,22.70
2018-06-23T16:46:12.468Z,22.80
2018-06-23T16:48:15.553Z,22.80
2018-06-23T16:50:18.657Z,22.80
2018-06-23T16:52:21.737Z,22.70
2018-06-23T16:54:25.765Z,22.70
2018-06-23T16:56:28.881Z,22.60
2018-06-23T16:58:32.009Z,22.60
2018-06-23T17:00:35.116Z,22.70
2018-06-23T17:02:38.192Z,22.70
2018-06-23T17:04:41.297Z,22.60
2018-06-23T17:06:44.400Z,22.70
2018-06-23T17:08:47.637Z,22.90
2018-06-23T17:10:50.751Z,22.80
2018-06-23T17:12:53.816Z,22.90
2018-06-23T17:14:56.936Z,23.00
2018-06-23T17:17:00.228Z,22.80
2018-06-23T17:19:03.524Z,22.60
2018-06-23T17:21:07.296Z,22.70
2018-06-23T17:23:10.381Z,22.80
2018-06-23T17:25:13.452Z,22.90
2018-06-23T17:27:16.724Z,22.80
2018-06-23T17:31:22.952Z,22.70
2018-06-23T17:33:26.048Z,22.50
2018-06-23T17:35:29.188Z,22.50
2018-06-23T17:37:32.291Z,22.50
2018-06-23T17:39:35.375Z,22.50
2018-06-23T17:43:42.036Z,22.60
2018-06-23T17:45:45.113Z,22.70
2018-06-23T17:49:51.195Z,23.50
2018-06-23T17:51:54.284Z,25.00
2018-06-23T17:53:57.356Z,25.90
2018-06-23T17:58:04.875Z,25.80
2018-06-23T18:00:08.495Z,27.90
2018-06-23T18:02:11.619Z,30.60
2018-06-23T18:04:14.665Z,32.00
2018-06-23T18:06:17.762Z,32.00
2018-06-23T18:08:20.831Z,30.90
2018-06-23T18:10:23.935Z,30.60
2018-06-23T18:12:27.039Z,31.60
2018-06-23T18:14:30.121Z,32.10
2018-06-23T18:16:34.305Z,32.50
2018-06-23T18:18:37.467Z,31.40
2018-06-23T18:20:40.584Z,29.30
2018-06-23T18:22:43.671Z,28.10
2018-06-23T18:24:46.832Z,27.30
2018-06-23T18:26:49.924Z,26.10
2018-06-23T18:28:52.999Z,24.80
2018-06-23T18:30:56.079Z,23.70
2018-06-23T18:32:59.183Z,23.10
2018-06-23T18:35:02.361Z,22.40
2018-06-23T18:37:15.348Z,22.00
2018-06-23T18:39:18.465Z,21.60
2018-06-23T18:41:21.671Z,21.40
2018-06-23T18:43:24.928Z,21.30
2018-06-23T18:45:28.044Z,21.10
2018-06-23T18:47:31.140Z,21.00
2018-06-23T18:49:34.252Z,20.80
2018-06-23T18:51:37.364Z,20.70
2018-06-23T18:53:40.428Z,20.50
2018-06-23T18:55:43.480Z,20.30
2018-06-23T18:57:46.552Z,20.30
2018-06-23T18:59:49.620Z,20.20
2018-06-23T19:01:53.316Z,20.20
2018-06-23T19:03:56.467Z,20.20
2018-06-23T19:05:59.574Z,20.20
2018-06-23T19:08:02.652Z,20.00
2018-06-23T19:10:05.799Z,19.90
2018-06-23T19:12:08.896Z,19.70
2018-06-23T19:14:11.992Z,19.50
2018-06-23T19:16:15.073Z,19.40
2018-06-23T19:18:18.182Z,19.50
2018-06-23T19:20:21.321Z,19.40
2018-06-23T19:22:24.372Z,19.30
2018-06-23T19:24:27.557Z,19.20
2018-06-23T19:26:30.668Z,19.00
2018-06-23T19:28:33.816Z,19.00
2018-06-23T19:30:36.914Z,19.00
2018-06-23T19:32:40.025Z,19.00
2018-06-23T19:34:43.096Z,18.90
2018-06-23T19:36:46.281Z,18.80
2018-06-23T19:38:49.414Z,18.80
2018-06-23T19:40:52.492Z,18.80
2018-06-23T19:42:55.607Z,18.80
2018-06-23T19:44:58.836Z,18.80
2018-06-23T19:47:02.396Z,18.70
2018-06-23T19:49:05.416Z,18.70
2018-06-23T19:51:08.568Z,18.70
2018-06-23T19:53:12.679Z,18.60
2018-06-23T19:55:16.275Z,18.60
2018-06-23T19:57:19.392Z,18.60
2018-06-23T19:59:22.497Z,18.50
2018-06-23T20:01:25.581Z,18.50
2018-06-23T20:03:28.713Z,18.40
2018-06-23T20:05:31.779Z,18.30
2018-06-23T20:07:35.109Z,18.20
2018-06-23T20:09:38.149Z,18.20
2018-06-23T20:11:41.236Z,18.20
2018-06-23T20:13:44.316Z,18.20
2018-06-23T20:15:47.384Z,18.20
2018-06-23T20:17:50.520Z,18.10
2018-06-23T20:19:53.750Z,18.10
2018-06-23T20:21:56.800Z,18.10
2018-06-23T20:23:59.907Z,18.10
2018-06-23T20:26:02.979Z,18.00
2018-06-23T20:28:06.055Z,18.00
2018-06-23T20:30:09.252Z,17.80
2018-06-23T20:32:12.340Z,17.80
2018-06-23T20:34:15.508Z,17.70
2018-06-23T20:36:18.597Z,17.70
2018-06-23T20:38:21.676Z,17.60
2018-06-23T20:40:24.773Z,17.60
2018-06-23T20:42:27.848Z,17.50
2018-06-23T20:44:31.012Z,17.40
2018-06-23T20:46:34.192Z,17.30
2018-06-23T20:48:37.268Z,17.30
2018-06-23T20:50:40.348Z,17.30
2018-06-23T20:52:43.491Z,17.30
2018-06-23T20:54:46.566Z,17.20
2018-06-23T20:56:49.711Z,17.10
2018-06-23T21:00:55.757Z,17.00
2018-06-23T21:02:58.813Z,17.00
2018-06-23T21:05:01.876Z,17.00
2018-06-23T21:07:05.144Z,16.90
2018-06-23T21:09:09.733Z,16.90
2018-06-23T21:11:12.814Z,16.90
2018-06-23T21:13:16.539Z,16.90
2018-06-23T21:15:19.632Z,16.90
2018-06-23T21:17:22.724Z,16.80
2018-06-23T21:19:25.956Z,16.80
2018-06-23T21:21:29.190Z,16.80
2018-06-23T21:23:32.280Z,16.70
2018-06-23T21:25:35.363Z,16.70
2018-06-23T21:27:38.511Z,16.70
2018-06-23T21:29:41.677Z,16.60
2018-06-23T21:31:44.754Z,16.60
2018-06-23T21:33:47.872Z,16.60
2018-06-23T21:35:51.067Z,16.60
2018-06-23T21:37:54.530Z,16.60
2018-06-23T21:39:57.617Z,16.50
2018-06-23T21:42:00.792Z,16.50
2018-06-23T21:44:03.896Z,16.50
2018-06-23T21:46:07.000Z,16.50
2018-06-23T21:48:10.153Z,16.50
2018-06-23T21:50:13.236Z,16.50
2018-06-23T21:52:16.316Z,16.40
2018-06-23T21:54:19.440Z,16.40
2018-06-23T21:56:22.764Z,16.40
2018-06-23T21:58:25.864Z,16.30
2018-06-23T22:00:34.446Z,16.30
2018-06-23T22:02:37.525Z,16.30
2018-06-23T22:04:40.781Z,16.10
2018-06-23T22:06:43.869Z,16.10
2018-06-23T22:08:46.988Z,16.00
2018-06-23T22:10:50.076Z,16.00
2018-06-23T22:12:53.219Z,16.00
2018-06-23T22:14:56.301Z,16.00
2018-06-23T22:16:59.400Z,16.00
2018-06-23T22:19:02.508Z,16.00
2018-06-23T22:21:05.668Z,16.00
2018-06-23T22:23:08.780Z,16.00
2018-06-23T22:25:12.449Z,15.90
2018-06-23T22:27:15.590Z,15.90
2018-06-23T22:29:18.672Z,15.90
2018-06-23T22:31:21.795Z,15.80
2018-06-23T22:33:24.896Z,15.80
2018-06-23T22:35:27.996Z,15.70
2018-06-23T22:37:31.108Z,15.70
2018-06-23T22:41:37.200Z,15.60
2018-06-23T22:43:40.291Z,15.70
2018-06-23T22:45:43.367Z,15.70
2018-06-23T22:47:46.482Z,15.70
2018-06-23T22:49:49.560Z,15.70
2018-06-23T22:51:52.661Z,15.70
2018-06-23T22:53:55.767Z,15.60
2018-06-23T22:55:58.864Z,15.60
2018-06-23T22:58:01.954Z,15.60
2018-06-23T23:00:10.015Z,15.50
2018-06-23T23:02:13.159Z,15.50
2018-06-23T23:04:16.256Z,15.50
2018-06-23T23:06:19.350Z,15.40
2018-06-23T23:08:22.440Z,15.40
2018-06-23T23:10:25.556Z,15.40
2018-06-23T23:12:28.680Z,15.50
2018-06-23T23:14:31.828Z,15.40
2018-06-23T23:16:35.388Z,15.50
2018-06-23T23:18:38.506Z,15.50
2018-06-23T23:20:41.640Z,15.40
2018-06-23T23:22:44.732Z,15.40
2018-06-23T23:24:47.837Z,15.40
2018-06-23T23:26:51.132Z,15.40
2018-06-23T23:28:54.399Z,15.40
2018-06-23T23:30:57.565Z,15.40
2018-06-23T23:33:00.659Z,15.40
2018-06-23T23:35:03.792Z,15.40
2018-06-23T23:37:06.887Z,15.40
2018-06-23T23:39:11.360Z,15.40
2018-06-23T23:41:14.521Z,15.50
2018-06-23T23:43:17.626Z,15.40
2018-06-23T23:45:20.739Z,15.50
2018-06-23T23:47:23.848Z,15.40
2018-06-23T23:49:26.965Z,15.40
2018-06-23T23:51:30.198Z,15.30
2018-06-23T23:53:33.480Z,15.30
2018-06-23T23:55:36.572Z,15.30
2018-06-23T23:57:39.652Z,15.40
2018-06-23T23:59:42.752Z,15.40
