createdAt,value
2019-05-15T00:04:59.280Z,6.41
2019-05-15T00:10:23.024Z,6.27
2019-05-15T00:15:47.989Z,6.11
2019-05-15T00:21:10.743Z,6.18
2019-05-15T00:26:33.805Z,5.92
2019-05-15T00:31:58.908Z,6.02
2019-05-15T00:37:21.343Z,5.94
2019-05-15T00:42:44.781Z,5.93
2019-05-15T00:48:09.085Z,5.89
2019-05-15T00:53:32.406Z,5.78
2019-05-15T00:58:55.818Z,5.80
2019-05-15T01:04:18.924Z,5.66
2019-05-15T01:09:42.346Z,5.75
2019-05-15T01:15:09.679Z,5.69
2019-05-15T01:20:32.918Z,5.65
2019-05-15T01:25:58.715Z,5.59
2019-05-15T01:31:21.284Z,5.63
2019-05-15T01:36:44.600Z,5.56
2019-05-15T01:42:08.403Z,5.56
2019-05-15T01:47:32.119Z,5.56
2019-05-15T01:52:55.223Z,5.42
2019-05-15T01:58:19.058Z,5.43
2019-05-15T02:03:42.321Z,5.38
2019-05-15T02:09:08.290Z,5.38
2019-05-15T02:14:31.931Z,5.33
2019-05-15T02:19:55.468Z,5.29
2019-05-15T02:25:18.612Z,5.26
2019-05-15T02:30:41.733Z,5.23
2019-05-15T02:36:04.494Z,5.15
2019-05-15T02:41:29.870Z,5.07
2019-05-15T02:46:53.539Z,5.29
2019-05-15T02:52:19.638Z,4.96
2019-05-15T02:57:41.390Z,4.88
2019-05-15T03:03:04.919Z,4.79
2019-05-15T03:08:29.821Z,4.75
2019-05-15T03:13:53.836Z,4.87
2019-05-15T03:19:19.242Z,4.82
2019-05-15T03:24:41.931Z,4.87
2019-05-15T03:30:12.211Z,4.87
2019-05-15T03:35:33.017Z,4.93
2019-05-15T03:40:59.313Z,4.83
2019-05-15T03:46:20.627Z,4.99
2019-05-15T03:51:45.923Z,4.97
2019-05-15T03:57:09.868Z,4.84
2019-05-15T04:02:33.429Z,4.86
2019-05-15T04:07:59.528Z,4.80
2019-05-15T04:13:21.434Z,4.88
2019-05-15T04:18:44.123Z,5.12
2019-05-15T04:24:09.520Z,5.05
2019-05-15T04:29:33.352Z,5.14
2019-05-15T04:34:59.372Z,5.01
2019-05-15T04:40:22.064Z,5.04
2019-05-15T04:45:45.315Z,5.12
2019-05-15T04:51:09.741Z,5.23
2019-05-15T04:56:32.823Z,5.36
2019-05-15T05:02:12.931Z,5.36
2019-05-15T05:07:21.479Z,5.44
2019-05-15T05:12:44.898Z,5.59
2019-05-15T05:18:09.646Z,5.75
2019-05-15T05:23:31.968Z,5.79
2019-05-15T05:28:55.229Z,6.21
2019-05-15T05:34:19.358Z,6.25
2019-05-15T05:39:43.017Z,6.28
2019-05-15T05:45:09.219Z,6.38
2019-05-15T05:50:38.503Z,6.45
2019-05-15T05:56:02.080Z,6.54
2019-05-15T06:01:28.128Z,6.57
2019-05-15T06:07:06.051Z,6.80
2019-05-15T06:12:15.083Z,6.85
2019-05-15T06:17:39.326Z,7.00
2019-05-15T06:23:02.880Z,7.37
2019-05-15T06:28:28.666Z,7.24
2019-05-15T06:33:50.342Z,7.55
2019-05-15T06:39:13.505Z,7.59
2019-05-15T06:44:38.810Z,8.00
2019-05-15T06:50:02.867Z,8.19
2019-05-15T06:55:26.311Z,8.44
2019-05-15T07:00:49.884Z,8.60
2019-05-15T07:06:13.201Z,8.77
2019-05-15T07:11:38.773Z,8.67
2019-05-15T07:17:01.652Z,8.79
2019-05-15T07:22:25.276Z,8.92
2019-05-15T07:27:48.532Z,9.19
2019-05-15T07:33:11.402Z,9.28
2019-05-15T07:38:34.745Z,9.36
2019-05-15T07:43:58.582Z,9.50
2019-05-15T07:49:22.510Z,9.65
2019-05-15T07:54:45.769Z,10.20
2019-05-15T08:00:18.748Z,10.13
2019-05-15T08:05:54.941Z,10.42
2019-05-15T08:11:17.574Z,10.25
2019-05-15T08:16:32.099Z,10.52
2019-05-15T08:21:55.371Z,11.04
2019-05-15T08:27:19.203Z,11.06
2019-05-15T08:32:42.826Z,11.00
2019-05-15T08:38:08.657Z,11.36
2019-05-15T08:43:31.555Z,11.88
2019-05-15T08:48:54.941Z,12.12
2019-05-15T08:54:18.675Z,12.38
2019-05-15T08:59:42.423Z,12.63
2019-05-15T09:05:08.670Z,12.72
2019-05-15T09:10:32.467Z,12.78
2019-05-15T09:15:58.699Z,12.77
2019-05-15T09:21:21.055Z,12.81
2019-05-15T09:26:44.663Z,12.86
2019-05-15T09:32:09.354Z,12.65
2019-05-15T09:37:33.741Z,12.64
2019-05-15T09:42:57.922Z,12.65
2019-05-15T09:48:21.039Z,12.48
2019-05-15T09:53:44.288Z,12.55
2019-05-15T09:59:08.953Z,12.54
2019-05-15T10:04:32.964Z,12.44
2019-05-15T10:09:56.502Z,12.50
2019-05-15T10:15:20.689Z,12.42
2019-05-15T10:20:43.986Z,12.62
2019-05-15T10:26:13.558Z,12.98
2019-05-15T10:31:32.798Z,12.80
2019-05-15T10:36:58.763Z,12.64
2019-05-15T10:42:21.333Z,12.89
2019-05-15T10:47:45.134Z,12.77
2019-05-15T10:53:11.305Z,12.57
2019-05-15T10:58:34.087Z,12.43
2019-05-15T11:03:58.945Z,12.32
2019-05-15T11:09:22.392Z,12.18
2019-05-15T11:14:46.260Z,12.67
2019-05-15T11:20:10.268Z,12.16
2019-05-15T11:25:33.693Z,11.98
2019-05-15T11:30:59.181Z,12.14
2019-05-15T11:36:22.594Z,12.36
2019-05-15T11:41:49.011Z,12.27
2019-05-15T11:47:10.683Z,12.45
2019-05-15T11:52:36.633Z,12.87
2019-05-15T11:57:59.415Z,13.68
2019-05-15T12:03:24.973Z,14.31
2019-05-15T12:08:47.927Z,14.01
2019-05-15T12:14:24.937Z,14.01
2019-05-15T12:19:54.860Z,15.13
2019-05-15T12:25:13.276Z,16.07
2019-05-15T12:30:39.689Z,14.52
2019-05-15T12:36:01.196Z,14.12
2019-05-15T13:03:03.470Z,13.47
2019-05-15T13:08:29.131Z,13.42
2019-05-15T13:13:51.607Z,13.24
2019-05-15T13:19:15.053Z,13.30
2019-05-15T13:24:38.700Z,13.21
2019-05-15T13:30:01.906Z,13.10
2019-05-15T13:35:25.259Z,12.65
2019-05-15T13:40:48.931Z,12.41
2019-05-15T13:46:12.660Z,12.33
2019-05-15T13:51:38.190Z,11.63
2019-05-15T13:57:00.377Z,11.70
2019-05-15T14:02:24.056Z,11.58
2019-05-15T14:07:53.393Z,11.81
2019-05-15T14:13:14.660Z,11.66
2019-05-15T14:18:39.023Z,11.75
2019-05-15T14:24:02.563Z,11.72
2019-05-15T14:29:28.956Z,11.59
2019-05-15T14:34:51.249Z,11.65
2019-05-15T14:40:14.329Z,11.77
2019-05-15T14:45:38.912Z,12.05
2019-05-15T14:51:02.041Z,12.39
2019-05-15T14:56:25.338Z,12.65
2019-05-15T15:01:48.853Z,12.61
2019-05-15T15:07:12.866Z,12.82
2019-05-15T15:12:39.106Z,12.94
2019-05-15T15:18:01.209Z,12.92
2019-05-15T15:23:24.359Z,13.05
2019-05-15T15:29:04.229Z,12.72
2019-05-15T15:34:28.327Z,12.48
2019-05-15T15:39:52.019Z,12.60
2019-05-15T15:45:15.765Z,12.72
2019-05-15T15:50:39.404Z,12.60
2019-05-15T15:56:02.693Z,12.44
2019-05-15T16:01:28.496Z,12.48
2019-05-15T16:06:50.857Z,12.20
2019-05-15T16:12:13.711Z,12.17
2019-05-15T16:17:38.431Z,12.16
2019-05-15T16:23:01.604Z,12.17
2019-05-15T16:28:24.534Z,12.31
2019-05-15T16:33:48.137Z,12.12
2019-05-15T16:39:12.107Z,11.83
2019-05-15T16:44:35.097Z,11.74
2019-05-15T16:49:58.800Z,11.49
2019-05-15T16:55:21.832Z,11.42
2019-05-15T17:00:44.924Z,11.38
2019-05-15T17:06:09.473Z,11.41
2019-05-15T17:11:33.128Z,11.25
2019-05-15T17:16:58.697Z,11.20
2019-05-15T17:22:21.835Z,11.13
2019-05-15T17:27:44.433Z,11.01
2019-05-15T17:33:08.688Z,10.99
2019-05-15T17:38:31.251Z,10.86
2019-05-15T17:43:55.190Z,10.75
2019-05-15T17:49:18.396Z,10.68
2019-05-15T17:54:44.487Z,10.44
2019-05-15T18:00:12.517Z,10.03
2019-05-15T18:05:34.516Z,9.89
2019-05-15T18:10:58.697Z,10.00
2019-05-15T18:16:22.576Z,9.97
2019-05-15T18:21:46.299Z,9.96
2019-05-15T18:27:09.627Z,9.86
2019-05-15T18:32:33.630Z,9.93
2019-05-15T18:37:58.875Z,9.90
2019-05-15T18:43:21.336Z,9.91
2019-05-15T18:48:44.929Z,9.96
2019-05-15T18:54:08.613Z,9.95
2019-05-15T18:59:31.890Z,9.91
2019-05-15T19:04:58.746Z,10.02
2019-05-15T19:10:20.270Z,9.81
2019-05-15T19:15:43.650Z,9.90
2019-05-15T19:21:07.984Z,9.90
2019-05-15T19:26:32.230Z,9.81
2019-05-15T19:31:55.189Z,9.71
2019-05-15T19:37:18.825Z,9.77
2019-05-15T19:42:42.149Z,9.72
2019-05-15T19:48:05.304Z,9.78
2019-05-15T19:53:28.914Z,9.75
2019-05-15T19:58:52.726Z,9.52
2019-05-15T20:04:18.533Z,9.62
2019-05-15T20:09:42.293Z,9.62
2019-05-15T20:15:09.186Z,9.57
2019-05-15T20:20:33.069Z,9.54
2019-05-15T20:25:57.672Z,9.55
2019-05-15T20:31:20.782Z,9.64
2019-05-15T20:36:43.899Z,9.55
2019-05-15T20:42:08.817Z,9.53
2019-05-15T20:47:32.799Z,9.65
2019-05-15T20:52:58.904Z,9.56
2019-05-15T20:58:22.138Z,9.52
2019-05-15T21:03:50.474Z,9.59
2019-05-15T21:09:11.017Z,9.52
2019-05-15T21:14:39.812Z,9.47
2019-05-15T21:20:01.109Z,9.59
2019-05-15T21:25:25.261Z,9.62
2019-05-15T21:30:49.572Z,9.61
2019-05-15T21:36:12.942Z,9.52
2019-05-15T21:41:38.529Z,9.41
2019-05-15T21:47:01.137Z,9.41
2019-05-15T21:52:24.525Z,9.33
2019-05-15T21:57:47.737Z,9.52
2019-05-15T22:03:10.845Z,9.43
2019-05-15T22:08:34.235Z,9.51
2019-05-15T22:13:58.745Z,9.47
2019-05-15T22:19:21.726Z,9.48
2019-05-15T22:24:44.412Z,9.32
2019-05-15T22:30:08.709Z,9.30
2019-05-15T22:35:32.651Z,9.33
2019-05-15T22:40:56.218Z,9.31
2019-05-15T22:46:19.944Z,9.31
2019-05-15T22:51:43.763Z,9.39
2019-05-15T22:57:07.039Z,9.26
2019-05-15T23:02:30.563Z,9.23
2019-05-15T23:07:54.009Z,9.21
2019-05-15T23:13:17.848Z,9.09
2019-05-15T23:18:40.781Z,9.01
2019-05-15T23:24:04.439Z,8.90
2019-05-15T23:29:27.528Z,8.60
2019-05-15T23:34:51.286Z,8.61
2019-05-15T23:40:14.658Z,8.61
2019-05-15T23:45:38.979Z,8.52
2019-05-15T23:51:02.550Z,8.44
2019-05-15T23:56:28.854Z,8.53
