createdAt,value
2023-01-19T00:01:31.787Z,20.30
2023-01-19T00:03:59.454Z,19.33
2023-01-19T00:06:27.351Z,18.73
2023-01-19T00:08:55.173Z,20.48
2023-01-19T00:11:22.654Z,19.13
2023-01-19T00:13:50.765Z,16.33
2023-01-19T00:16:19.975Z,14.27
2023-01-19T00:18:47.944Z,24.13
2023-01-19T00:21:15.778Z,13.45
2023-01-19T00:23:47.397Z,20.58
2023-01-19T00:26:18.851Z,18.20
2023-01-19T00:28:46.429Z,14.43
2023-01-19T00:31:14.070Z,18.10
2023-01-19T00:33:41.709Z,16.48
2023-01-19T00:36:09.964Z,16.25
2023-01-19T00:38:38.918Z,12.63
2023-01-19T00:41:06.526Z,14.23
2023-01-19T00:43:34.089Z,13.48
2023-01-19T00:46:01.634Z,15.02
2023-01-19T00:48:29.500Z,15.95
2023-01-19T00:50:56.984Z,17.63
2023-01-19T00:53:24.399Z,16.67
2023-01-19T00:55:51.872Z,12.88
2023-01-19T00:58:19.340Z,15.82
2023-01-19T01:00:46.823Z,16.05
2023-01-19T01:03:14.344Z,20.40
2023-01-19T01:05:42.474Z,16.30
2023-01-19T01:10:37.266Z,17.35
2023-01-19T01:13:23.609Z,13.52
2023-01-19T01:15:53.714Z,15.02
2023-01-19T01:18:22.051Z,9.80
2023-01-19T01:23:22.899Z,14.60
2023-01-19T01:25:50.649Z,19.35
2023-01-19T01:28:18.507Z,11.93
2023-01-19T01:30:46.013Z,15.93
2023-01-19T01:33:13.921Z,15.68
2023-01-19T01:35:41.689Z,12.07
2023-01-19T01:38:09.338Z,24.65
2023-01-19T01:40:40.652Z,17.33
2023-01-19T01:43:16.419Z,14.30
2023-01-19T01:45:44.800Z,10.43
2023-01-19T01:48:15.356Z,13.32
2023-01-19T01:51:18.891Z,15.35
2023-01-19T01:53:51.117Z,15.20
2023-01-19T01:56:24.430Z,11.68
2023-01-19T01:58:52.223Z,11.23
2023-01-19T02:01:38.509Z,19.88
2023-01-19T02:04:06.023Z,13.90
2023-01-19T02:06:34.564Z,15.07
2023-01-19T02:09:28.944Z,15.57
2023-01-19T02:12:16.298Z,13.60
2023-01-19T02:14:43.893Z,15.23
2023-01-19T02:17:11.318Z,19.27
2023-01-19T02:19:42.636Z,13.02
2023-01-19T02:22:24.187Z,12.60
2023-01-19T02:24:52.805Z,9.57
2023-01-19T02:27:20.874Z,17.20
2023-01-19T02:29:48.439Z,14.85
2023-01-19T02:32:15.993Z,14.50
2023-01-19T02:34:43.561Z,17.15
2023-01-19T02:37:13.329Z,16.00
2023-01-19T02:39:50.651Z,12.40
2023-01-19T02:42:25.445Z,12.60
2023-01-19T02:44:55.353Z,11.93
2023-01-19T02:47:23.652Z,17.48
2023-01-19T02:49:58.833Z,14.73
2023-01-19T02:52:27.202Z,15.25
2023-01-19T02:55:08.543Z,15.52
2023-01-19T02:57:44.103Z,12.57
2023-01-19T03:00:51.005Z,15.38
2023-01-19T03:03:32.996Z,11.60
2023-01-19T03:06:11.795Z,19.38
2023-01-19T03:08:55.998Z,18.33
2023-01-19T03:11:27.420Z,13.05
2023-01-19T03:14:20.787Z,18.10
2023-01-19T03:16:55.175Z,19.05
2023-01-19T03:19:27.554Z,15.77
2023-01-19T03:21:59.212Z,12.02
2023-01-19T03:24:30.962Z,16.17
2023-01-19T03:27:08.656Z,20.73
2023-01-19T03:29:37.799Z,17.65
2023-01-19T03:32:09.353Z,14.93
2023-01-19T03:34:38.403Z,19.98
2023-01-19T03:37:10.098Z,16.55
2023-01-19T03:39:37.950Z,19.70
2023-01-19T03:42:09.931Z,13.77
2023-01-19T03:44:38.803Z,17.88
2023-01-19T03:47:08.721Z,17.05
2023-01-19T03:49:37.772Z,16.73
2023-01-19T03:52:05.968Z,21.02
2023-01-19T03:54:33.472Z,19.92
2023-01-19T03:57:00.977Z,16.55
2023-01-19T03:59:28.436Z,19.98
2023-01-19T04:01:55.979Z,19.83
2023-01-19T04:04:23.681Z,18.27
2023-01-19T04:06:51.257Z,18.92
2023-01-19T04:09:20.132Z,16.00
2023-01-19T04:11:47.671Z,17.67
2023-01-19T04:14:15.117Z,17.83
2023-01-19T04:16:42.563Z,17.75
2023-01-19T04:19:10.032Z,22.10
2023-01-19T04:21:37.531Z,17.45
2023-01-19T04:24:05.392Z,16.20
2023-01-19T04:26:32.792Z,14.98
2023-01-19T04:29:00.291Z,16.83
2023-01-19T04:31:27.859Z,13.32
2023-01-19T04:33:56.353Z,17.40
2023-01-19T04:36:23.850Z,17.83
2023-01-19T04:38:51.322Z,15.77
2023-01-19T04:41:18.920Z,14.80
2023-01-19T04:43:47.670Z,17.75
2023-01-19T04:46:15.322Z,21.63
2023-01-19T04:48:42.778Z,15.63
2023-01-19T04:51:10.210Z,24.48
2023-01-19T04:53:37.683Z,19.88
2023-01-19T04:56:05.532Z,17.13
2023-01-19T04:58:32.980Z,18.85
2023-01-19T05:01:00.535Z,17.58
2023-01-19T05:03:28.054Z,22.25
2023-01-19T05:05:56.058Z,18.65
2023-01-19T05:10:51.877Z,23.42
2023-01-19T05:13:19.521Z,20.70
2023-01-19T05:15:47.009Z,22.20
2023-01-19T05:18:14.689Z,23.00
2023-01-19T05:20:42.200Z,19.00
2023-01-19T05:23:09.624Z,25.63
2023-01-19T05:25:37.117Z,14.90
2023-01-19T05:28:04.708Z,17.58
2023-01-19T05:30:32.200Z,21.55
2023-01-19T05:32:59.989Z,17.85
2023-01-19T05:38:04.207Z,19.27
2023-01-19T05:40:31.846Z,15.90
2023-01-19T05:43:01.192Z,18.48
2023-01-19T05:45:29.007Z,18.88
2023-01-19T05:47:56.505Z,25.90
2023-01-19T05:50:24.110Z,22.20
2023-01-19T05:52:53.375Z,20.45
2023-01-19T05:55:21.347Z,17.40
2023-01-19T06:00:16.571Z,20.27
2023-01-19T06:02:44.278Z,13.55
2023-01-19T06:05:11.988Z,20.83
2023-01-19T06:07:39.500Z,17.55
2023-01-19T06:10:07.944Z,20.40
2023-01-19T06:12:35.641Z,28.25
2023-01-19T06:15:03.161Z,21.30
2023-01-19T06:17:32.487Z,15.65
2023-01-19T06:19:59.995Z,24.13
2023-01-19T06:22:27.565Z,23.63
2023-01-19T06:24:55.016Z,18.00
2023-01-19T06:27:22.701Z,23.65
2023-01-19T06:29:50.110Z,18.35
2023-01-19T06:32:17.575Z,24.20
2023-01-19T06:34:46.454Z,24.90
2023-01-19T06:37:16.126Z,22.25
2023-01-19T06:39:45.364Z,20.27
2023-01-19T06:42:12.887Z,18.35
2023-01-19T06:44:47.187Z,17.58
2023-01-19T06:47:16.548Z,24.67
2023-01-19T06:49:44.152Z,20.13
2023-01-19T06:52:15.825Z,17.33
2023-01-19T06:54:45.419Z,22.00
2023-01-19T06:57:14.284Z,18.80
2023-01-19T06:59:42.033Z,17.67
2023-01-19T07:02:27.655Z,31.05
2023-01-19T07:04:56.985Z,22.92
2023-01-19T07:07:25.198Z,28.92
2023-01-19T07:09:53.961Z,25.42
2023-01-19T07:12:22.772Z,20.27
2023-01-19T07:14:50.509Z,25.77
2023-01-19T07:17:18.037Z,26.23
2023-01-19T07:19:46.605Z,23.17
2023-01-19T07:22:14.133Z,25.92
2023-01-19T07:24:41.632Z,23.02
2023-01-19T07:27:11.427Z,24.48
2023-01-19T07:29:39.273Z,28.27
2023-01-19T07:32:07.505Z,33.80
2023-01-19T07:34:35.904Z,36.25
2023-01-19T07:37:04.437Z,22.27
2023-01-19T07:39:36.522Z,28.48
2023-01-19T07:42:07.144Z,20.20
2023-01-19T07:44:37.446Z,22.13
2023-01-19T07:47:07.618Z,21.48
2023-01-19T07:49:57.113Z,16.67
2023-01-19T07:52:27.153Z,27.58
2023-01-19T07:54:58.379Z,21.48
2023-01-19T07:57:50.746Z,23.15
2023-01-19T08:00:41.916Z,31.98
2023-01-19T08:03:13.181Z,20.10
2023-01-19T08:05:40.888Z,24.27
2023-01-19T08:08:12.594Z,25.65
2023-01-19T08:10:44.034Z,21.90
2023-01-19T08:13:13.473Z,28.25
2023-01-19T08:15:44.711Z,18.75
2023-01-19T08:18:17.401Z,27.13
2023-01-19T08:20:45.976Z,24.50
2023-01-19T08:23:18.150Z,30.33
2023-01-19T08:25:46.131Z,30.67
2023-01-19T08:28:18.051Z,45.53
2023-01-19T08:30:45.874Z,42.42
2023-01-19T08:35:44.859Z,20.85
2023-01-19T08:38:15.438Z,31.73
2023-01-19T08:40:43.250Z,38.00
2023-01-19T08:43:16.729Z,34.50
2023-01-19T08:45:51.491Z,34.30
2023-01-19T08:48:23.358Z,35.25
2023-01-19T08:50:53.147Z,26.75
2023-01-19T08:53:24.262Z,29.27
2023-01-19T08:56:05.918Z,29.33
2023-01-19T08:58:44.299Z,27.17
2023-01-19T09:01:15.004Z,28.50
2023-01-19T09:03:43.810Z,21.45
2023-01-19T09:06:16.972Z,27.90
2023-01-19T09:08:46.935Z,29.50
2023-01-19T09:11:16.424Z,22.95
2023-01-19T09:13:44.962Z,26.83
2023-01-19T09:16:13.467Z,26.30
2023-01-19T09:18:42.985Z,18.50
2023-01-19T09:21:10.512Z,21.63
2023-01-19T09:23:56.315Z,21.25
2023-01-19T09:26:25.323Z,22.98
2023-01-19T09:28:52.964Z,25.65
2023-01-19T09:31:24.133Z,21.95
2023-01-19T09:33:51.681Z,30.75
2023-01-19T09:36:19.287Z,27.95
2023-01-19T09:38:46.826Z,24.75
2023-01-19T09:41:22.181Z,23.90
2023-01-19T09:44:00.293Z,29.27
2023-01-19T09:49:20.641Z,19.38
2023-01-19T09:51:50.441Z,21.30
2023-01-19T09:54:35.829Z,24.52
2023-01-19T09:57:06.622Z,27.00
2023-01-19T09:59:34.601Z,34.30
2023-01-19T10:05:01.473Z,28.60
2023-01-19T10:07:53.154Z,25.23
2023-01-19T10:10:29.934Z,26.05
2023-01-19T10:13:03.730Z,33.33
2023-01-19T10:15:41.064Z,32.90
2023-01-19T10:18:31.376Z,25.35
2023-01-19T10:21:05.975Z,25.83
2023-01-19T10:24:07.508Z,26.60
2023-01-19T10:26:43.716Z,26.70
2023-01-19T10:29:25.015Z,24.65
2023-01-19T10:31:57.607Z,25.35
2023-01-19T10:34:25.127Z,36.95
2023-01-19T10:37:05.327Z,42.58
2023-01-19T10:39:38.504Z,29.48
2023-01-19T10:42:09.777Z,27.58
2023-01-19T10:44:37.796Z,28.63
2023-01-19T10:47:06.861Z,26.83
2023-01-19T10:49:42.646Z,24.85
2023-01-19T10:52:33.993Z,28.58
2023-01-19T10:55:07.612Z,26.48
2023-01-19T10:57:38.369Z,19.52
2023-01-19T11:00:26.811Z,23.77
2023-01-19T11:02:54.356Z,21.38
2023-01-19T11:05:31.843Z,17.88
2023-01-19T11:07:59.888Z,18.00
2023-01-19T11:13:02.008Z,17.88
2023-01-19T11:15:44.229Z,20.63
2023-01-19T11:18:29.149Z,17.35
2023-01-19T11:21:03.519Z,18.42
2023-01-19T11:23:33.574Z,20.75
2023-01-19T11:26:05.075Z,26.02
2023-01-19T11:28:39.769Z,20.60
2023-01-19T11:31:10.495Z,18.52
2023-01-19T11:33:49.788Z,18.92
2023-01-19T11:36:26.979Z,20.88
2023-01-19T11:39:01.198Z,22.10
2023-01-19T11:41:31.962Z,11.93
2023-01-19T11:44:36.487Z,17.60
2023-01-19T11:47:11.801Z,19.70
2023-01-19T11:49:49.524Z,10.60
2023-01-19T11:52:20.061Z,12.27
2023-01-19T11:54:56.076Z,16.92
2023-01-19T11:57:23.828Z,21.23
2023-01-19T11:59:51.428Z,19.90
2023-01-19T12:02:27.020Z,17.67
2023-01-19T12:05:05.104Z,17.67
2023-01-19T12:07:36.044Z,16.35
2023-01-19T12:10:31.363Z,20.13
2023-01-19T12:12:59.223Z,18.92
2023-01-19T12:15:36.981Z,15.25
2023-01-19T12:18:09.983Z,14.60
2023-01-19T12:20:44.581Z,12.63
2023-01-19T12:23:22.675Z,19.30
2023-01-19T12:26:27.961Z,14.50
2023-01-19T12:29:04.088Z,17.48
2023-01-19T12:31:32.016Z,13.88
2023-01-19T12:34:25.955Z,15.43
2023-01-19T12:37:01.215Z,18.30
2023-01-19T12:39:28.851Z,14.02
2023-01-19T12:42:15.578Z,13.38
2023-01-19T12:44:45.617Z,13.63
2023-01-19T12:47:16.316Z,12.80
2023-01-19T12:49:53.996Z,9.38
2023-01-19T12:52:57.384Z,11.25
2023-01-19T12:55:39.012Z,10.55
2023-01-19T12:58:24.225Z,14.60
2023-01-19T13:01:13.531Z,10.07
2023-01-19T13:03:45.540Z,11.35
2023-01-19T13:06:13.500Z,9.93
2023-01-19T13:09:01.040Z,14.90
2023-01-19T13:11:33.258Z,10.75
2023-01-19T13:14:01.827Z,12.65
2023-01-19T13:16:29.431Z,12.07
2023-01-19T13:19:14.894Z,8.35
2023-01-19T13:21:47.420Z,8.00
2023-01-19T13:24:25.028Z,10.05
2023-01-19T13:26:57.453Z,13.27
2023-01-19T13:29:36.440Z,12.85
2023-01-19T13:32:18.703Z,13.48
2023-01-19T13:35:01.835Z,17.02
2023-01-19T13:37:36.743Z,8.85
2023-01-19T13:40:04.929Z,10.70
2023-01-19T13:42:38.495Z,11.32
2023-01-19T13:45:37.199Z,19.13
2023-01-19T13:48:14.587Z,10.50
2023-01-19T13:50:43.367Z,10.95
2023-01-19T13:53:21.250Z,11.52
2023-01-19T13:55:48.937Z,11.63
2023-01-19T13:58:24.237Z,8.32
2023-01-19T14:00:51.910Z,9.13
2023-01-19T14:03:23.683Z,11.27
2023-01-19T14:05:53.656Z,15.52
2023-01-19T14:08:22.787Z,14.77
2023-01-19T14:11:01.192Z,14.35
2023-01-19T14:13:30.901Z,12.98
2023-01-19T14:16:04.165Z,8.85
2023-01-19T14:18:36.329Z,12.65
2023-01-19T14:21:09.830Z,12.90
2023-01-19T14:23:49.281Z,13.00
2023-01-19T14:26:51.971Z,13.77
2023-01-19T14:29:27.880Z,9.50
2023-01-19T14:32:04.555Z,18.27
2023-01-19T14:34:41.294Z,16.20
2023-01-19T14:37:23.846Z,14.02
2023-01-19T14:39:51.322Z,9.98
2023-01-19T14:42:26.067Z,10.63
2023-01-19T14:44:56.389Z,21.05
2023-01-19T14:47:31.145Z,13.68
2023-01-19T14:50:07.383Z,15.20
2023-01-19T14:52:41.534Z,13.25
2023-01-19T14:55:21.859Z,10.93
2023-01-19T14:57:49.397Z,18.98
2023-01-19T15:00:21.134Z,12.82
2023-01-19T15:02:48.607Z,12.40
2023-01-19T15:05:16.673Z,11.23
2023-01-19T15:07:46.421Z,9.57
2023-01-19T15:10:22.534Z,12.20
2023-01-19T15:12:54.233Z,12.82
2023-01-19T15:15:29.221Z,10.48
2023-01-19T15:17:57.907Z,12.68
2023-01-19T15:20:25.430Z,12.05
2023-01-19T15:22:52.926Z,11.45
2023-01-19T15:25:25.666Z,13.55
2023-01-19T15:27:57.903Z,16.05
2023-01-19T15:30:33.871Z,12.02
2023-01-19T15:33:01.924Z,15.38
2023-01-19T15:35:29.428Z,12.73
2023-01-19T15:37:57.209Z,14.65
2023-01-19T15:40:24.676Z,11.00
2023-01-19T15:42:52.160Z,14.85
2023-01-19T15:45:33.296Z,15.35
2023-01-19T15:48:11.827Z,9.27
2023-01-19T15:50:43.987Z,11.85
2023-01-19T15:53:16.881Z,15.80
2023-01-19T15:55:44.901Z,8.80
2023-01-19T15:58:14.004Z,12.70
2023-01-19T16:00:41.903Z,10.82
2023-01-19T16:03:11.009Z,14.15
2023-01-19T16:05:43.207Z,13.13
2023-01-19T16:08:11.642Z,17.10
2023-01-19T16:10:40.557Z,16.95
2023-01-19T16:13:08.733Z,15.15
2023-01-19T16:18:05.639Z,10.80
2023-01-19T16:20:33.343Z,13.30
2023-01-19T16:23:14.420Z,11.98
2023-01-19T16:25:43.181Z,13.50
2023-01-19T16:30:37.999Z,11.02
2023-01-19T16:33:15.613Z,20.95
2023-01-19T16:35:43.362Z,13.70
2023-01-19T16:38:10.816Z,13.00
2023-01-19T16:40:43.132Z,11.82
2023-01-19T16:43:11.028Z,12.57
2023-01-19T16:45:56.435Z,11.50
2023-01-19T16:48:24.570Z,10.38
2023-01-19T16:53:31.770Z,13.70
2023-01-19T16:56:16.503Z,16.77
2023-01-19T16:58:44.600Z,17.25
2023-01-19T17:03:46.055Z,15.35
2023-01-19T17:06:18.244Z,18.83
2023-01-19T17:08:48.477Z,15.10
2023-01-19T17:11:26.929Z,16.65
2023-01-19T17:14:00.278Z,13.05
2023-01-19T17:16:30.934Z,16.63
2023-01-19T17:18:59.970Z,15.23
2023-01-19T17:21:27.651Z,21.40
2023-01-19T17:23:56.365Z,14.73
2023-01-19T17:26:25.847Z,10.60
2023-01-19T17:28:58.537Z,16.27
2023-01-19T17:31:26.270Z,16.75
2023-01-19T17:33:54.000Z,11.75
2023-01-19T17:36:25.237Z,19.15
2023-01-19T17:38:54.128Z,17.55
2023-01-19T17:41:27.277Z,14.65
2023-01-19T17:43:55.537Z,14.82
2023-01-19T17:46:28.171Z,16.75
2023-01-19T17:49:06.492Z,21.73
2023-01-19T17:51:34.775Z,30.48
2023-01-19T17:54:02.377Z,19.95
2023-01-19T17:56:33.416Z,13.60
2023-01-19T17:59:00.896Z,11.68
2023-01-19T18:01:30.878Z,16.60
2023-01-19T18:03:59.655Z,20.02
2023-01-19T18:06:27.284Z,25.10
2023-01-19T18:08:54.728Z,18.08
2023-01-19T18:11:22.617Z,15.50
2023-01-19T18:13:50.817Z,16.58
2023-01-19T18:16:26.606Z,20.05
2023-01-19T18:18:55.922Z,15.00
2023-01-19T18:21:27.504Z,17.25
2023-01-19T18:24:01.437Z,14.48
2023-01-19T18:26:31.531Z,17.33
2023-01-19T18:28:59.893Z,19.15
2023-01-19T18:31:28.152Z,21.10
2023-01-19T18:33:55.846Z,24.25
2023-01-19T18:36:24.067Z,21.98
2023-01-19T18:38:51.750Z,16.17
2023-01-19T18:41:22.229Z,19.25
2023-01-19T18:43:49.871Z,21.45
2023-01-19T18:46:18.954Z,16.63
2023-01-19T18:48:49.537Z,15.40
2023-01-19T18:51:17.484Z,17.98
2023-01-19T18:53:45.552Z,16.73
2023-01-19T18:58:48.862Z,16.90
2023-01-19T19:01:21.313Z,16.02
2023-01-19T19:03:51.679Z,28.30
2023-01-19T19:06:20.861Z,18.77
2023-01-19T19:08:50.953Z,25.55
2023-01-19T19:11:19.997Z,24.35
2023-01-19T19:13:58.912Z,33.63
2023-01-19T19:16:27.416Z,22.52
2023-01-19T19:18:54.886Z,23.67
2023-01-19T19:21:25.500Z,23.20
2023-01-19T19:23:55.340Z,21.10
2023-01-19T19:26:24.485Z,25.38
2023-01-19T19:28:52.067Z,25.55
2023-01-19T19:31:21.687Z,23.88
2023-01-19T19:33:51.096Z,23.20
2023-01-19T19:36:22.679Z,25.52
2023-01-19T19:38:50.914Z,24.42
2023-01-19T19:41:24.544Z,23.63
2023-01-19T19:44:11.027Z,29.55
2023-01-19T19:46:41.409Z,26.20
2023-01-19T19:49:09.105Z,30.40
2023-01-19T19:51:38.578Z,29.73
2023-01-19T19:54:06.114Z,35.30
2023-01-19T19:56:35.720Z,33.97
2023-01-19T19:59:04.125Z,32.97
2023-01-19T20:01:33.551Z,26.73
2023-01-19T20:04:20.213Z,27.33
2023-01-19T20:06:48.450Z,28.83
2023-01-19T20:09:17.124Z,26.05
2023-01-19T20:11:46.747Z,29.48
2023-01-19T20:14:16.345Z,31.25
2023-01-19T20:16:44.163Z,25.45
2023-01-19T20:19:11.631Z,28.80
2023-01-19T20:21:43.814Z,31.40
2023-01-19T20:24:17.532Z,28.02
2023-01-19T20:26:48.509Z,28.40
2023-01-19T20:29:16.571Z,21.85
2023-01-19T20:31:55.269Z,28.17
2023-01-19T20:34:26.680Z,22.70
2023-01-19T20:36:54.910Z,26.48
2023-01-19T20:39:24.507Z,24.27
2023-01-19T20:41:52.534Z,22.80
2023-01-19T20:46:50.292Z,28.23
2023-01-19T20:51:46.792Z,31.80
2023-01-19T20:54:17.528Z,20.58
2023-01-19T20:56:45.187Z,26.60
2023-01-19T20:59:13.291Z,21.95
2023-01-19T21:06:36.435Z,23.75
2023-01-19T21:09:04.586Z,24.67
2023-01-19T21:11:32.040Z,25.92
2023-01-19T21:13:59.610Z,23.42
2023-01-19T21:16:30.034Z,24.50
2023-01-19T21:18:57.647Z,24.05
2023-01-19T21:21:30.792Z,25.75
2023-01-19T21:24:00.899Z,19.42
2023-01-19T21:26:33.422Z,24.08
2023-01-19T21:29:02.188Z,28.48
2023-01-19T21:31:30.266Z,26.83
2023-01-19T21:33:58.365Z,23.67
2023-01-19T21:36:26.178Z,25.42
2023-01-19T21:39:00.099Z,22.85
2023-01-19T21:41:28.420Z,19.70
2023-01-19T21:43:55.943Z,22.58
2023-01-19T21:46:33.078Z,20.42
2023-01-19T21:49:02.895Z,21.60
2023-01-19T21:51:35.168Z,25.15
2023-01-19T21:54:06.242Z,21.85
2023-01-19T21:56:34.628Z,24.92
2023-01-19T21:59:03.263Z,27.60
2023-01-19T22:01:34.540Z,21.95
2023-01-19T22:04:02.228Z,22.48
2023-01-19T22:06:29.743Z,23.45
2023-01-19T22:08:58.282Z,23.65
2023-01-19T22:11:25.903Z,24.75
2023-01-19T22:13:54.468Z,22.08
2023-01-19T22:16:22.747Z,22.55
2023-01-19T22:18:54.127Z,24.30
2023-01-19T22:21:24.757Z,19.00
2023-01-19T22:23:55.267Z,22.33
2023-01-19T22:26:23.302Z,23.70
2023-01-19T22:28:57.268Z,22.80
2023-01-19T22:31:27.039Z,16.25
2023-01-19T22:33:55.292Z,15.50
2023-01-19T22:36:28.629Z,20.60
2023-01-19T22:38:59.072Z,21.85
2023-01-19T22:41:28.618Z,19.10
2023-01-19T22:44:02.333Z,18.30
2023-01-19T22:46:32.035Z,23.35
2023-01-19T22:48:59.702Z,17.88
2023-01-19T22:51:29.062Z,15.65
2023-01-19T22:53:56.864Z,16.92
2023-01-19T22:56:26.791Z,18.27
2023-01-19T22:58:54.746Z,15.50
2023-01-19T23:01:34.583Z,15.27
2023-01-19T23:04:04.280Z,17.52
2023-01-19T23:06:34.580Z,21.02
2023-01-19T23:09:05.221Z,15.68
2023-01-19T23:11:39.444Z,17.55
2023-01-19T23:14:09.491Z,16.27
2023-01-19T23:16:37.277Z,16.17
2023-01-19T23:19:05.113Z,17.17
2023-01-19T23:21:33.179Z,15.65
2023-01-19T23:26:30.838Z,14.25
2023-01-19T23:29:00.849Z,11.18
2023-01-19T23:31:36.956Z,14.50
2023-01-19T23:34:09.387Z,16.20
2023-01-19T23:36:38.562Z,16.23
2023-01-19T23:39:15.347Z,11.57
2023-01-19T23:41:42.941Z,16.35
2023-01-19T23:44:10.546Z,11.82
2023-01-19T23:46:38.351Z,13.68
2023-01-19T23:49:05.952Z,12.93
2023-01-19T23:51:33.918Z,16.35
2023-01-19T23:54:01.482Z,10.30
2023-01-19T23:56:34.536Z,11.48
2023-01-19T23:59:04.834Z,14.65
