createdAt,value
2023-01-20T00:00:00.520Z,984.9
2023-01-20T00:01:00.560Z,984.9
2023-01-20T00:02:00.512Z,984.9
2023-01-20T00:03:00.499Z,984.9
2023-01-20T00:04:00.623Z,984.7
2023-01-20T00:05:00.558Z,984.7
2023-01-20T00:06:00.541Z,984.7
2023-01-20T00:07:00.508Z,984.7
2023-01-20T00:08:00.528Z,984.7
2023-01-20T00:09:00.561Z,984.7
2023-01-20T00:10:00.508Z,984.7
2023-01-20T00:11:00.531Z,984.7
2023-01-20T00:12:00.524Z,984.7
2023-01-20T00:13:00.513Z,984.5
2023-01-20T00:14:00.513Z,984.5
2023-01-20T00:15:00.537Z,984.5
2023-01-20T00:16:00.605Z,984.5
2023-01-20T00:17:00.526Z,984.7
2023-01-20T00:18:00.511Z,984.5
2023-01-20T00:19:00.550Z,984.7
2023-01-20T00:20:00.534Z,984.5
2023-01-20T00:21:00.552Z,984.5
2023-01-20T00:22:00.534Z,984.5
2023-01-20T00:23:00.540Z,984.5
2023-01-20T00:24:00.515Z,984.5
2023-01-20T00:25:00.519Z,984.3
2023-01-20T00:26:00.573Z,984.3
2023-01-20T00:27:00.523Z,984.5
2023-01-20T00:28:00.550Z,984.5
2023-01-20T00:29:00.534Z,984.5
2023-01-20T00:30:00.541Z,984.7
2023-01-20T00:31:00.718Z,984.7
2023-01-20T00:32:00.557Z,984.7
2023-01-20T00:33:00.544Z,984.7
2023-01-20T00:34:00.558Z,984.7
2023-01-20T00:35:00.564Z,984.9
2023-01-20T00:36:00.551Z,984.9
2023-01-20T00:37:00.554Z,984.9
2023-01-20T00:38:00.551Z,984.7
2023-01-20T00:39:00.536Z,984.7
2023-01-20T00:40:00.545Z,984.9
2023-01-20T00:41:00.577Z,984.9
2023-01-20T00:42:00.553Z,984.9
2023-01-20T00:43:00.548Z,984.7
2023-01-20T00:44:00.548Z,984.7
2023-01-20T00:45:00.551Z,984.7
2023-01-20T00:46:00.565Z,984.7
2023-01-20T00:47:00.565Z,984.7
2023-01-20T00:48:00.540Z,984.9
2023-01-20T00:49:00.554Z,984.9
2023-01-20T00:50:00.576Z,984.7
2023-01-20T00:51:00.582Z,984.7
2023-01-20T00:52:00.566Z,984.5
2023-01-20T00:53:00.552Z,984.5
2023-01-20T00:54:00.549Z,984.5
2023-01-20T00:55:00.579Z,984.5
2023-01-20T00:56:00.562Z,984.5
2023-01-20T00:57:00.570Z,984.5
2023-01-20T00:58:00.559Z,984.5
2023-01-20T00:59:00.572Z,984.5
2023-01-20T01:00:00.605Z,984.5
2023-01-20T01:01:00.715Z,984.5
2023-01-20T01:02:00.739Z,984.5
2023-01-20T01:03:00.575Z,984.5
2023-01-20T01:04:00.565Z,984.5
2023-01-20T01:05:00.621Z,984.5
2023-01-20T01:06:00.587Z,984.5
2023-01-20T01:07:00.587Z,984.5
2023-01-20T01:08:00.571Z,984.5
2023-01-20T01:09:00.667Z,984.5
2023-01-20T01:10:00.582Z,984.5
2023-01-20T01:11:00.573Z,984.7
2023-01-20T01:12:00.584Z,984.7
2023-01-20T01:13:00.570Z,984.5
2023-01-20T01:14:00.574Z,984.5
2023-01-20T01:15:00.584Z,984.5
2023-01-20T01:16:00.675Z,984.5
2023-01-20T01:17:00.769Z,984.5
2023-01-20T01:18:00.695Z,984.5
2023-01-20T01:19:00.600Z,984.5
2023-01-20T01:20:00.660Z,984.5
2023-01-20T01:21:00.647Z,984.5
2023-01-20T01:22:00.680Z,984.5
2023-01-20T01:23:00.670Z,984.5
2023-01-20T01:24:00.680Z,984.5
2023-01-20T01:25:00.746Z,984
2023-01-20T01:26:00.723Z,984
2023-01-20T01:27:00.735Z,984.3
2023-01-20T01:28:00.720Z,984.3
2023-01-20T01:29:00.684Z,984.5
2023-01-20T01:30:00.741Z,984.3
2023-01-20T01:31:00.759Z,984.5
2023-01-20T01:32:00.743Z,984.5
2023-01-20T01:33:00.720Z,984.5
2023-01-20T01:34:00.604Z,984.3
2023-01-20T01:35:00.799Z,984
2023-01-20T01:36:00.760Z,984
2023-01-20T01:37:00.702Z,984.3
2023-01-20T01:38:00.732Z,984
2023-01-20T01:39:00.767Z,984.3
2023-01-20T01:40:00.784Z,984.3
2023-01-20T01:41:00.799Z,984.3
2023-01-20T01:42:00.754Z,984.3
2023-01-20T01:43:00.603Z,984.5
2023-01-20T01:44:00.668Z,984.5
2023-01-20T01:45:00.715Z,984.5
2023-01-20T01:46:00.679Z,984.5
2023-01-20T01:47:00.715Z,984.5
2023-01-20T01:48:00.656Z,984.5
2023-01-20T01:49:00.635Z,984.5
2023-01-20T01:50:00.633Z,984.5
2023-01-20T01:51:00.636Z,984.3
2023-01-20T01:52:00.716Z,984.5
2023-01-20T01:53:00.630Z,984.5
2023-01-20T01:54:00.628Z,984.5
2023-01-20T01:55:00.635Z,984.5
2023-01-20T01:56:00.631Z,984.5
2023-01-20T01:57:00.661Z,984.5
2023-01-20T01:58:00.620Z,984.5
2023-01-20T01:59:00.635Z,984.5
2023-01-20T02:00:00.653Z,984.5
2023-01-20T02:01:00.799Z,984.5
2023-01-20T02:02:00.743Z,984.5
2023-01-20T02:03:00.642Z,984.5
2023-01-20T02:04:00.616Z,984.5
2023-01-20T02:05:00.642Z,984.5
2023-01-20T02:06:00.650Z,984.5
2023-01-20T02:07:00.624Z,984.5
2023-01-20T02:08:00.625Z,984.5
2023-01-20T02:09:00.634Z,984.3
2023-01-20T02:10:00.666Z,984
2023-01-20T02:11:00.632Z,984
2023-01-20T02:12:00.640Z,984
2023-01-20T02:13:00.653Z,984
2023-01-20T02:14:00.631Z,984.3
2023-01-20T02:15:00.669Z,984.3
2023-01-20T02:16:00.650Z,984.3
2023-01-20T02:17:00.654Z,984.3
2023-01-20T02:18:00.633Z,984.5
2023-01-20T02:19:00.657Z,984.5
2023-01-20T02:20:00.694Z,984.5
2023-01-20T02:21:00.655Z,984.5
2023-01-20T02:22:00.672Z,984.7
2023-01-20T02:23:00.656Z,984.7
2023-01-20T02:24:00.640Z,984.7
2023-01-20T02:25:00.664Z,984.7
2023-01-20T02:26:00.661Z,984.5
2023-01-20T02:27:00.645Z,984.3
2023-01-20T02:28:00.641Z,984.5
2023-01-20T02:29:00.651Z,984.3
2023-01-20T02:30:00.705Z,984.3
2023-01-20T02:31:00.658Z,984.5
2023-01-20T02:32:00.682Z,984.3
2023-01-20T02:33:00.666Z,984
2023-01-20T02:34:00.663Z,984
2023-01-20T02:35:00.699Z,984
2023-01-20T02:36:00.650Z,984
2023-01-20T02:37:00.654Z,984
2023-01-20T02:38:00.661Z,984
2023-01-20T02:39:00.679Z,984
2023-01-20T02:40:00.687Z,983.8
2023-01-20T02:41:00.678Z,984
2023-01-20T02:42:00.657Z,983.8
2023-01-20T02:43:00.659Z,984
2023-01-20T02:44:01.549Z,983.8
2023-01-20T02:45:00.687Z,983.8
2023-01-20T02:46:00.731Z,983.6
2023-01-20T02:47:00.695Z,983.6
2023-01-20T02:48:00.663Z,983.6
2023-01-20T02:49:00.690Z,983.6
2023-01-20T02:50:00.731Z,983.6
2023-01-20T02:51:00.696Z,983.4
2023-01-20T02:52:00.695Z,983.4
2023-01-20T02:53:00.689Z,983.4
2023-01-20T02:54:00.668Z,983.4
2023-01-20T02:55:00.692Z,983.4
2023-01-20T02:56:00.701Z,983.6
2023-01-20T02:57:00.702Z,983.6
2023-01-20T02:58:00.696Z,983.2
2023-01-20T02:59:00.679Z,983.2
2023-01-20T03:00:01.911Z,983.2
2023-01-20T03:01:01.864Z,983.2
2023-01-20T03:02:02.003Z,983.2
2023-01-20T03:05:01.647Z,982.7
2023-01-20T03:06:01.651Z,982.7
2023-01-20T03:07:01.614Z,983
2023-01-20T03:08:01.595Z,983
2023-01-20T03:09:01.606Z,982.3
2023-01-20T03:10:01.632Z,982.3
2023-01-20T03:11:01.600Z,981.9
2023-01-20T03:12:01.616Z,981.9
2023-01-20T03:13:01.596Z,981.9
2023-01-20T03:14:01.592Z,981.9
2023-01-20T03:15:01.634Z,981.9
2023-01-20T03:16:01.615Z,981.9
2023-01-20T03:17:01.618Z,981.9
2023-01-20T03:18:01.622Z,982.1
2023-01-20T03:19:01.611Z,982.1
2023-01-20T03:20:01.623Z,982.3
2023-01-20T03:21:01.598Z,982.3
2023-01-20T03:22:00.181Z,982.3
2023-01-20T03:23:00.181Z,982.3
2023-01-20T03:24:00.219Z,982.3
2023-01-20T03:25:00.192Z,982.5
2023-01-20T03:26:00.213Z,982.3
2023-01-20T03:27:00.197Z,981.9
2023-01-20T03:28:00.189Z,981.4
2023-01-20T03:29:00.210Z,981
2023-01-20T03:30:00.210Z,981
2023-01-20T03:31:00.392Z,981.4
2023-01-20T03:32:00.200Z,981.9
2023-01-20T03:33:00.222Z,981.9
2023-01-20T03:34:00.200Z,981.9
2023-01-20T03:35:00.212Z,981.9
2023-01-20T03:36:00.226Z,981.4
2023-01-20T03:37:00.201Z,981.4
2023-01-20T03:38:00.216Z,981.4
2023-01-20T03:39:00.205Z,981.4
2023-01-20T03:40:00.235Z,981.4
2023-01-20T03:41:00.230Z,981.4
2023-01-20T03:42:00.206Z,981.4
2023-01-20T03:43:00.210Z,981.7
2023-01-20T03:44:00.214Z,981.7
2023-01-20T03:45:00.237Z,981.9
2023-01-20T03:46:00.275Z,981.9
2023-01-20T03:47:00.214Z,981.7
2023-01-20T03:48:00.248Z,981.9
2023-01-20T03:49:00.211Z,981.9
2023-01-20T03:50:00.229Z,981.9
2023-01-20T03:51:00.238Z,981.9
2023-01-20T03:52:00.256Z,981.9
2023-01-20T03:53:00.241Z,982.1
2023-01-20T03:54:00.215Z,982.3
2023-01-20T03:55:00.239Z,982.3
2023-01-20T03:56:00.226Z,982.3
2023-01-20T03:57:00.224Z,982.1
2023-01-20T03:58:00.216Z,981.9
2023-01-20T03:59:00.218Z,981.7
2023-01-20T04:00:00.256Z,981
2023-01-20T04:01:00.340Z,981.4
2023-01-20T04:02:00.372Z,981.9
2023-01-20T04:03:00.259Z,982.1
2023-01-20T04:04:00.222Z,982.1
2023-01-20T04:05:00.245Z,981.9
2023-01-20T04:06:00.245Z,981.2
2023-01-20T04:07:00.228Z,981.2
2023-01-20T04:08:00.248Z,981
2023-01-20T04:09:00.232Z,981.2
2023-01-20T04:10:00.261Z,981.4
2023-01-20T04:11:00.233Z,981.7
2023-01-20T04:12:00.236Z,981.9
2023-01-20T04:13:00.233Z,981.9
2023-01-20T04:14:00.246Z,981.9
2023-01-20T04:15:00.268Z,981.9
2023-01-20T04:16:00.277Z,981.9
2023-01-20T04:17:00.284Z,981.9
2023-01-20T04:18:00.260Z,981.7
2023-01-20T04:19:00.243Z,981.4
2023-01-20T04:20:00.263Z,981.9
2023-01-20T04:21:00.268Z,981.4
2023-01-20T04:22:00.272Z,981
2023-01-20T04:23:00.256Z,980.1
2023-01-20T04:24:00.250Z,980.1
2023-01-20T04:25:00.252Z,980.6
2023-01-20T04:26:00.255Z,981
2023-01-20T04:27:00.272Z,981
2023-01-20T04:28:00.255Z,981.2
2023-01-20T04:29:00.251Z,981
2023-01-20T04:30:00.259Z,981
2023-01-20T04:31:00.341Z,981
2023-01-20T04:32:00.327Z,980.6
2023-01-20T04:33:00.280Z,980.6
2023-01-20T04:34:00.261Z,980.6
2023-01-20T04:35:00.307Z,980.1
2023-01-20T04:36:00.260Z,980.4
2023-01-20T04:37:00.285Z,980.1
2023-01-20T04:38:00.266Z,979.5
2023-01-20T04:39:00.265Z,979.3
2023-01-20T04:40:00.294Z,979.5
2023-01-20T04:41:02.143Z,979.3
2023-01-20T04:42:00.296Z,979.3
2023-01-20T04:43:00.276Z,979.3
2023-01-20T04:44:00.275Z,979.3
2023-01-20T04:45:00.295Z,979.5
2023-01-20T04:46:00.334Z,979.3
2023-01-20T04:47:00.337Z,979.3
2023-01-20T04:48:00.301Z,979.3
2023-01-20T04:49:00.274Z,979.7
2023-01-20T04:50:00.294Z,979.7
2023-01-20T04:51:00.278Z,979.7
2023-01-20T04:52:00.294Z,979.7
2023-01-20T04:53:00.948Z,980.1
2023-01-20T04:54:00.290Z,980.1
2023-01-20T04:55:00.293Z,980.1
2023-01-20T04:56:00.284Z,979.7
2023-01-20T04:57:00.302Z,979.3
2023-01-20T04:58:00.290Z,979.7
2023-01-20T04:59:00.337Z,980.1
2023-01-20T05:00:00.318Z,980.4
2023-01-20T05:01:00.293Z,980.4
2023-01-20T05:02:00.364Z,980.6
2023-01-20T05:03:00.451Z,980.1
2023-01-20T05:04:00.303Z,980.4
2023-01-20T05:05:00.284Z,980.6
2023-01-20T05:06:00.307Z,980.6
2023-01-20T05:07:00.315Z,980.6
2023-01-20T05:08:00.292Z,980.4
2023-01-20T05:09:00.291Z,980.6
2023-01-20T05:10:00.335Z,980.4
2023-01-20T05:11:00.292Z,980.6
2023-01-20T05:12:00.330Z,980.1
2023-01-20T05:13:00.315Z,979.9
2023-01-20T05:14:00.301Z,980.1
2023-01-20T05:15:00.333Z,980.1
2023-01-20T05:16:02.863Z,980.1
2023-01-20T05:17:00.336Z,980.4
2023-01-20T05:18:00.339Z,980.4
2023-01-20T05:19:00.307Z,980.6
2023-01-20T05:20:00.307Z,981
2023-01-20T05:21:00.336Z,980.6
2023-01-20T05:22:00.330Z,980.1
2023-01-20T05:23:01.486Z,980.1
2023-01-20T05:24:00.331Z,980.1
2023-01-20T05:25:00.309Z,980.6
2023-01-20T05:26:00.308Z,980.4
2023-01-20T05:27:00.322Z,980.1
2023-01-20T05:28:00.329Z,980.1
2023-01-20T05:29:00.320Z,980.6
2023-01-20T05:30:00.316Z,980.6
2023-01-20T05:31:00.385Z,980.6
2023-01-20T05:32:00.328Z,980.1
2023-01-20T05:33:00.334Z,980.1
2023-01-20T05:34:00.319Z,980.1
2023-01-20T05:35:00.324Z,980.4
2023-01-20T05:36:00.318Z,980.6
2023-01-20T05:37:00.338Z,980.6
2023-01-20T05:38:00.341Z,980.6
2023-01-20T05:39:00.334Z,980.6
2023-01-20T05:40:00.356Z,980.6
2023-01-20T05:41:00.643Z,980.8
2023-01-20T05:42:00.323Z,981
2023-01-20T05:43:00.355Z,981
2023-01-20T05:44:00.327Z,981.2
2023-01-20T05:45:00.346Z,981.2
2023-01-20T05:46:00.325Z,981.4
2023-01-20T05:47:00.331Z,981.9
2023-01-20T05:48:00.352Z,982.1
2023-01-20T05:49:00.353Z,982.3
2023-01-20T05:50:00.350Z,982.3
2023-01-20T05:51:00.347Z,982.3
2023-01-20T05:52:00.329Z,982.3
2023-01-20T05:53:00.365Z,982.7
2023-01-20T05:54:00.364Z,982.7
2023-01-20T05:55:00.345Z,982.5
2023-01-20T05:56:00.339Z,982.3
2023-01-20T05:57:00.339Z,982.3
2023-01-20T05:58:00.364Z,982.3
2023-01-20T05:59:00.350Z,982.5
2023-01-20T06:00:00.345Z,982.3
2023-01-20T06:01:00.361Z,982.7
2023-01-20T06:02:00.358Z,982.7
2023-01-20T06:03:00.425Z,982.7
2023-01-20T06:04:00.422Z,982.7
2023-01-20T06:05:00.349Z,982.7
2023-01-20T06:06:00.347Z,982.7
2023-01-20T06:07:00.354Z,982.7
2023-01-20T06:08:00.394Z,982.7
2023-01-20T06:09:00.384Z,982.7
2023-01-20T06:10:00.414Z,982.7
2023-01-20T06:11:00.358Z,982.5
2023-01-20T06:12:00.360Z,982.7
2023-01-20T06:13:00.384Z,982.7
2023-01-20T06:14:00.355Z,982.7
2023-01-20T06:15:00.354Z,982.7
2023-01-20T06:16:00.393Z,983
2023-01-20T06:17:00.365Z,983
2023-01-20T06:18:00.381Z,983
2023-01-20T06:19:00.364Z,982.7
2023-01-20T06:20:00.432Z,983
2023-01-20T06:21:00.389Z,983
2023-01-20T06:22:00.369Z,983.2
2023-01-20T06:23:00.396Z,983
2023-01-20T06:24:00.399Z,982.7
2023-01-20T06:25:00.372Z,982.7
2023-01-20T06:26:00.393Z,982.7
2023-01-20T06:27:00.376Z,982.7
2023-01-20T06:28:00.458Z,982.7
2023-01-20T06:29:00.411Z,982.7
2023-01-20T06:30:00.476Z,983
2023-01-20T06:31:00.520Z,982.7
2023-01-20T06:32:00.509Z,982.7
2023-01-20T06:33:00.407Z,982.7
2023-01-20T06:34:00.485Z,983
2023-01-20T06:35:00.382Z,983
2023-01-20T06:36:00.444Z,983
2023-01-20T06:37:00.436Z,983.2
2023-01-20T06:38:00.383Z,983.2
2023-01-20T06:39:00.400Z,983.2
2023-01-20T06:40:00.388Z,983.2
2023-01-20T06:41:00.409Z,983
2023-01-20T06:42:00.425Z,983
2023-01-20T06:43:00.390Z,983.2
2023-01-20T06:44:00.400Z,983
2023-01-20T06:45:00.386Z,983
2023-01-20T06:46:00.416Z,983
2023-01-20T06:47:00.393Z,983
2023-01-20T06:48:00.425Z,983.2
2023-01-20T06:49:00.653Z,983.2
2023-01-20T06:50:00.404Z,983
2023-01-20T06:51:00.424Z,982.7
2023-01-20T06:52:00.401Z,983.2
2023-01-20T06:53:00.408Z,983.2
2023-01-20T06:54:00.434Z,983.2
2023-01-20T06:55:00.411Z,983.2
2023-01-20T06:56:00.398Z,983.2
2023-01-20T06:57:00.400Z,983.2
2023-01-20T06:58:00.422Z,983.2
2023-01-20T06:59:00.414Z,983.2
2023-01-20T07:00:00.427Z,983.2
2023-01-20T07:01:00.514Z,983.2
2023-01-20T07:02:00.598Z,983.4
2023-01-20T07:03:00.426Z,983.4
2023-01-20T07:04:00.404Z,983.4
2023-01-20T07:05:00.417Z,983.4
2023-01-20T07:06:00.448Z,983.2
2023-01-20T07:07:00.410Z,983.4
2023-01-20T07:08:00.437Z,983.4
2023-01-20T07:09:00.441Z,983.4
2023-01-20T07:10:00.449Z,983.4
2023-01-20T07:11:00.429Z,983.4
2023-01-20T07:12:00.416Z,983.6
2023-01-20T07:13:00.414Z,983.6
2023-01-20T07:14:00.415Z,983.4
2023-01-20T07:15:00.440Z,983.4
2023-01-20T07:16:00.447Z,983.4
2023-01-20T07:17:00.432Z,983.4
2023-01-20T07:18:00.418Z,983.2
2023-01-20T07:19:00.422Z,983.2
2023-01-20T07:20:00.453Z,983.2
2023-01-20T07:21:00.430Z,983
2023-01-20T07:22:00.427Z,983.2
2023-01-20T07:23:00.423Z,983.2
2023-01-20T07:24:00.454Z,983.2
2023-01-20T07:25:00.470Z,983.2
2023-01-20T07:26:00.424Z,983
2023-01-20T07:27:00.428Z,983.2
2023-01-20T07:28:00.432Z,983.2
2023-01-20T07:29:00.470Z,983.2
2023-01-20T07:30:00.465Z,983.2
2023-01-20T07:31:00.476Z,983.2
2023-01-20T07:32:00.502Z,983
2023-01-20T07:33:00.446Z,983
2023-01-20T07:34:00.447Z,982.7
2023-01-20T07:35:00.473Z,982.7
2023-01-20T07:36:00.499Z,982.7
2023-01-20T07:37:00.448Z,982.7
2023-01-20T07:38:00.444Z,982.7
2023-01-20T07:39:00.456Z,982.7
2023-01-20T07:40:00.480Z,982.7
2023-01-20T07:41:00.460Z,982.7
2023-01-20T07:42:00.442Z,982.7
2023-01-20T07:43:00.454Z,982.7
2023-01-20T07:44:00.451Z,982.5
2023-01-20T07:45:00.461Z,982.5
2023-01-20T07:46:00.531Z,982.5
2023-01-20T07:47:00.457Z,982.5
2023-01-20T07:48:00.473Z,982.5
2023-01-20T07:49:00.473Z,982.5
2023-01-20T07:50:00.468Z,982.5
2023-01-20T07:51:00.477Z,982.5
2023-01-20T07:52:00.486Z,982.5
2023-01-20T07:53:00.458Z,982.5
2023-01-20T07:54:00.483Z,982.5
2023-01-20T07:55:00.546Z,982.5
2023-01-20T07:56:00.491Z,982.7
2023-01-20T07:57:00.459Z,982.7
2023-01-20T07:58:00.478Z,982.7
2023-01-20T07:59:00.479Z,982.7
2023-01-20T08:00:00.509Z,982.7
2023-01-20T08:01:00.525Z,983
2023-01-20T08:02:00.792Z,982.7
2023-01-20T08:03:00.490Z,982.7
2023-01-20T08:04:00.739Z,982.7
2023-01-20T08:05:00.544Z,982.7
2023-01-20T08:06:00.475Z,982.7
2023-01-20T08:07:00.471Z,982.7
2023-01-20T08:08:00.521Z,982.7
2023-01-20T08:09:00.501Z,982.7
2023-01-20T08:10:00.502Z,982.7
2023-01-20T08:11:00.536Z,982.7
2023-01-20T08:12:00.529Z,982.7
2023-01-20T08:13:00.518Z,982.7
2023-01-20T08:14:00.780Z,982.7
2023-01-20T08:15:01.025Z,982.7
2023-01-20T08:16:00.834Z,982.5
2023-01-20T08:17:00.571Z,982.3
2023-01-20T08:18:00.498Z,982.3
2023-01-20T08:19:00.503Z,982.3
2023-01-20T08:20:00.511Z,982.3
2023-01-20T08:21:00.480Z,982.3
2023-01-20T08:22:00.489Z,982.1
2023-01-20T08:23:00.499Z,982.1
2023-01-20T08:24:00.520Z,982.1
2023-01-20T08:25:00.525Z,982.1
2023-01-20T08:26:00.509Z,981.9
2023-01-20T08:27:00.503Z,981.9
2023-01-20T08:28:00.534Z,981.9
2023-01-20T08:29:00.494Z,981.9
2023-01-20T08:30:00.535Z,981.9
2023-01-20T08:31:00.845Z,981.7
2023-01-20T08:32:00.756Z,981.7
2023-01-20T08:33:00.528Z,981.9
2023-01-20T08:34:00.513Z,981.4
2023-01-20T08:35:00.527Z,981.4
2023-01-20T08:36:00.508Z,981.7
2023-01-20T08:37:00.534Z,981.7
2023-01-20T08:38:00.502Z,981.4
2023-01-20T08:39:00.533Z,981.4
2023-01-20T08:40:00.580Z,981.9
2023-01-20T08:41:00.522Z,981.9
2023-01-20T08:42:00.533Z,981.9
2023-01-20T08:43:00.554Z,981.9
2023-01-20T08:44:00.545Z,981.9
2023-01-20T08:45:00.537Z,981.9
2023-01-20T08:46:00.562Z,981.9
2023-01-20T08:47:00.516Z,981.9
2023-01-20T08:48:00.542Z,981.7
2023-01-20T08:49:00.510Z,981.7
2023-01-20T08:50:00.548Z,981.4
2023-01-20T08:51:00.555Z,981.4
2023-01-20T08:52:00.513Z,981.4
2023-01-20T08:53:00.546Z,981.2
2023-01-20T08:54:00.534Z,981
2023-01-20T08:55:00.533Z,981
2023-01-20T08:56:00.531Z,980.6
2023-01-20T08:57:00.524Z,981
2023-01-20T08:58:00.539Z,981
2023-01-20T08:59:00.533Z,981.2
2023-01-20T09:00:00.560Z,981
2023-01-20T09:01:00.614Z,981.2
2023-01-20T09:02:00.528Z,981
2023-01-20T09:03:00.561Z,981.2
2023-01-20T09:04:06.144Z,981
2023-01-20T09:05:00.554Z,980.8
2023-01-20T09:06:00.530Z,980.8
2023-01-20T09:07:00.544Z,980.6
2023-01-20T09:08:00.551Z,980.4
2023-01-20T09:09:00.556Z,980.6
2023-01-20T09:10:00.642Z,980.6
2023-01-20T09:11:00.572Z,980.6
2023-01-20T09:12:00.549Z,980.4
2023-01-20T09:13:00.552Z,980.6
2023-01-20T09:14:00.564Z,980.8
2023-01-20T09:15:00.588Z,980.8
2023-01-20T09:16:00.658Z,980.6
2023-01-20T09:17:00.572Z,980.6
2023-01-20T09:18:00.568Z,980.6
2023-01-20T09:19:00.554Z,980.6
2023-01-20T09:20:00.620Z,980.1
2023-01-20T09:21:00.579Z,980.4
2023-01-20T09:22:00.542Z,980.6
2023-01-20T09:23:00.515Z,980.6
2023-01-20T09:24:00.483Z,980.6
2023-01-20T09:25:00.449Z,980.6
2023-01-20T09:26:00.434Z,980.6
2023-01-20T09:27:00.383Z,980.6
2023-01-20T09:28:00.401Z,980.6
2023-01-20T09:29:00.325Z,980.6
2023-01-20T09:30:00.353Z,980.6
2023-01-20T09:31:00.435Z,980.6
2023-01-20T09:32:00.390Z,980.1
2023-01-20T09:33:00.236Z,980.1
2023-01-20T09:34:00.182Z,980.1
2023-01-20T09:35:00.206Z,980.1
2023-01-20T09:36:00.169Z,980.1
2023-01-20T09:37:00.142Z,980.1
2023-01-20T09:38:00.164Z,980.4
2023-01-20T09:39:00.138Z,980.6
2023-01-20T09:40:00.158Z,980.6
2023-01-20T09:41:00.184Z,980.6
2023-01-20T09:42:00.139Z,980.4
2023-01-20T09:43:00.159Z,980.1
2023-01-20T09:44:00.156Z,980.1
2023-01-20T09:45:00.164Z,980.1
2023-01-20T09:46:00.215Z,980.1
2023-01-20T09:47:00.147Z,980.4
2023-01-20T09:48:00.177Z,980.4
2023-01-20T09:49:00.610Z,980.1
2023-01-20T09:50:00.379Z,980.1
2023-01-20T09:51:00.149Z,980.1
2023-01-20T09:52:00.167Z,980.1
2023-01-20T09:53:00.187Z,980.1
2023-01-20T09:54:00.156Z,979.7
2023-01-20T09:55:00.187Z,979.7
2023-01-20T09:56:00.198Z,979.7
2023-01-20T09:57:00.175Z,979.7
2023-01-20T09:58:00.171Z,979.5
2023-01-20T09:59:00.158Z,979.7
2023-01-20T10:00:00.199Z,979.7
2023-01-20T10:01:00.161Z,979.7
2023-01-20T10:02:00.161Z,979.7
2023-01-20T10:03:00.181Z,979.7
2023-01-20T10:04:00.166Z,979.5
2023-01-20T10:05:00.353Z,979.3
2023-01-20T10:06:00.195Z,979.3
2023-01-20T10:07:00.164Z,979
2023-01-20T10:08:00.164Z,979.3
2023-01-20T10:09:06.017Z,978.8
2023-01-20T10:10:00.239Z,978.8
2023-01-20T10:11:00.217Z,979
2023-01-20T10:12:00.170Z,979
2023-01-20T10:13:00.173Z,979
2023-01-20T10:14:00.195Z,979
2023-01-20T10:15:00.215Z,978.8
2023-01-20T10:16:00.243Z,978.8
2023-01-20T10:17:00.183Z,979
2023-01-20T10:18:00.195Z,979.3
2023-01-20T10:19:00.199Z,978.8
2023-01-20T10:20:00.222Z,978.8
2023-01-20T10:21:00.188Z,978.8
2023-01-20T10:22:00.182Z,979
2023-01-20T10:23:00.188Z,978.8
2023-01-20T10:24:00.210Z,978.8
2023-01-20T10:25:00.212Z,978.8
2023-01-20T10:26:00.210Z,978.8
2023-01-20T10:27:00.197Z,978.4
2023-01-20T10:28:00.193Z,978.4
2023-01-20T10:29:00.239Z,978
2023-01-20T10:30:00.346Z,978
2023-01-20T10:31:00.670Z,978
2023-01-20T10:32:00.196Z,978.2
2023-01-20T10:33:00.191Z,978.4
2023-01-20T10:34:00.214Z,978.4
2023-01-20T10:35:00.212Z,978.2
2023-01-20T10:36:00.200Z,978.4
2023-01-20T10:37:00.196Z,978.4
2023-01-20T10:38:00.222Z,978.4
2023-01-20T10:39:00.215Z,978.2
2023-01-20T10:40:00.220Z,978.2
2023-01-20T10:41:00.240Z,978.4
2023-01-20T10:42:00.217Z,978.4
2023-01-20T10:43:00.204Z,978.2
2023-01-20T10:44:00.226Z,978.2
2023-01-20T10:45:00.250Z,977.5
2023-01-20T10:46:00.220Z,978
2023-01-20T10:47:00.204Z,977.5
2023-01-20T10:48:00.224Z,977.5
2023-01-20T10:49:00.212Z,977.1
2023-01-20T10:50:00.233Z,977.1
2023-01-20T10:51:00.252Z,977.1
2023-01-20T10:52:00.218Z,977.1
2023-01-20T10:53:00.230Z,977.3
2023-01-20T10:54:00.224Z,977.1
2023-01-20T10:55:00.234Z,977.1
2023-01-20T10:56:00.247Z,977.1
2023-01-20T10:57:00.216Z,977.1
2023-01-20T10:58:00.218Z,977.1
2023-01-20T10:59:00.219Z,977.5
2023-01-20T11:00:00.587Z,977.5
2023-01-20T11:01:00.220Z,977.3
2023-01-20T11:02:11.291Z,977.1
2023-01-20T11:03:00.275Z,976.9
2023-01-20T11:04:00.240Z,977.1
2023-01-20T11:05:00.254Z,977.1
2023-01-20T11:06:00.228Z,977.1
2023-01-20T11:07:00.225Z,976.9
2023-01-20T11:08:00.239Z,976.7
2023-01-20T11:09:00.242Z,976.7
2023-01-20T11:10:00.263Z,976.7
2023-01-20T11:11:00.253Z,976.7
2023-01-20T11:12:00.229Z,976.2
2023-01-20T11:13:00.238Z,976.2
2023-01-20T11:14:00.231Z,976.7
2023-01-20T11:15:00.264Z,976.2
2023-01-20T11:16:00.292Z,976.2
2023-01-20T11:17:00.231Z,976.7
2023-01-20T11:18:00.254Z,976.2
2023-01-20T11:19:00.284Z,976.4
2023-01-20T11:20:00.268Z,975.8
2023-01-20T11:21:00.283Z,975.8
2023-01-20T11:22:00.284Z,976
2023-01-20T11:23:00.242Z,976.2
2023-01-20T11:24:00.244Z,976.2
2023-01-20T11:25:00.314Z,976
2023-01-20T11:26:00.264Z,976
2023-01-20T11:27:00.261Z,976.2
2023-01-20T11:28:00.253Z,976.2
2023-01-20T11:29:00.262Z,977.1
2023-01-20T11:30:00.285Z,977.1
2023-01-20T11:31:00.324Z,977.1
2023-01-20T11:32:00.325Z,976.7
2023-01-20T11:33:00.291Z,976.7
2023-01-20T11:34:00.291Z,976.7
2023-01-20T11:35:00.287Z,976.7
2023-01-20T11:36:00.279Z,976.7
2023-01-20T11:37:00.263Z,976.4
2023-01-20T11:38:00.261Z,976.7
2023-01-20T11:39:00.271Z,976.7
2023-01-20T11:40:00.279Z,976.7
2023-01-20T11:41:00.283Z,976.2
2023-01-20T11:42:00.262Z,976.4
2023-01-20T11:43:00.265Z,976.7
2023-01-20T11:44:00.266Z,976.2
2023-01-20T11:45:19.881Z,976.4
2023-01-20T11:46:00.304Z,976.2
2023-01-20T11:47:00.268Z,976.2
2023-01-20T11:48:00.271Z,976.2
2023-01-20T11:49:00.283Z,976.4
2023-01-20T11:50:00.300Z,976.2
2023-01-20T11:51:00.288Z,975.8
2023-01-20T11:52:00.339Z,976.2
2023-01-20T11:53:00.560Z,976.2
2023-01-20T11:54:00.652Z,975.8
2023-01-20T11:55:00.299Z,976.2
2023-01-20T11:56:00.303Z,976.4
2023-01-20T11:57:00.288Z,976.2
2023-01-20T11:58:00.277Z,976.4
2023-01-20T11:59:00.293Z,976.7
2023-01-20T12:00:00.321Z,976.7
2023-01-20T12:01:00.279Z,976.2
2023-01-20T12:02:00.404Z,976.2
2023-01-20T12:03:00.297Z,976.2
2023-01-20T12:04:00.369Z,976.7
2023-01-20T12:05:00.325Z,976.4
2023-01-20T12:06:00.285Z,976.7
2023-01-20T12:07:00.285Z,976.4
2023-01-20T12:08:00.299Z,976.7
2023-01-20T12:09:00.295Z,977.1
2023-01-20T12:10:00.322Z,977.1
2023-01-20T12:11:00.324Z,976.4
2023-01-20T12:12:00.297Z,976.2
2023-01-20T12:13:00.290Z,976
2023-01-20T12:14:00.291Z,976.2
2023-01-20T12:15:00.326Z,976.2
2023-01-20T12:16:00.356Z,976.7
2023-01-20T12:17:00.297Z,976.9
2023-01-20T12:18:00.318Z,976.4
2023-01-20T12:19:02.848Z,976.7
2023-01-20T12:20:00.332Z,976.7
2023-01-20T12:21:00.300Z,976
2023-01-20T12:22:00.318Z,976
2023-01-20T12:23:00.334Z,976.4
2023-01-20T12:24:02.979Z,976.7
2023-01-20T12:25:00.322Z,976.4
2023-01-20T12:26:00.331Z,976.2
2023-01-20T12:27:00.343Z,976.7
2023-01-20T12:28:00.323Z,976.2
2023-01-20T12:29:00.327Z,976.2
2023-01-20T12:30:00.324Z,976.2
2023-01-20T12:31:00.711Z,976.4
2023-01-20T12:32:00.436Z,976.2
2023-01-20T12:33:00.328Z,976
2023-01-20T12:34:00.333Z,976
2023-01-20T12:35:00.319Z,976.2
2023-01-20T12:36:02.759Z,976.7
2023-01-20T12:37:00.337Z,976.7
2023-01-20T12:38:00.335Z,975.8
2023-01-20T12:39:00.321Z,976.2
2023-01-20T12:40:00.360Z,976
2023-01-20T12:41:00.337Z,976.2
2023-01-20T12:42:02.716Z,976.4
2023-01-20T12:43:00.323Z,976.7
2023-01-20T12:44:00.329Z,976.7
2023-01-20T12:45:00.337Z,976.4
2023-01-20T12:46:00.417Z,976.7
2023-01-20T12:47:00.339Z,976.2
2023-01-20T12:48:00.336Z,976.2
2023-01-20T12:49:00.330Z,976.2
2023-01-20T12:50:00.352Z,976.4
2023-01-20T12:51:00.329Z,975.8
2023-01-20T12:52:00.342Z,976.2
2023-01-20T12:53:00.346Z,976.2
2023-01-20T12:54:00.337Z,975.8
2023-01-20T12:55:00.366Z,976.2
2023-01-20T12:56:00.363Z,975.8
2023-01-20T12:57:00.359Z,976.4
2023-01-20T12:58:00.360Z,976.4
2023-01-20T12:59:00.351Z,976.2
2023-01-20T13:00:00.383Z,976