createdAt,value
2023-03-23T15:59:06.309Z,24.67
2023-03-23T16:01:33.174Z,24.42
2023-03-23T16:04:07.467Z,23.56
2023-03-23T16:06:35.772Z,23.88
2023-03-23T16:09:04.449Z,24.06
2023-03-23T16:11:33.619Z,24.07
2023-03-23T16:14:01.913Z,23.97
2023-03-23T16:16:39.817Z,23.70
2023-03-23T16:19:07.470Z,23.37
2023-03-23T16:21:34.484Z,22.98
2023-03-23T16:24:01.505Z,22.93
2023-03-23T16:26:28.222Z,22.75
2023-03-23T16:29:02.683Z,22.61
2023-03-23T16:31:33.070Z,22.68
2023-03-23T16:33:59.732Z,22.74
2023-03-23T16:36:26.513Z,22.74
2023-03-23T16:38:54.806Z,22.52
2023-03-23T16:41:21.674Z,22.63
2023-03-23T16:43:48.257Z,22.77
2023-03-23T16:46:15.103Z,22.71
2023-03-23T16:48:41.940Z,22.60
2023-03-23T16:51:09.584Z,22.27
2023-03-23T16:53:37.826Z,21.92
2023-03-23T16:56:07.158Z,21.47
2023-03-23T16:58:33.845Z,21.15
2023-03-23T17:01:01.562Z,20.85
2023-03-23T17:03:28.292Z,20.45
2023-03-23T17:05:55.063Z,19.99
2023-03-23T17:08:21.645Z,19.62
2023-03-23T17:10:49.249Z,19.38
2023-03-23T17:13:19.360Z,19.18
2023-03-23T17:15:47.648Z,19.03
2023-03-23T17:18:17.641Z,18.91
2023-03-23T17:20:45.464Z,18.72
2023-03-23T17:23:12.059Z,18.39
2023-03-23T17:25:39.034Z,18.01
2023-03-23T17:28:07.169Z,17.73
2023-03-23T17:30:35.417Z,17.36
2023-03-23T17:33:02.225Z,16.99
2023-03-23T17:35:29.028Z,16.76
2023-03-23T17:37:55.753Z,16.67
2023-03-23T17:40:26.613Z,16.58
2023-03-23T17:42:53.868Z,16.56
2023-03-23T17:45:21.426Z,16.55
2023-03-23T17:47:48.424Z,16.59
2023-03-23T17:50:15.870Z,16.47
2023-03-23T17:52:43.687Z,16.52
2023-03-23T17:55:11.350Z,16.42
2023-03-23T17:57:38.310Z,16.31
2023-03-23T18:00:08.381Z,16.22
2023-03-23T18:02:36.591Z,16.18
2023-03-23T18:05:03.724Z,16.12
2023-03-23T18:07:31.881Z,15.70
2023-03-23T18:10:00.780Z,15.06
2023-03-23T18:12:27.504Z,15.13
2023-03-23T18:15:00.227Z,15.15
2023-03-23T18:17:27.115Z,14.68
2023-03-23T18:19:54.440Z,14.37
2023-03-23T18:22:21.689Z,14.51
2023-03-23T18:24:48.667Z,14.38
2023-03-23T18:27:15.861Z,14.45
2023-03-23T18:29:42.643Z,14.21
2023-03-23T18:32:10.524Z,14.06
2023-03-23T18:34:41.636Z,14.24
2023-03-23T18:37:10.181Z,14.24
2023-03-23T18:39:38.333Z,14.07
2023-03-23T18:42:06.297Z,13.72
2023-03-23T18:44:33.041Z,13.62
2023-03-23T18:46:59.797Z,13.61
2023-03-23T18:49:28.444Z,13.62
2023-03-23T18:51:55.428Z,13.57
2023-03-23T18:54:22.192Z,13.48
2023-03-23T18:56:48.997Z,13.37
2023-03-23T18:59:15.899Z,13.26
2023-03-23T19:01:42.682Z,13.19
2023-03-23T19:04:09.573Z,13.21
2023-03-23T19:06:36.399Z,13.20
2023-03-23T19:09:03.179Z,13.14
2023-03-23T19:11:30.157Z,12.92
2023-03-23T19:16:26.965Z,12.63
2023-03-23T19:18:53.659Z,12.55
2023-03-23T19:21:24.975Z,12.41
2023-03-23T19:23:52.591Z,12.31
2023-03-23T19:26:27.620Z,12.20
2023-03-23T19:29:24.586Z,12.23
2023-03-23T19:31:43.272Z,12.29
2023-03-23T19:34:12.051Z,12.26
2023-03-23T19:36:39.547Z,12.02
2023-03-23T19:39:07.619Z,11.98
2023-03-23T19:41:34.819Z,11.98
2023-03-23T19:44:01.426Z,11.66
2023-03-23T19:46:30.437Z,11.68
2023-03-23T19:48:58.462Z,11.68
2023-03-23T19:51:25.058Z,11.53
2023-03-23T19:53:52.066Z,11.43
2023-03-23T19:56:23.677Z,11.40
2023-03-23T19:58:51.092Z,11.31
2023-03-23T20:01:18.216Z,11.37
2023-03-23T20:03:45.582Z,11.38
2023-03-23T20:06:15.228Z,11.42
2023-03-23T20:08:45.560Z,11.15
2023-03-23T20:11:15.678Z,11.13
2023-03-23T20:13:43.571Z,11.07
2023-03-23T20:16:10.931Z,11.11
2023-03-23T20:18:38.322Z,10.94
2023-03-23T20:21:07.977Z,10.98
2023-03-23T20:23:36.836Z,10.78
2023-03-23T20:26:17.098Z,10.99
2023-03-23T20:28:45.756Z,11.20
2023-03-23T20:31:18.988Z,11.14
2023-03-23T20:34:02.445Z,11.02
2023-03-23T20:36:35.668Z,10.86
2023-03-23T20:39:06.550Z,10.66
2023-03-23T20:41:36.237Z,10.45
2023-03-23T20:44:04.980Z,10.37
2023-03-23T20:46:32.491Z,10.28
2023-03-23T20:48:59.321Z,10.25
2023-03-23T20:51:26.201Z,10.31
2023-03-23T20:53:53.377Z,10.20
2023-03-23T20:56:20.149Z,10.29
2023-03-23T20:58:47.781Z,10.26
2023-03-23T21:01:15.435Z,10.23
2023-03-23T21:03:42.738Z,10.29
2023-03-23T21:06:10.821Z,10.42
2023-03-23T21:08:40.357Z,10.55
2023-03-23T21:11:09.664Z,10.27
2023-03-23T21:13:36.791Z,9.44
2023-03-23T21:16:04.120Z,9.09
2023-03-23T21:18:31.735Z,9.07
2023-03-23T21:21:00.342Z,9.25
2023-03-23T21:23:29.726Z,9.16
2023-03-23T21:26:06.106Z,9.07
2023-03-23T21:28:32.853Z,9.14
2023-03-23T21:31:04.961Z,9.17
2023-03-23T21:33:32.141Z,9.35
2023-03-23T21:36:00.951Z,9.47
2023-03-23T21:38:28.245Z,9.54
2023-03-23T21:40:55.620Z,9.36
2023-03-23T21:43:27.210Z,9.24
2023-03-23T21:45:56.301Z,9.17
2023-03-23T21:48:24.134Z,9.27
2023-03-23T21:50:51.188Z,9.31
2023-03-23T21:53:18.363Z,9.35
2023-03-23T21:55:51.129Z,9.28
2023-03-23T21:58:19.340Z,9.22
2023-03-23T22:00:53.771Z,9.15
2023-03-23T22:03:25.002Z,8.93
2023-03-23T22:05:57.054Z,8.60
2023-03-23T22:08:26.359Z,8.21
2023-03-23T22:11:01.282Z,8.49
2023-03-23T22:13:30.512Z,8.68
2023-03-23T22:15:59.046Z,9.37
2023-03-23T22:18:26.156Z,9.63
2023-03-23T22:20:53.363Z,9.75
2023-03-23T22:23:20.258Z,9.78
2023-03-23T22:25:47.342Z,9.73
2023-03-23T22:28:14.199Z,9.61
2023-03-23T22:30:41.162Z,9.48
2023-03-23T22:33:08.119Z,9.32
2023-03-23T22:35:34.962Z,9.17
2023-03-23T22:38:03.279Z,9.06
2023-03-23T22:40:32.829Z,9.06
2023-03-23T22:42:59.755Z,9.21
2023-03-23T22:45:27.823Z,9.18
2023-03-23T22:47:54.882Z,9.31
2023-03-23T22:50:24.108Z,9.24
2023-03-23T22:52:50.952Z,9.06
2023-03-23T22:55:17.904Z,8.85
2023-03-23T22:57:44.910Z,8.64
2023-03-23T23:00:15.809Z,8.48
2023-03-23T23:02:43.716Z,8.45
2023-03-23T23:05:11.947Z,8.42
2023-03-23T23:07:39.330Z,8.40
2023-03-23T23:10:06.317Z,8.43
2023-03-23T23:12:35.198Z,7.93
2023-03-23T23:15:07.128Z,7.57
2023-03-23T23:17:34.970Z,7.12
2023-03-23T23:20:05.597Z,6.93
2023-03-23T23:22:33.246Z,7.19
2023-03-23T23:25:00.661Z,7.24
2023-03-23T23:27:27.575Z,7.31
2023-03-23T23:29:54.378Z,7.62
2023-03-23T23:32:21.423Z,7.85
2023-03-23T23:34:52.819Z,7.93
2023-03-23T23:37:19.711Z,7.94
2023-03-23T23:39:46.919Z,7.93
2023-03-23T23:42:13.579Z,7.90
2023-03-23T23:44:40.304Z,7.84
2023-03-23T23:47:07.148Z,7.78
2023-03-23T23:49:34.334Z,7.65
2023-03-23T23:52:01.054Z,7.50
2023-03-23T23:54:29.942Z,7.46
2023-03-23T23:57:01.173Z,7.26
2023-03-23T23:59:29.155Z,7.15
