createdAt,value
2019-05-07T00:00:53.811Z,3.80
2019-05-07T00:03:23.272Z,3.70
2019-05-07T00:05:53.926Z,3.60
2019-05-07T00:08:24.574Z,3.60
2019-05-07T00:10:54.189Z,3.80
2019-05-07T00:13:23.501Z,3.60
2019-05-07T00:15:52.935Z,3.60
2019-05-07T00:18:22.946Z,3.60
2019-05-07T00:20:53.591Z,3.50
2019-05-07T00:23:24.006Z,3.40
2019-05-07T00:25:53.469Z,3.50
2019-05-07T00:28:23.105Z,3.50
2019-05-07T00:30:53.748Z,3.50
2019-05-07T00:33:23.832Z,3.50
2019-05-07T00:35:54.826Z,3.50
2019-05-07T00:38:25.772Z,3.40
2019-05-07T00:40:56.770Z,3.70
2019-05-07T00:43:27.948Z,3.60
2019-05-07T00:45:59.188Z,3.50
2019-05-07T00:48:28.544Z,3.30
2019-05-07T00:50:59.526Z,3.10
2019-05-07T00:53:28.974Z,3.20
2019-05-07T00:55:58.292Z,3.10
2019-05-07T00:58:27.629Z,3.20
2019-05-07T01:00:56.941Z,3.20
2019-05-07T01:03:26.255Z,3.10
2019-05-07T01:05:55.592Z,3.20
2019-05-07T01:08:24.902Z,3.10
2019-05-07T01:10:55.277Z,3.10
2019-05-07T01:13:24.868Z,3.10
2019-05-07T01:15:54.178Z,3.10
2019-05-07T01:18:23.578Z,3.00
2019-05-07T01:20:53.476Z,2.90
2019-05-07T01:23:23.197Z,2.90
2019-05-07T01:25:52.830Z,2.90
2019-05-07T01:28:22.571Z,2.90
2019-05-07T01:30:52.880Z,3.00
2019-05-07T01:33:26.823Z,3.10
2019-05-07T01:35:57.780Z,2.90
2019-05-07T01:38:27.099Z,2.90
2019-05-07T01:40:57.467Z,3.00
2019-05-07T01:43:26.773Z,2.90
2019-05-07T01:45:56.085Z,2.90
2019-05-07T01:48:25.459Z,2.80
2019-05-07T01:50:54.769Z,2.80
2019-05-07T01:53:24.093Z,2.60
2019-05-07T01:55:53.427Z,2.50
2019-05-07T01:58:22.732Z,2.60
2019-05-07T02:00:53.317Z,2.50
2019-05-07T02:03:42.299Z,2.60
2019-05-07T02:06:13.305Z,2.60
2019-05-07T02:08:47.034Z,2.60
2019-05-07T02:11:36.120Z,2.40
2019-05-07T02:14:05.810Z,2.30
2019-05-07T02:16:35.122Z,2.40
2019-05-07T02:19:05.542Z,2.50
2019-05-07T02:21:34.886Z,2.50
2019-05-07T02:24:05.266Z,2.50
2019-05-07T02:26:34.658Z,2.60
2019-05-07T02:29:04.048Z,2.60
2019-05-07T02:31:33.956Z,2.50
2019-05-07T02:34:03.420Z,2.40
2019-05-07T02:36:34.145Z,2.40
2019-05-07T02:39:12.852Z,2.50
2019-05-07T07:29:38.623Z,4.80
2019-05-07T07:32:09.643Z,6.90
2019-05-07T07:34:43.614Z,7.10
