createdAt,value
2018-04-15T00:00:34.788Z,2.2
2018-04-15T00:03:34.584Z,1.6
2018-04-15T00:06:34.642Z,1.6
2018-04-15T00:09:34.672Z,2.6
2018-04-15T00:12:34.694Z,1.8
2018-04-15T00:15:34.757Z,2.5
2018-04-15T00:18:34.661Z,2.8
2018-04-15T00:21:34.578Z,2
2018-04-15T00:24:34.717Z,2.1
2018-04-15T00:27:34.724Z,1.8
2018-04-15T00:30:34.694Z,2
2018-04-15T00:33:34.789Z,2
2018-04-15T00:36:34.603Z,1.9
2018-04-15T00:39:34.730Z,2.1
2018-04-15T00:42:34.893Z,1.7
2018-04-15T00:45:34.558Z,1.8
2018-04-15T00:48:34.846Z,2.2
2018-04-15T00:51:34.699Z,1.8
2018-04-15T00:54:34.820Z,1.7
2018-04-15T00:57:34.805Z,1.8
2018-04-15T01:00:34.690Z,2.5
2018-04-15T01:03:34.929Z,1.8
2018-04-15T01:06:34.669Z,1.7
2018-04-15T01:09:34.946Z,2
2018-04-15T01:12:34.685Z,1.8
2018-04-15T01:15:34.606Z,2.5
2018-04-15T01:18:34.814Z,2.1
2018-04-15T01:21:34.720Z,2.1
2018-04-15T01:24:34.696Z,1.7
2018-04-15T01:27:34.598Z,1.7
2018-04-15T01:30:34.725Z,1.7
2018-04-15T01:33:34.591Z,1.7
2018-04-15T01:36:34.637Z,1.6
2018-04-15T01:39:34.772Z,1.9
2018-04-15T01:42:34.655Z,1.9
2018-04-15T01:45:34.809Z,1.8
2018-04-15T01:48:34.668Z,1.8
2018-04-15T01:51:34.567Z,1.7
2018-04-15T01:54:34.773Z,2.2
2018-04-15T01:57:34.720Z,1.7
2018-04-15T02:00:34.731Z,1.9
2018-04-15T02:03:34.714Z,1.8
2018-04-15T02:06:34.818Z,1.9
2018-04-15T02:09:34.529Z,1.5
2018-04-15T02:12:34.586Z,2.1
2018-04-15T02:15:34.648Z,1.7
2018-04-15T02:18:34.740Z,1.6
2018-04-15T02:21:34.749Z,1.9
2018-04-15T02:24:34.603Z,1.9
2018-04-15T02:27:34.767Z,1.9
2018-04-15T02:30:34.718Z,1.6
2018-04-15T02:33:34.760Z,1.8
2018-04-15T02:36:34.655Z,1.8
2018-04-15T02:39:34.704Z,1.7
2018-04-15T02:42:34.574Z,1.8
2018-04-15T02:45:34.608Z,1.8
2018-04-15T02:48:34.555Z,1.7
2018-04-15T02:51:34.766Z,1.7
2018-04-15T02:54:34.622Z,1.9
2018-04-15T02:57:34.679Z,1.8
2018-04-15T03:00:34.609Z,1.7
2018-04-15T03:03:34.693Z,1.7
2018-04-15T03:06:34.585Z,1.7
2018-04-15T03:09:34.728Z,1.8
2018-04-15T03:12:34.800Z,2.5
2018-04-15T03:15:34.737Z,1.7
2018-04-15T03:18:34.728Z,1.6
2018-04-15T03:21:35.002Z,1.7
2018-04-15T03:24:34.490Z,1.6
2018-04-15T03:27:34.674Z,1.7
2018-04-15T03:30:34.580Z,1.7
2018-04-15T03:33:34.767Z,1.8
2018-04-15T03:36:34.633Z,1.9
2018-04-15T03:39:34.677Z,1.7
2018-04-15T03:42:34.581Z,1.8
2018-04-15T03:45:34.486Z,1.7
2018-04-15T03:48:34.676Z,2.6
2018-04-15T03:51:34.607Z,1.7
2018-04-15T03:54:34.553Z,1.8
2018-04-15T03:57:34.782Z,1.6
2018-04-15T04:00:34.712Z,2.3
2018-04-15T04:03:34.670Z,1.8
2018-04-15T04:06:34.484Z,1.7
2018-04-15T04:09:34.627Z,1.8
2018-04-15T04:12:34.748Z,1.7
2018-04-15T04:15:34.539Z,1.7
2018-04-15T04:18:34.680Z,1.6
2018-04-15T04:21:34.578Z,1.9
2018-04-15T04:24:34.692Z,1.8
2018-04-15T04:27:34.950Z,1.7
2018-04-15T04:30:34.629Z,1.8
2018-04-15T04:33:34.520Z,1.7
2018-04-15T04:36:34.654Z,1.7
2018-04-15T04:39:34.722Z,1.9
2018-04-15T04:42:34.847Z,1.6
2018-04-15T04:45:34.636Z,1.6
2018-04-15T04:48:34.533Z,1.7
2018-04-15T04:51:34.586Z,1.6
2018-04-15T04:54:34.526Z,1.6
2018-04-15T04:57:34.672Z,1.7
2018-04-15T05:00:34.511Z,1.8
2018-04-15T05:03:34.574Z,1.7
2018-04-15T05:06:34.773Z,1.7
2018-04-15T05:09:34.468Z,1.6
2018-04-15T05:12:34.497Z,1.7
2018-04-15T05:15:34.891Z,1.7
2018-04-15T05:18:34.703Z,2.4
2018-04-15T05:21:34.733Z,1.6
2018-04-15T05:24:34.702Z,1.9
2018-04-15T05:27:34.619Z,1.6
2018-04-15T05:30:34.469Z,1.8
2018-04-15T05:33:34.624Z,1.6
2018-04-15T05:36:34.637Z,1.7
2018-04-15T05:39:34.567Z,1.6
2018-04-15T05:42:34.556Z,1.7
2018-04-15T05:45:34.715Z,1.7
2018-04-15T05:48:34.624Z,1.7
2018-04-15T05:51:34.569Z,1.7
2018-04-15T05:54:34.653Z,1.7
2018-04-15T05:57:34.688Z,1.7
2018-04-15T06:00:34.545Z,1.8
2018-04-15T06:03:34.609Z,1.8
2018-04-15T06:06:34.515Z,1.6
2018-04-15T06:09:34.728Z,1.7
2018-04-15T06:12:34.456Z,1.7
2018-04-15T06:15:34.556Z,1.7
2018-04-15T06:18:34.654Z,1.7
2018-04-15T06:21:34.770Z,1.8
2018-04-15T06:24:35.397Z,1.7
2018-04-15T06:27:34.558Z,1.7
2018-04-15T06:30:34.514Z,1.8
2018-04-15T06:33:34.705Z,2
2018-04-15T06:36:34.660Z,2
2018-04-15T06:39:34.578Z,1.7
2018-04-15T06:42:34.679Z,1.7
2018-04-15T06:45:35.005Z,1.8
2018-04-15T06:48:34.468Z,1.9
2018-04-15T06:51:34.551Z,1.8
2018-04-15T06:54:34.564Z,1.7
2018-04-15T06:57:34.742Z,1.7
2018-04-15T07:00:34.495Z,1.8
2018-04-15T07:03:34.469Z,1.8
2018-04-15T07:06:34.627Z,1.9
2018-04-15T07:09:35.126Z,2.1
2018-04-15T07:12:34.728Z,1.8
2018-04-15T07:15:34.537Z,1.8
2018-04-15T07:18:34.615Z,1.9
2018-04-15T07:21:34.677Z,1.8
2018-04-15T07:24:34.518Z,2
2018-04-15T07:27:34.513Z,1.9
2018-04-15T07:30:34.548Z,1.7
2018-04-15T07:33:34.834Z,1.9
2018-04-15T07:36:35.279Z,1.8
2018-04-15T07:39:34.443Z,1.9
2018-04-15T07:42:34.489Z,1.9
2018-04-15T07:45:34.434Z,1.9
2018-04-15T07:48:34.616Z,1.9
2018-04-15T07:51:34.599Z,2
2018-04-15T07:54:34.504Z,1.9
2018-04-15T07:57:34.427Z,1.8
2018-04-15T08:00:34.612Z,1.8
2018-04-15T08:03:34.550Z,1.7
2018-04-15T08:06:34.607Z,1.7
2018-04-15T08:09:34.524Z,1.8
2018-04-15T08:12:34.685Z,1.7
2018-04-15T08:15:34.467Z,2.7
2018-04-15T08:18:34.483Z,2.2
2018-04-15T08:21:34.499Z,1.9
2018-04-15T08:24:34.616Z,1.9
2018-04-15T08:27:34.581Z,1.8
2018-04-15T08:30:34.621Z,1.8
2018-04-15T08:33:34.454Z,1.8
2018-04-15T08:36:34.501Z,1.8
2018-04-15T08:39:34.706Z,2.1
2018-04-15T08:42:34.414Z,2
2018-04-15T08:45:34.566Z,1.8
2018-04-15T08:48:34.506Z,1.8
2018-04-15T08:51:34.610Z,2.3
2018-04-15T08:54:35.000Z,1.8
2018-04-15T08:57:34.602Z,2.4
2018-04-15T09:00:34.981Z,2.7
2018-04-15T09:03:34.482Z,2.1
2018-04-15T09:06:34.620Z,2
2018-04-15T09:09:34.567Z,3.3
2018-04-15T09:12:34.624Z,1.7
2018-04-15T09:15:35.613Z,2.6
2018-04-15T09:18:34.515Z,5.3
2018-04-15T09:21:34.428Z,2.7
2018-04-15T09:24:34.578Z,3.6
2018-04-15T09:27:34.385Z,3.1
2018-04-15T09:30:34.630Z,5.5
2018-04-15T09:33:34.577Z,4.2
2018-04-15T09:36:34.631Z,5
2018-04-15T09:39:34.467Z,6.2
2018-04-15T09:42:34.404Z,3.4
2018-04-15T09:45:34.547Z,3
2018-04-15T09:48:34.582Z,4.8
2018-04-15T09:51:34.481Z,2.8
2018-04-15T09:54:34.506Z,8.5
2018-04-15T09:57:34.371Z,4.3
2018-04-15T10:00:34.664Z,4.4
2018-04-15T10:03:34.517Z,6.5
2018-04-15T10:06:34.674Z,5.4
2018-04-15T10:09:34.483Z,3.1
2018-04-15T10:12:34.630Z,5.3
2018-04-15T10:15:34.540Z,6.6
2018-04-15T10:18:34.475Z,2.1
2018-04-15T10:21:34.573Z,6.2
2018-04-15T10:24:34.400Z,3.5
2018-04-15T10:27:34.731Z,2.1
2018-04-15T10:30:34.387Z,2
2018-04-15T10:33:34.423Z,4.5
2018-04-15T10:36:34.477Z,3.8
2018-04-15T10:39:34.607Z,2.5
2018-04-15T10:42:34.410Z,2.2
2018-04-15T10:45:36.730Z,4.8
2018-04-15T10:48:34.471Z,6.5
2018-04-15T10:51:34.574Z,2.6
2018-04-15T10:54:37.221Z,4.5
2018-04-15T10:57:34.422Z,5.7
2018-04-15T11:00:34.393Z,3.9
2018-04-15T11:03:34.474Z,4
2018-04-15T11:06:34.519Z,3.7
2018-04-15T11:09:34.562Z,4.5
2018-04-15T11:12:34.363Z,2.5
2018-04-15T11:15:34.654Z,2.3
2018-04-15T11:18:34.643Z,3.5
2018-04-15T11:21:34.481Z,3
2018-04-15T11:24:34.454Z,3
2018-04-15T11:27:34.763Z,2.5
2018-04-15T11:30:34.523Z,3.5
2018-04-15T11:33:34.519Z,3.2
2018-04-15T11:36:34.700Z,2.5
2018-04-15T11:39:34.451Z,2.7
2018-04-15T11:42:34.645Z,1.9
2018-04-15T11:45:34.647Z,2.5
2018-04-15T11:48:34.396Z,1.6
2018-04-15T11:51:35.613Z,2.1
2018-04-15T11:54:34.623Z,1.9
2018-04-15T11:57:34.466Z,1.9
2018-04-15T12:00:34.624Z,1.6
2018-04-15T12:03:34.516Z,2.4
2018-04-15T12:06:34.425Z,2.1
2018-04-15T12:09:34.577Z,3
2018-04-15T12:12:34.446Z,2.8
2018-04-15T12:15:34.430Z,3.7
2018-04-15T12:18:34.590Z,1.8
2018-04-15T12:21:34.600Z,2.3
2018-04-15T12:24:34.438Z,2
2018-04-15T12:27:34.545Z,3.1
2018-04-15T12:30:34.348Z,1.7
2018-04-15T12:33:34.549Z,2.1
2018-04-15T12:36:34.819Z,2.7
2018-04-15T12:39:34.374Z,2.3
2018-04-15T12:42:34.397Z,1.9
2018-04-15T12:45:34.609Z,3.7
2018-04-15T12:48:34.543Z,1.5
2018-04-15T12:51:34.495Z,3.9
2018-04-15T12:54:34.411Z,1.8
2018-04-15T12:57:34.588Z,8
2018-04-15T13:00:34.431Z,6
2018-04-15T13:03:34.430Z,6.7
2018-04-15T13:06:34.478Z,6.7
2018-04-15T13:09:34.611Z,9.7
2018-04-15T13:12:34.592Z,7.9
2018-04-15T13:15:34.655Z,6.3
2018-04-15T13:18:34.339Z,6.1
2018-04-15T13:21:34.373Z,8.6
2018-04-15T13:24:34.361Z,8.2
2018-04-15T13:27:34.329Z,6.2
2018-04-15T13:30:34.550Z,5.3
2018-04-15T13:33:34.435Z,6.8
2018-04-15T13:36:34.402Z,5.8
2018-04-15T13:39:34.484Z,6.5
2018-04-15T13:42:34.295Z,7.9
2018-04-15T13:45:34.529Z,7.9
2018-04-15T13:48:34.305Z,4.1
2018-04-15T13:51:34.605Z,5.3
2018-04-15T13:54:34.454Z,7
2018-04-15T13:57:34.461Z,4.8
2018-04-15T14:00:34.324Z,3.8
2018-04-15T14:03:34.303Z,3.6
2018-04-15T14:06:34.463Z,3.5
2018-04-15T14:09:34.649Z,4.7
2018-04-15T14:12:34.634Z,4.7
2018-04-15T14:15:34.425Z,3.7
2018-04-15T14:18:34.430Z,4.6
2018-04-15T14:21:34.538Z,6.4
2018-04-15T14:24:34.405Z,3.6
2018-04-15T14:27:34.539Z,2.8
2018-04-15T14:30:34.321Z,3.3
2018-04-15T14:33:34.592Z,3.3
2018-04-15T14:36:34.478Z,2.5
2018-04-15T14:39:34.519Z,3.9
2018-04-15T14:42:34.740Z,3.5
2018-04-15T14:45:34.305Z,4.4
2018-04-15T14:48:34.518Z,4.8
2018-04-15T14:51:34.413Z,3.2
2018-04-15T14:54:34.546Z,3.4
2018-04-15T14:57:34.467Z,5.1
2018-04-15T15:00:34.477Z,3.2
2018-04-15T15:03:34.319Z,4.3
2018-04-15T15:06:34.328Z,2.5
2018-04-15T15:09:34.626Z,3.6
2018-04-15T15:12:34.352Z,4.4
2018-04-15T15:15:36.003Z,7.1
2018-04-15T15:18:34.328Z,4
2018-04-15T15:21:34.381Z,6.7
2018-04-15T15:24:34.529Z,6
2018-04-15T15:27:34.363Z,5
2018-04-15T15:30:34.429Z,8.2
2018-04-15T15:33:34.266Z,6.8
2018-04-15T15:36:34.473Z,6.7
2018-04-15T15:39:34.470Z,6.8
2018-04-15T15:42:34.525Z,5.6
2018-04-15T15:45:34.717Z,5.9
2018-04-15T15:48:34.999Z,7.8
2018-04-15T15:51:34.624Z,6.2
2018-04-15T15:54:34.353Z,4.2
2018-04-15T15:57:34.091Z,4.1
2018-04-15T16:00:34.376Z,6.3
2018-04-15T16:03:34.552Z,5.6
2018-04-15T16:06:34.535Z,3.6
2018-04-15T16:09:34.343Z,3.6
2018-04-15T16:12:34.640Z,3.7
2018-04-15T16:15:34.235Z,4.2
2018-04-15T16:18:34.546Z,4.3
2018-04-15T16:21:36.488Z,3.1
2018-04-15T16:24:34.413Z,6.8
2018-04-15T16:27:34.461Z,3.3
2018-04-15T16:30:34.448Z,2.7
2018-04-15T16:33:34.374Z,4.9
2018-04-15T16:36:34.425Z,3.8
2018-04-15T16:39:34.383Z,4.4
2018-04-15T16:42:34.504Z,3.1
2018-04-15T16:45:34.290Z,5.6
2018-04-15T16:48:34.575Z,3.8
2018-04-15T16:51:34.370Z,2.3
2018-04-15T16:54:34.336Z,3.7
2018-04-15T16:57:34.338Z,3
2018-04-15T17:00:34.490Z,3.4
2018-04-15T17:03:34.255Z,4.4
2018-04-15T17:06:34.375Z,3.5
2018-04-15T17:09:34.408Z,1.9
2018-04-15T17:12:34.317Z,3.8
2018-04-15T17:15:34.525Z,3.8
2018-04-15T17:18:34.344Z,4.2
2018-04-15T17:21:34.275Z,1.8
2018-04-15T17:24:34.377Z,3.8
2018-04-15T17:27:34.379Z,3.5
2018-04-15T17:30:34.344Z,5.6
2018-04-15T17:33:34.416Z,6
2018-04-15T17:36:34.429Z,2.3
2018-04-15T17:39:34.374Z,5.3
2018-04-15T17:42:34.223Z,3.7
2018-04-15T17:45:34.479Z,4.3
2018-04-15T17:48:34.530Z,5.6
2018-04-15T17:51:34.362Z,3.4
2018-04-15T17:54:34.472Z,2.6
2018-04-15T17:57:34.260Z,3.8
2018-04-15T18:00:34.525Z,4
2018-04-15T18:03:34.467Z,4.7
2018-04-15T18:06:34.433Z,3.1
2018-04-15T18:09:34.427Z,5.4
2018-04-15T18:12:34.480Z,4.1
2018-04-15T18:15:34.533Z,3.4
2018-04-15T18:18:34.347Z,3.4
2018-04-15T18:21:35.022Z,5.3
2018-04-15T18:24:34.272Z,10.3
2018-04-15T18:27:34.430Z,3.5
2018-04-15T18:30:34.429Z,6.2
2018-04-15T18:33:34.451Z,6.1
2018-04-15T18:36:34.429Z,4.8
2018-04-15T18:39:34.219Z,4.2
2018-04-15T18:42:34.398Z,2.8
2018-04-15T18:45:34.571Z,3.5
2018-04-15T18:48:34.387Z,4.6
2018-04-15T18:51:34.247Z,5
2018-04-15T18:54:34.263Z,4.6
2018-04-15T18:57:34.275Z,4
2018-04-15T19:00:34.283Z,5.5
2018-04-15T19:03:34.329Z,3.6
2018-04-15T19:06:34.230Z,3.2
2018-04-15T19:09:34.220Z,3.3
2018-04-15T19:12:34.375Z,5
2018-04-15T19:15:34.360Z,3.5
2018-04-15T19:18:34.440Z,3.8
2018-04-15T19:23:01.671Z,5.2
2018-04-15T19:26:01.661Z,12.1
2018-04-15T19:29:01.764Z,3.6
2018-04-15T19:32:01.569Z,7.4
2018-04-15T19:35:01.774Z,3.7
2018-04-15T19:38:01.624Z,4.1
2018-04-15T19:41:01.632Z,4.7
2018-04-15T19:44:01.654Z,4
2018-04-15T19:47:01.665Z,2.6
2018-04-15T19:50:01.694Z,3.5
2018-04-15T19:53:01.705Z,3.4
2018-04-15T19:56:01.669Z,2.3
2018-04-15T19:59:01.545Z,3.5
2018-04-15T20:02:01.604Z,2.4
2018-04-15T20:05:01.704Z,4.7
2018-04-15T20:08:01.612Z,4.6
2018-04-15T20:11:01.713Z,2.4
2018-04-15T20:14:01.905Z,3
2018-04-15T20:17:01.834Z,2.9
2018-04-15T20:20:01.647Z,2.5
2018-04-15T20:23:01.610Z,4.2
2018-04-15T20:26:01.585Z,2
2018-04-15T20:29:01.750Z,2
2018-04-15T20:32:01.667Z,3.2
2018-04-15T20:35:01.524Z,4
2018-04-15T20:38:01.784Z,3
2018-04-15T20:41:01.711Z,3
2018-04-15T20:44:01.780Z,2.1
2018-04-15T20:47:01.685Z,2
2018-04-15T20:50:01.556Z,2.7
2018-04-15T20:53:01.545Z,2.2
2018-04-15T20:56:01.654Z,2.6
2018-04-15T20:59:01.737Z,3.2
2018-04-15T21:02:01.905Z,2.4
2018-04-15T21:05:01.811Z,4.8
2018-04-15T21:08:01.811Z,3.5
2018-04-15T21:11:01.558Z,2.4
2018-04-15T21:14:01.674Z,2.9
2018-04-15T21:17:01.649Z,2.7
2018-04-15T21:20:01.680Z,2.3
2018-04-15T21:23:01.749Z,2.5
2018-04-15T21:26:01.521Z,1.9
2018-04-15T21:29:01.633Z,1.7
2018-04-15T21:32:01.676Z,2.8
2018-04-15T21:35:01.742Z,2.1
2018-04-15T21:38:01.514Z,1.8
2018-04-15T21:41:01.571Z,2.9
2018-04-15T21:44:02.491Z,2.1
2018-04-15T21:47:01.662Z,1.9
2018-04-15T21:50:01.531Z,2.7
2018-04-15T21:53:01.657Z,1.9
2018-04-15T21:56:01.568Z,2
2018-04-15T21:59:01.675Z,2.1
2018-04-15T22:02:01.707Z,2
2018-04-15T22:05:01.613Z,2.3
2018-04-15T22:08:01.432Z,1.9
2018-04-15T22:11:01.625Z,2.1
2018-04-15T22:14:01.433Z,1.6
2018-04-15T22:17:01.667Z,2
2018-04-15T22:20:01.535Z,2
2018-04-15T22:23:01.554Z,2
2018-04-15T22:26:01.525Z,3.3
2018-04-15T22:29:01.591Z,1.8
2018-04-15T22:32:02.017Z,1.7
2018-04-15T22:35:01.646Z,2.2
2018-04-15T22:38:01.680Z,1.7
2018-04-15T22:41:01.519Z,2.2
2018-04-15T22:44:01.627Z,2
2018-04-15T22:47:01.609Z,2
2018-04-15T22:50:01.496Z,1.7
2018-04-15T22:53:01.507Z,1.6
2018-04-15T22:56:01.542Z,1.6
2018-04-15T22:59:01.572Z,1.7
2018-04-15T23:02:01.624Z,1.6
2018-04-15T23:05:01.501Z,1.6
2018-04-15T23:08:01.624Z,2.2
2018-04-15T23:11:01.761Z,3.2
2018-04-15T23:14:01.568Z,1.8
2018-04-15T23:17:01.676Z,2.1
2018-04-15T23:20:01.553Z,1.7
2018-04-15T23:23:01.408Z,1.7
2018-04-15T23:26:01.683Z,1.6
2018-04-15T23:29:01.599Z,1.7
2018-04-15T23:32:01.696Z,1.9
2018-04-15T23:35:01.625Z,2.1
2018-04-15T23:38:01.573Z,1.6
2018-04-15T23:41:01.638Z,1.7
2018-04-15T23:44:01.656Z,1.6
2018-04-15T23:47:01.546Z,2
2018-04-15T23:50:01.521Z,1.9
2018-04-15T23:53:01.657Z,1.6
2018-04-15T23:56:01.454Z,3.6
2018-04-15T23:59:01.523Z,1.7
