createdAt,value
2017-10-16T00:00:34.960Z,1017.58
2017-10-16T00:01:15.552Z,1017.58
2017-10-16T00:01:56.137Z,1017.61
2017-10-16T00:02:36.709Z,1017.59
2017-10-16T00:03:17.300Z,1017.57
2017-10-16T00:03:57.920Z,1017.57
2017-10-16T00:04:38.521Z,1017.6
2017-10-16T00:05:19.120Z,1017.57
2017-10-16T00:05:59.733Z,1017.58
2017-10-16T00:06:40.282Z,1017.58
2017-10-16T00:07:20.912Z,1017.61
2017-10-16T00:08:01.508Z,1017.6
2017-10-16T00:08:42.103Z,1017.59
2017-10-16T00:09:22.686Z,1017.61
2017-10-16T00:10:03.248Z,1017.59
2017-10-16T00:10:43.826Z,1017.56
2017-10-16T00:11:24.389Z,1017.59
2017-10-16T00:12:04.971Z,1017.56
2017-10-16T00:12:45.535Z,1017.61
2017-10-16T00:13:26.121Z,1017.6
2017-10-16T00:14:06.701Z,1017.58
2017-10-16T00:14:47.290Z,1017.58
2017-10-16T00:15:27.903Z,1017.57
2017-10-16T00:16:08.516Z,1017.57
2017-10-16T00:16:49.104Z,1017.53
2017-10-16T00:17:29.708Z,1017.51
2017-10-16T00:18:10.290Z,1017.53
2017-10-16T00:18:50.888Z,1017.54
2017-10-16T00:19:31.494Z,1017.55
2017-10-16T00:20:12.079Z,1017.54
2017-10-16T00:20:52.648Z,1017.55
2017-10-16T00:21:33.254Z,1017.56
2017-10-16T00:22:13.851Z,1017.58
2017-10-16T00:22:54.459Z,1017.51
2017-10-16T00:23:35.076Z,1017.52
2017-10-16T00:24:15.616Z,1017.54
2017-10-16T00:24:56.208Z,1017.51
2017-10-16T00:25:36.840Z,1017.52
2017-10-16T00:26:17.395Z,1017.51
2017-10-16T00:26:57.973Z,1017.49
2017-10-16T00:27:38.524Z,1017.49
2017-10-16T00:28:19.104Z,1017.52
2017-10-16T00:28:59.692Z,1017.47
2017-10-16T00:29:40.249Z,1017.47
2017-10-16T00:30:20.837Z,1017.53
2017-10-16T00:31:01.444Z,1017.47
2017-10-16T00:31:41.968Z,1017.46
2017-10-16T00:32:22.569Z,1017.43
2017-10-16T00:33:03.190Z,1017.47
2017-10-16T00:33:43.759Z,1017.47
2017-10-16T00:34:24.323Z,1017.47
2017-10-16T00:35:04.903Z,1017.44
2017-10-16T00:35:45.476Z,1017.48
2017-10-16T00:36:26.049Z,1017.47
2017-10-16T00:37:06.614Z,1017.44
2017-10-16T00:37:47.180Z,1017.43
2017-10-16T00:38:27.761Z,1017.43
2017-10-16T00:39:08.323Z,1017.48
2017-10-16T00:39:48.891Z,1017.46
2017-10-16T00:40:29.461Z,1017.47
2017-10-16T00:41:10.026Z,1017.46
2017-10-16T00:41:50.614Z,1017.46
2017-10-16T00:42:31.183Z,1017.45
2017-10-16T00:43:11.781Z,1017.44
2017-10-16T00:43:52.380Z,1017.42
2017-10-16T00:44:32.958Z,1017.39
2017-10-16T00:45:13.543Z,1017.37
2017-10-16T00:45:54.119Z,1017.42
2017-10-16T00:46:34.690Z,1017.37
2017-10-16T00:47:15.259Z,1017.41
2017-10-16T00:47:55.825Z,1017.41
2017-10-16T00:48:36.401Z,1017.37
2017-10-16T00:49:17.014Z,1017.4
2017-10-16T00:49:57.572Z,1017.34
2017-10-16T00:50:38.129Z,1017.39
2017-10-16T00:51:18.704Z,1017.37
2017-10-16T00:51:59.282Z,1017.39
2017-10-16T00:52:39.868Z,1017.37
2017-10-16T00:53:20.435Z,1017.38
2017-10-16T00:54:01.018Z,1017.39
2017-10-16T00:54:41.602Z,1017.4
2017-10-16T00:55:22.164Z,1017.4
2017-10-16T00:56:02.743Z,1017.36
2017-10-16T00:56:43.314Z,1017.42
2017-10-16T00:57:23.885Z,1017.41
2017-10-16T00:58:04.455Z,1017.4
2017-10-16T00:58:45.046Z,1017.39
2017-10-16T00:59:25.630Z,1017.4
2017-10-16T01:00:06.186Z,1017.39
2017-10-16T01:00:46.776Z,1017.41
2017-10-16T01:01:27.351Z,1017.41
2017-10-16T01:02:07.922Z,1017.43
2017-10-16T01:02:48.498Z,1017.4
2017-10-16T01:03:29.121Z,1017.4
2017-10-16T01:04:09.700Z,1017.39
2017-10-16T01:04:50.286Z,1017.37
2017-10-16T01:05:30.860Z,1017.36
2017-10-16T01:06:11.470Z,1017.36
2017-10-16T01:06:52.074Z,1017.34
2017-10-16T01:07:32.636Z,1017.36
2017-10-16T01:08:13.198Z,1017.36
2017-10-16T01:08:53.769Z,1017.29
2017-10-16T01:09:34.362Z,1017.3
2017-10-16T01:10:14.961Z,1017.31
2017-10-16T01:10:55.514Z,1017.3
2017-10-16T01:11:36.089Z,1017.28
2017-10-16T01:12:16.650Z,1017.25
2017-10-16T01:12:57.246Z,1017.28
2017-10-16T01:13:37.820Z,1017.23
2017-10-16T01:14:18.406Z,1017.27
2017-10-16T01:14:58.987Z,1017.27
2017-10-16T01:15:39.553Z,1017.28
2017-10-16T01:16:20.116Z,1017.27
2017-10-16T01:17:00.679Z,1017.24
2017-10-16T01:17:41.259Z,1017.26
2017-10-16T01:18:21.857Z,1017.27
2017-10-16T01:19:02.420Z,1017.24
2017-10-16T01:19:43.003Z,1017.21
2017-10-16T01:20:23.562Z,1017.23
2017-10-16T01:21:04.130Z,1017.2
2017-10-16T01:21:44.696Z,1017.19
2017-10-16T01:22:25.259Z,1017.19
2017-10-16T01:23:05.829Z,1017.15
2017-10-16T01:23:46.391Z,1017.15
2017-10-16T01:24:26.959Z,1017.16
2017-10-16T01:25:07.563Z,1017.13
2017-10-16T01:25:48.131Z,1017.17
2017-10-16T01:26:28.696Z,1017.14
2017-10-16T01:27:09.256Z,1017.12
2017-10-16T01:27:49.844Z,1017.12
2017-10-16T01:28:30.429Z,1017.12
2017-10-16T01:29:10.987Z,1017.16
2017-10-16T01:29:51.558Z,1017.12
2017-10-16T01:30:32.126Z,1017.11
2017-10-16T01:31:12.744Z,1017.12
2017-10-16T01:31:53.329Z,1017.1
2017-10-16T01:32:33.911Z,1017.07
2017-10-16T01:33:14.491Z,1017.08
2017-10-16T01:33:55.074Z,1017.12
2017-10-16T01:34:35.629Z,1017.08
2017-10-16T01:35:16.228Z,1017.07
2017-10-16T01:35:56.870Z,1017.12
2017-10-16T01:36:37.480Z,1017.07
2017-10-16T01:37:18.057Z,1017.06
2017-10-16T01:37:58.668Z,1017.09
2017-10-16T01:38:39.223Z,1017.07
2017-10-16T01:39:19.799Z,1017.07
2017-10-16T01:40:00.359Z,1017.07
2017-10-16T01:40:40.932Z,1017.09
2017-10-16T01:41:21.515Z,1017.06
2017-10-16T01:42:02.092Z,1017.09
2017-10-16T01:42:42.662Z,1017.07
2017-10-16T01:43:23.280Z,1017.07
2017-10-16T01:44:03.864Z,1017.06
2017-10-16T01:44:44.428Z,1017.08
2017-10-16T01:45:24.997Z,1017.05
2017-10-16T01:46:05.574Z,1017.09
2017-10-16T01:46:46.137Z,1017.06
2017-10-16T01:47:26.714Z,1017.13
2017-10-16T01:48:07.332Z,1017.16
2017-10-16T01:48:47.907Z,1017.12
2017-10-16T01:49:28.474Z,1017.13
2017-10-16T01:50:09.054Z,1017.13
2017-10-16T01:50:49.634Z,1017.15
2017-10-16T01:51:30.194Z,1017.15
2017-10-16T01:52:10.771Z,1017.15
2017-10-16T01:52:51.369Z,1017.12
2017-10-16T01:53:31.943Z,1017.1
2017-10-16T01:54:12.513Z,1017.17
2017-10-16T01:54:53.120Z,1017.14
2017-10-16T01:55:33.701Z,1017.11
2017-10-16T01:56:14.312Z,1017.15
2017-10-16T01:56:54.924Z,1017.15
2017-10-16T01:57:35.498Z,1017.15
2017-10-16T01:58:16.085Z,1017.13
2017-10-16T01:58:56.775Z,1017.15
2017-10-16T01:59:37.395Z,1017.15
2017-10-16T02:00:17.999Z,1017.2
2017-10-16T02:00:58.582Z,1017.18
2017-10-16T02:01:39.167Z,1017.15
2017-10-16T02:02:19.811Z,1017.12
2017-10-16T02:03:00.420Z,1017.14
2017-10-16T02:03:40.990Z,1017.09
2017-10-16T02:04:21.550Z,1017.08
2017-10-16T02:05:02.156Z,1017.09
2017-10-16T02:05:42.764Z,1017.1
2017-10-16T02:06:23.346Z,1017.07
2017-10-16T02:07:03.917Z,1017.1
2017-10-16T02:07:44.499Z,1017.06
2017-10-16T02:08:25.068Z,1017.05
2017-10-16T02:09:05.637Z,1017.07
2017-10-16T02:09:46.227Z,1017.08
2017-10-16T02:10:26.797Z,1017.11
2017-10-16T02:11:07.380Z,1017.12
2017-10-16T02:11:47.951Z,1017.1
2017-10-16T02:12:28.547Z,1017.08
2017-10-16T02:13:09.123Z,1017.08
2017-10-16T02:13:49.689Z,1017.14
2017-10-16T02:14:30.256Z,1017.09
2017-10-16T02:15:10.820Z,1017.09
2017-10-16T02:15:51.406Z,1017.11
2017-10-16T02:16:31.962Z,1017.08
2017-10-16T02:17:12.543Z,1017.08
2017-10-16T02:17:53.105Z,1017.08
2017-10-16T02:18:33.673Z,1017.08
2017-10-16T02:19:14.232Z,1017.08
2017-10-16T02:19:54.813Z,1017.1
2017-10-16T02:20:35.370Z,1017.1
2017-10-16T02:21:15.952Z,1017.04
2017-10-16T02:21:56.525Z,1017.07
2017-10-16T02:22:37.101Z,1017.11
2017-10-16T02:23:17.665Z,1017.04
2017-10-16T02:23:58.280Z,1017.08
2017-10-16T02:24:38.857Z,1017.1
2017-10-16T02:25:19.421Z,1017.08
2017-10-16T02:25:59.980Z,1017.08
2017-10-16T02:26:40.550Z,1017.1
2017-10-16T02:27:21.136Z,1017.07
2017-10-16T02:28:01.714Z,1017.08
2017-10-16T02:28:42.295Z,1017.06
2017-10-16T02:29:22.856Z,1017.06
2017-10-16T02:30:03.459Z,1017.08
2017-10-16T02:30:44.020Z,1017.07
2017-10-16T02:31:24.610Z,1017.05
2017-10-16T02:32:05.172Z,1017.03
2017-10-16T02:32:45.780Z,1017.04
2017-10-16T02:33:26.372Z,1017.03
2017-10-16T02:34:06.934Z,1017.03
2017-10-16T02:34:47.520Z,1017.01
2017-10-16T02:35:28.102Z,1017.05
2017-10-16T02:36:08.680Z,1017
2017-10-16T02:36:49.242Z,1017.08
2017-10-16T02:37:29.837Z,1017.09
2017-10-16T02:38:10.409Z,1017.06
2017-10-16T02:38:50.991Z,1017.04
2017-10-16T02:39:31.571Z,1017.05
2017-10-16T02:40:12.164Z,1017.05
2017-10-16T02:40:52.753Z,1017.08
2017-10-16T02:41:33.356Z,1017.13
2017-10-16T02:42:13.924Z,1017.08
2017-10-16T02:42:54.501Z,1017.08
2017-10-16T02:43:35.062Z,1017.09
2017-10-16T02:44:15.642Z,1017.08
2017-10-16T02:44:56.222Z,1017.08
2017-10-16T02:45:36.781Z,1017.07
2017-10-16T02:46:17.356Z,1017.08
2017-10-16T02:46:57.928Z,1017.11
2017-10-16T02:47:38.487Z,1017.09
2017-10-16T02:48:19.048Z,1017.09
2017-10-16T02:48:59.630Z,1017.05
2017-10-16T02:49:40.211Z,1017.07
2017-10-16T02:50:20.839Z,1017.08
2017-10-16T02:51:01.414Z,1017.09
2017-10-16T02:51:41.966Z,1017.08
2017-10-16T02:52:22.558Z,1017.05
2017-10-16T02:53:03.126Z,1017.08
2017-10-16T02:53:43.706Z,1017.08
2017-10-16T02:54:24.303Z,1017.1
2017-10-16T02:55:04.892Z,1017.12
2017-10-16T02:55:45.471Z,1017.09
2017-10-16T02:56:26.059Z,1017.1
2017-10-16T02:57:06.621Z,1017.1
2017-10-16T02:57:47.195Z,1017.11
2017-10-16T02:58:27.751Z,1017.12
2017-10-16T02:59:08.358Z,1017.09
2017-10-16T02:59:48.938Z,1017.15
2017-10-16T03:00:29.508Z,1017.1
2017-10-16T03:01:10.064Z,1017.12
2017-10-16T03:01:50.630Z,1017.11
2017-10-16T03:02:31.212Z,1017.12
2017-10-16T03:03:11.807Z,1017.12
2017-10-16T03:03:52.370Z,1017.11
2017-10-16T03:04:32.946Z,1017.11
2017-10-16T03:05:13.559Z,1017.11
2017-10-16T03:05:54.117Z,1017.1
2017-10-16T03:06:34.677Z,1017.14
2017-10-16T03:07:15.242Z,1017.13
2017-10-16T03:07:55.824Z,1017.12
2017-10-16T03:08:36.407Z,1017.14
2017-10-16T03:09:16.958Z,1017.12
2017-10-16T03:09:57.523Z,1017.12
2017-10-16T03:10:38.116Z,1017.07
2017-10-16T03:11:18.689Z,1017.09
2017-10-16T03:11:59.248Z,1017.06
2017-10-16T03:12:39.850Z,1017.1
2017-10-16T03:13:20.422Z,1017.1
2017-10-16T03:14:00.987Z,1017.05
2017-10-16T03:14:41.568Z,1017.05
2017-10-16T03:15:22.139Z,1017.04
2017-10-16T03:16:02.738Z,1017.04
2017-10-16T03:16:43.299Z,1017.02
2017-10-16T03:17:23.867Z,1016.97
2017-10-16T03:18:04.437Z,1017
2017-10-16T03:18:45.009Z,1016.98
2017-10-16T03:19:25.576Z,1017.01
2017-10-16T03:20:06.170Z,1017
2017-10-16T03:20:46.738Z,1017
2017-10-16T03:21:27.303Z,1017
2017-10-16T03:22:07.887Z,1017.04
2017-10-16T03:22:48.456Z,1017.01
2017-10-16T03:23:29.023Z,1017.01
2017-10-16T03:24:09.595Z,1017.02
2017-10-16T03:24:50.205Z,1017.04
2017-10-16T03:25:30.776Z,1017.07
2017-10-16T03:26:11.369Z,1017.09
2017-10-16T03:26:51.967Z,1017.07
2017-10-16T03:27:32.532Z,1017.08
2017-10-16T03:28:13.106Z,1017.1
2017-10-16T03:28:53.672Z,1017.09
2017-10-16T03:29:34.293Z,1017.09
2017-10-16T03:30:14.897Z,1017.12
2017-10-16T03:30:55.548Z,1017.12
2017-10-16T03:31:36.133Z,1017.1
2017-10-16T03:32:16.751Z,1017.1
2017-10-16T03:32:57.610Z,1017.08
2017-10-16T03:33:38.340Z,1017.07
2017-10-16T03:34:19.037Z,1017.1
2017-10-16T03:34:59.620Z,1017.08
2017-10-16T03:35:40.206Z,1017.07
2017-10-16T03:36:20.785Z,1017.08
2017-10-16T03:37:01.390Z,1017.02
2017-10-16T03:37:41.987Z,1017.05
2017-10-16T03:38:22.652Z,1017.01
2017-10-16T03:39:03.371Z,1017.02
2017-10-16T03:39:44.109Z,1017.04
2017-10-16T03:40:24.839Z,1017.03
2017-10-16T03:41:05.408Z,1017.01
2017-10-16T03:41:46.036Z,1017.01
2017-10-16T03:42:26.615Z,1017.01
2017-10-16T03:43:07.236Z,1017
2017-10-16T03:43:47.812Z,1016.97
2017-10-16T03:44:28.386Z,1017.01
2017-10-16T03:45:08.959Z,1017
2017-10-16T03:45:49.620Z,1017
2017-10-16T03:46:30.202Z,1016.96
2017-10-16T03:47:10.747Z,1016.98
2017-10-16T03:47:51.331Z,1016.98
2017-10-16T03:48:31.907Z,1016.95
2017-10-16T03:49:12.738Z,1017
2017-10-16T03:49:53.347Z,1017.03
2017-10-16T03:50:33.902Z,1017
2017-10-16T03:51:14.473Z,1017.01
2017-10-16T03:51:55.031Z,1017.01
2017-10-16T03:52:35.632Z,1017.03
2017-10-16T03:53:16.216Z,1017
2017-10-16T03:53:56.802Z,1016.99
2017-10-16T03:54:37.405Z,1017.03
2017-10-16T03:55:17.978Z,1017
2017-10-16T03:55:58.547Z,1016.98
2017-10-16T03:56:39.099Z,1017
2017-10-16T03:57:19.671Z,1017.02
2017-10-16T03:58:00.263Z,1017
2017-10-16T03:58:40.861Z,1017.01
2017-10-16T03:59:21.507Z,1017
2017-10-16T04:00:02.058Z,1017.03
2017-10-16T04:00:42.679Z,1017.05
2017-10-16T04:01:23.255Z,1017.01
2017-10-16T04:02:03.822Z,1017.01
2017-10-16T04:02:44.396Z,1017.03
2017-10-16T04:03:24.991Z,1016.96
2017-10-16T04:04:05.585Z,1016.98
2017-10-16T04:04:46.195Z,1016.99
2017-10-16T04:05:26.757Z,1017.01
2017-10-16T04:06:07.340Z,1017.01
2017-10-16T04:06:47.929Z,1017.02
2017-10-16T04:07:28.495Z,1017.03
2017-10-16T04:08:09.085Z,1017.04
2017-10-16T04:08:49.653Z,1017
2017-10-16T04:09:30.203Z,1017.03
2017-10-16T04:10:10.779Z,1017
2017-10-16T04:10:51.366Z,1017.03
2017-10-16T04:11:31.938Z,1017.02
2017-10-16T04:12:12.503Z,1017.03
2017-10-16T04:12:53.084Z,1017.03
2017-10-16T04:13:33.646Z,1017.01
2017-10-16T04:14:14.235Z,1017.06
2017-10-16T04:14:54.788Z,1017.02
2017-10-16T04:15:35.354Z,1017.05
2017-10-16T04:16:15.951Z,1017.04
2017-10-16T04:16:56.533Z,1017.04
2017-10-16T04:17:37.110Z,1017.02
2017-10-16T04:18:17.690Z,1017.02
2017-10-16T04:18:58.242Z,1017.05
2017-10-16T04:19:38.810Z,1017.01
2017-10-16T04:20:19.379Z,1016.99
2017-10-16T04:20:59.942Z,1017.01
2017-10-16T04:21:40.511Z,1017.01
2017-10-16T04:22:21.067Z,1017
2017-10-16T04:23:01.624Z,1017.03
2017-10-16T04:23:42.212Z,1017.03
2017-10-16T04:24:22.837Z,1016.98
2017-10-16T04:25:03.401Z,1017
2017-10-16T04:25:44.025Z,1017.02
2017-10-16T04:26:24.610Z,1017.01
2017-10-16T04:27:05.197Z,1017.02
2017-10-16T04:27:45.769Z,1017.03
2017-10-16T04:28:26.331Z,1017.01
2017-10-16T04:29:06.904Z,1017.01
2017-10-16T04:29:47.503Z,1017.06
2017-10-16T04:30:28.081Z,1017.02
2017-10-16T04:31:08.693Z,1017.03
2017-10-16T04:31:49.295Z,1017.03
2017-10-16T04:32:29.888Z,1017.04
2017-10-16T04:33:10.482Z,1017.04
2017-10-16T04:33:51.055Z,1017.04
2017-10-16T04:34:31.735Z,1017.06
2017-10-16T04:35:12.397Z,1017.07
2017-10-16T04:35:52.959Z,1017.03
2017-10-16T04:36:33.527Z,1017.07
2017-10-16T04:37:14.129Z,1017.1
2017-10-16T04:37:54.704Z,1017.02
2017-10-16T04:38:35.311Z,1017.05
2017-10-16T04:39:15.890Z,1017.02
2017-10-16T04:39:56.466Z,1017.03
2017-10-16T04:40:37.044Z,1017.05
2017-10-16T04:41:17.626Z,1017.03
2017-10-16T04:41:58.189Z,1017
2017-10-16T04:42:38.746Z,1017.03
2017-10-16T04:43:19.333Z,1017
2017-10-16T04:43:59.872Z,1016.99
2017-10-16T04:44:40.449Z,1016.94
2017-10-16T04:45:21.013Z,1016.95
2017-10-16T04:46:01.633Z,1016.94
2017-10-16T04:46:42.213Z,1016.97
2017-10-16T04:47:22.797Z,1016.97
2017-10-16T04:48:03.370Z,1017
2017-10-16T04:48:43.955Z,1016.96
2017-10-16T04:49:24.542Z,1016.97
2017-10-16T04:50:05.120Z,1016.99
2017-10-16T04:50:45.719Z,1017
2017-10-16T04:51:26.305Z,1017
2017-10-16T04:52:06.910Z,1017.01
2017-10-16T04:52:47.480Z,1016.96
2017-10-16T04:53:28.045Z,1017.02
2017-10-16T04:54:08.693Z,1017.02
2017-10-16T04:54:49.282Z,1017.05
2017-10-16T04:55:29.858Z,1017.02
2017-10-16T04:56:10.433Z,1017.05
2017-10-16T04:56:50.994Z,1017.08
2017-10-16T04:57:31.565Z,1017.06
2017-10-16T04:58:12.136Z,1017.05
2017-10-16T04:58:52.712Z,1017.06
2017-10-16T04:59:33.278Z,1017.07
2017-10-16T05:00:13.871Z,1017.05
2017-10-16T05:00:54.458Z,1017.05
2017-10-16T05:01:35.025Z,1017.04
2017-10-16T05:02:15.610Z,1017.08
2017-10-16T05:02:56.188Z,1017.04
2017-10-16T05:03:36.757Z,1017.04
2017-10-16T05:04:17.370Z,1017.05
2017-10-16T05:04:57.958Z,1017.03
2017-10-16T05:05:38.529Z,1017.06
2017-10-16T05:06:19.120Z,1017.03
2017-10-16T05:06:59.694Z,1017.02
2017-10-16T05:07:40.248Z,1017.03
2017-10-16T05:08:20.826Z,1017.06
2017-10-16T05:09:01.414Z,1017.03
2017-10-16T05:09:41.994Z,1017.02
2017-10-16T05:10:22.568Z,1017.03
2017-10-16T05:11:03.168Z,1017
2017-10-16T05:11:43.735Z,1017.01
2017-10-16T05:12:24.360Z,1017
2017-10-16T05:13:04.933Z,1016.98
2017-10-16T05:13:45.512Z,1017
2017-10-16T05:14:26.091Z,1016.96
2017-10-16T05:15:06.707Z,1016.94
2017-10-16T05:15:47.295Z,1016.94
2017-10-16T05:16:27.869Z,1016.94
2017-10-16T05:17:08.433Z,1016.92
2017-10-16T05:17:49.007Z,1016.97
2017-10-16T05:18:29.578Z,1016.93
2017-10-16T05:19:10.149Z,1017.01
2017-10-16T05:19:50.727Z,1016.94
2017-10-16T05:20:31.307Z,1016.97
2017-10-16T05:21:11.869Z,1016.97
2017-10-16T05:21:52.427Z,1016.99
2017-10-16T05:22:33.030Z,1017.03
2017-10-16T05:23:13.603Z,1017.01
2017-10-16T05:23:54.200Z,1017.06
2017-10-16T05:24:34.783Z,1017.01
2017-10-16T05:25:15.352Z,1017.04
2017-10-16T05:25:55.910Z,1017.02
2017-10-16T05:26:36.481Z,1017.02
2017-10-16T05:27:17.047Z,1017.02
2017-10-16T05:27:57.607Z,1017.04
2017-10-16T05:28:38.176Z,1017.04
2017-10-16T05:29:18.756Z,1017.04
2017-10-16T05:29:59.312Z,1017.04
2017-10-16T05:30:39.872Z,1017.04
2017-10-16T05:31:20.446Z,1017.05
2017-10-16T05:32:01.027Z,1017.07
2017-10-16T05:32:41.613Z,1017.06
2017-10-16T05:33:22.180Z,1017.06
2017-10-16T05:34:02.754Z,1017.05
2017-10-16T05:34:43.315Z,1017.05
2017-10-16T05:35:23.894Z,1017.1
2017-10-16T05:36:04.463Z,1017.06
2017-10-16T05:36:45.026Z,1017.01
2017-10-16T05:37:25.591Z,1017.1
2017-10-16T05:38:06.161Z,1017.05
2017-10-16T05:38:46.729Z,1017.06
2017-10-16T05:39:27.344Z,1017.04
2017-10-16T05:40:07.890Z,1017.03
2017-10-16T05:40:48.472Z,1017.08
2017-10-16T05:41:29.043Z,1017.09
2017-10-16T05:42:09.610Z,1017.08
2017-10-16T05:42:50.192Z,1017.06
2017-10-16T05:43:30.768Z,1017.1
2017-10-16T05:44:11.347Z,1017.1
2017-10-16T05:44:51.945Z,1017.11
2017-10-16T05:45:32.527Z,1017.13
2017-10-16T05:46:13.094Z,1017.13
2017-10-16T05:46:53.704Z,1017.14
2017-10-16T05:47:34.260Z,1017.13
2017-10-16T05:48:14.824Z,1017.14
2017-10-16T05:48:55.407Z,1017.15
2017-10-16T05:49:35.961Z,1017.17
2017-10-16T05:50:16.523Z,1017.16
2017-10-16T05:50:57.094Z,1017.17
2017-10-16T05:51:37.655Z,1017.16
2017-10-16T05:52:18.228Z,1017.13
2017-10-16T05:52:58.790Z,1017.1
2017-10-16T05:53:39.366Z,1017.13
2017-10-16T05:54:19.925Z,1017.13
2017-10-16T05:55:00.498Z,1017.14
2017-10-16T05:55:41.085Z,1017.13
2017-10-16T05:56:21.669Z,1017.15
2017-10-16T05:57:02.252Z,1017.17
2017-10-16T05:57:42.827Z,1017.14
2017-10-16T05:58:23.398Z,1017.16
2017-10-16T05:59:03.965Z,1017.14
2017-10-16T05:59:44.543Z,1017.19
2017-10-16T06:00:25.126Z,1017.18
2017-10-16T06:01:05.710Z,1017.21
2017-10-16T06:01:46.285Z,1017.19
2017-10-16T06:02:26.845Z,1017.22
2017-10-16T06:03:07.425Z,1017.24
2017-10-16T06:03:48.009Z,1017.24
2017-10-16T06:04:28.592Z,1017.23
2017-10-16T06:05:09.174Z,1017.31
2017-10-16T06:05:49.735Z,1017.29
2017-10-16T06:06:30.326Z,1017.3
2017-10-16T06:07:10.906Z,1017.32
2017-10-16T06:07:51.474Z,1017.32
2017-10-16T06:08:32.044Z,1017.32
2017-10-16T06:09:13.065Z,1017.31
2017-10-16T06:09:53.639Z,1017.31
2017-10-16T06:10:34.207Z,1017.32
2017-10-16T06:11:14.785Z,1017.28
2017-10-16T06:11:55.398Z,1017.34
2017-10-16T06:12:36.755Z,1017.31
2017-10-16T06:13:16.608Z,1017.32
2017-10-16T06:13:57.193Z,1017.29
2017-10-16T06:14:38.001Z,1017.29
2017-10-16T06:15:18.736Z,1017.32
2017-10-16T06:16:00.421Z,1017.29
2017-10-16T06:16:41.864Z,1017.27
2017-10-16T06:17:22.441Z,1017.27
2017-10-16T06:18:03.005Z,1017.29
2017-10-16T06:18:43.579Z,1017.24
2017-10-16T06:19:24.270Z,1017.26
2017-10-16T06:20:07.211Z,1017.24
2017-10-16T06:20:51.109Z,1017.25
2017-10-16T06:21:35.641Z,1017.24
2017-10-16T06:22:19.241Z,1017.24
2017-10-16T06:23:00.825Z,1017.3
2017-10-16T06:23:42.008Z,1017.29
2017-10-16T06:24:23.065Z,1017.27
2017-10-16T06:25:03.921Z,1017.31
2017-10-16T06:25:44.496Z,1017.3
2017-10-16T06:26:25.088Z,1017.27
2017-10-16T06:27:05.678Z,1017.31
2017-10-16T06:27:46.570Z,1017.34
2017-10-16T06:28:27.130Z,1017.34
2017-10-16T06:29:07.854Z,1017.37
2017-10-16T06:29:48.508Z,1017.39
2017-10-16T06:30:29.413Z,1017.41
2017-10-16T06:31:10.291Z,1017.4
2017-10-16T06:31:50.906Z,1017.42
2017-10-16T06:32:31.474Z,1017.44
2017-10-16T06:33:12.083Z,1017.47
2017-10-16T06:33:52.650Z,1017.48
2017-10-16T06:34:33.226Z,1017.51
2017-10-16T06:35:13.850Z,1017.5
2017-10-16T06:35:54.473Z,1017.51
2017-10-16T06:36:35.070Z,1017.5
2017-10-16T06:37:15.646Z,1017.49
2017-10-16T06:37:56.234Z,1017.47
2017-10-16T06:38:36.808Z,1017.48
2017-10-16T06:39:17.491Z,1017.57
2017-10-16T06:39:58.397Z,1017.52
2017-10-16T06:40:39.134Z,1017.51
2017-10-16T06:41:19.846Z,1017.5
2017-10-16T06:42:00.443Z,1017.52
2017-10-16T06:42:41.052Z,1017.55
2017-10-16T06:43:21.660Z,1017.53
2017-10-16T06:44:02.243Z,1017.55
2017-10-16T06:44:42.833Z,1017.51
2017-10-16T06:45:23.420Z,1017.53
2017-10-16T06:46:04.012Z,1017.48
2017-10-16T06:46:44.587Z,1017.51
2017-10-16T06:47:25.154Z,1017.52
2017-10-16T06:48:06.791Z,1017.52
2017-10-16T06:48:49.888Z,1017.45
2017-10-16T06:51:24.610Z,1017.44
2017-10-16T06:52:11.341Z,1017.44
2017-10-16T06:52:57.185Z,1017.42
2017-10-16T06:53:42.932Z,1017.42
2017-10-16T06:54:27.007Z,1017.45
2017-10-16T06:55:09.205Z,1017.41
2017-10-16T06:55:49.806Z,1017.43
2017-10-16T06:56:30.379Z,1017.4
2017-10-16T06:57:10.969Z,1017.4
2017-10-16T06:57:51.623Z,1017.36
2017-10-16T06:58:32.185Z,1017.36
2017-10-16T06:59:12.842Z,1017.35
2017-10-16T06:59:53.466Z,1017.34
2017-10-16T07:00:34.036Z,1017.33
2017-10-16T07:01:14.623Z,1017.3
2017-10-16T07:01:55.194Z,1017.34
2017-10-16T07:02:35.752Z,1017.35
2017-10-16T07:03:16.347Z,1017.32
2017-10-16T07:03:56.922Z,1017.33
2017-10-16T07:04:37.491Z,1017.35
2017-10-16T07:05:18.112Z,1017.34
2017-10-16T07:05:58.679Z,1017.38
2017-10-16T07:06:39.234Z,1017.4
2017-10-16T07:07:19.841Z,1017.4
2017-10-16T07:08:00.444Z,1017.39
2017-10-16T07:08:41.017Z,1017.39
2017-10-16T07:09:21.596Z,1017.35
2017-10-16T07:10:02.161Z,1017.4
2017-10-16T07:10:42.736Z,1017.33
2017-10-16T07:11:23.290Z,1017.37
2017-10-16T07:12:03.861Z,1017.38
2017-10-16T07:12:44.427Z,1017.43
2017-10-16T07:13:25.007Z,1017.41
2017-10-16T07:14:05.571Z,1017.41
2017-10-16T07:14:46.174Z,1017.47
2017-10-16T07:15:26.765Z,1017.45
2017-10-16T07:16:07.368Z,1017.44
2017-10-16T07:16:47.955Z,1017.45
2017-10-16T07:17:28.553Z,1017.52
2017-10-16T07:18:09.154Z,1017.49
2017-10-16T07:18:49.721Z,1017.46
2017-10-16T07:19:30.291Z,1017.45
2017-10-16T07:20:10.887Z,1017.49
2017-10-16T07:20:51.914Z,1017.48
2017-10-16T07:21:33.376Z,1017.45
2017-10-16T07:22:15.544Z,1017.45
2017-10-16T07:22:57.098Z,1017.46
2017-10-16T07:23:37.773Z,1017.47
2017-10-16T07:24:18.335Z,1017.51
2017-10-16T07:24:58.910Z,1017.49
2017-10-16T07:25:39.474Z,1017.46
2017-10-16T07:26:20.044Z,1017.49
2017-10-16T07:27:01.014Z,1017.53
2017-10-16T07:27:41.947Z,1017.55
2017-10-16T07:28:22.547Z,1017.5
2017-10-16T07:29:03.121Z,1017.48
2017-10-16T07:29:43.683Z,1017.51
2017-10-16T07:30:24.265Z,1017.54
2017-10-16T07:31:04.838Z,1017.54
2017-10-16T07:31:45.435Z,1017.59
2017-10-16T07:32:26.004Z,1017.55
2017-10-16T07:33:06.560Z,1017.63
2017-10-16T07:33:47.153Z,1017.75
2017-10-16T07:34:27.729Z,1017.87
2017-10-16T07:35:08.361Z,1017.96
2017-10-16T07:35:48.900Z,1018.02
2017-10-16T07:36:29.472Z,1018.05
2017-10-16T07:37:10.095Z,1018.04
2017-10-16T07:37:50.656Z,1018.04
2017-10-16T07:38:31.238Z,1018.04
2017-10-16T07:39:11.819Z,1017.94
2017-10-16T07:39:52.411Z,1017.95
2017-10-16T07:40:33.009Z,1017.97
2017-10-16T07:41:16.678Z,1018
2017-10-16T07:41:57.245Z,1017.98
2017-10-16T07:42:37.806Z,1017.98
2017-10-16T07:43:18.368Z,1017.95
2017-10-16T07:43:58.941Z,1017.97
2017-10-16T07:44:39.526Z,1017.97
2017-10-16T07:45:20.111Z,1017.95
2017-10-16T07:46:00.673Z,1018
2017-10-16T07:46:41.245Z,1017.96
2017-10-16T07:47:21.848Z,1017.99
2017-10-16T07:48:02.419Z,1017.99
2017-10-16T07:48:43.037Z,1017.97
2017-10-16T07:49:23.606Z,1018.01
2017-10-16T07:50:04.185Z,1018.07
2017-10-16T07:50:44.752Z,1018.05
2017-10-16T07:51:25.438Z,1018.04
2017-10-16T07:52:06.025Z,1018.06
2017-10-16T07:52:46.611Z,1018.07
2017-10-16T07:53:27.221Z,1018.05
2017-10-16T07:54:07.797Z,1018.08
2017-10-16T07:54:48.366Z,1018.11
2017-10-16T07:55:28.948Z,1018.07
2017-10-16T07:56:09.538Z,1018.1
2017-10-16T07:56:50.088Z,1018.11
2017-10-16T07:57:30.653Z,1018.06
2017-10-16T07:58:11.221Z,1018.09
2017-10-16T07:58:51.796Z,1018.06
2017-10-16T07:59:32.384Z,1018.09
2017-10-16T08:00:12.990Z,1018.08
2017-10-16T08:00:53.567Z,1018.09
2017-10-16T08:01:34.143Z,1018.08
2017-10-16T08:02:14.792Z,1018.1
2017-10-16T08:02:55.386Z,1018.12
2017-10-16T08:03:35.962Z,1018.11
2017-10-16T08:04:16.570Z,1018.16
2017-10-16T08:04:57.164Z,1018.12
2017-10-16T08:05:37.756Z,1018.15
2017-10-16T08:06:18.332Z,1018.16
2017-10-16T08:06:58.903Z,1018.18
2017-10-16T08:07:39.499Z,1018.18
2017-10-16T08:08:20.087Z,1018.23
2017-10-16T08:09:00.677Z,1018.25
2017-10-16T08:09:41.270Z,1018.23
2017-10-16T08:10:21.881Z,1018.22
2017-10-16T08:11:02.526Z,1018.24
2017-10-16T08:11:43.115Z,1018.23
2017-10-16T08:12:23.719Z,1018.26
2017-10-16T08:13:04.302Z,1018.25
2017-10-16T08:13:44.890Z,1018.24
2017-10-16T08:14:25.468Z,1018.23
2017-10-16T08:15:06.062Z,1018.23
2017-10-16T08:15:46.659Z,1018.23
2017-10-16T08:16:27.263Z,1018.3
2017-10-16T08:17:07.848Z,1018.28