createdAt,value
2023-04-01T00:04:03.172Z,97649.44
2023-04-01T00:08:08.115Z,97642.03
2023-04-01T00:12:11.081Z,97642.91
2023-04-01T00:16:21.610Z,97653.25
2023-04-01T00:20:25.666Z,97657.22
2023-04-01T00:24:29.881Z,97654.16
2023-04-01T00:28:32.818Z,97645.03
2023-04-01T00:32:36.009Z,97645.28
2023-04-01T00:36:39.561Z,97648.09
2023-04-01T00:40:45.877Z,97642.59
2023-04-01T00:44:51.875Z,97646.03
2023-04-01T00:48:56.631Z,97655.22
2023-04-01T00:53:00.784Z,97655.59
2023-04-01T00:57:08.436Z,97653.28
2023-04-01T01:01:11.764Z,97654.34
2023-04-01T01:05:15.587Z,97648.03
2023-04-01T01:09:25.947Z,97636.34
2023-04-01T01:13:34.823Z,97628.97
2023-04-01T01:17:46.527Z,97630.63
2023-04-01T01:21:59.188Z,97637.69
2023-04-01T01:26:23.467Z,97628.44
2023-04-01T01:30:38.908Z,97622.63
2023-04-01T01:34:47.113Z,97624.22
2023-04-01T01:38:52.870Z,97638.78
2023-04-01T01:42:58.379Z,97620.88
2023-04-01T01:47:02.132Z,97630.34
2023-04-01T01:51:05.728Z,97612.44
2023-04-01T01:55:29.942Z,97626.94
2023-04-01T01:59:34.341Z,97618.19
2023-04-01T02:03:39.009Z,97610.00
2023-04-01T02:07:44.940Z,97609.72
2023-04-01T02:11:52.229Z,97610.81
2023-04-01T02:15:58.199Z,97605.00
2023-04-01T02:20:05.468Z,97615.22
2023-04-01T02:24:11.587Z,97620.25
2023-04-01T02:28:17.663Z,97617.41
2023-04-01T02:32:21.828Z,97613.97
2023-04-01T02:36:24.894Z,97610.78
2023-04-01T02:40:27.888Z,97610.81
2023-04-01T02:44:32.024Z,97603.97
2023-04-01T02:48:34.908Z,97605.25
2023-04-01T02:52:37.933Z,97592.34
2023-04-01T02:56:40.941Z,97593.13
2023-04-01T03:00:45.282Z,97587.28
2023-04-01T03:04:48.020Z,97583.88
2023-04-01T03:08:50.701Z,97595.19
2023-04-01T03:12:53.397Z,97590.47
2023-04-01T03:16:57.708Z,97591.31
2023-04-01T03:21:15.268Z,97596.88
2023-04-01T03:25:18.111Z,97591.09
2023-04-01T03:29:21.198Z,97600.81
2023-04-01T03:33:25.483Z,97597.69
2023-04-01T03:37:28.553Z,97599.06
2023-04-01T03:41:31.794Z,97605.59
2023-04-01T03:45:34.879Z,97604.00
2023-04-01T03:49:39.380Z,97592.97
2023-04-01T03:53:42.105Z,97587.97
2023-04-01T03:57:44.948Z,97579.59
2023-04-01T04:01:49.497Z,97576.41
2023-04-01T04:05:53.998Z,97583.25
2023-04-01T04:09:56.831Z,97591.72
2023-04-01T04:13:59.653Z,97590.69
2023-04-01T04:18:02.619Z,97588.38
2023-04-01T04:22:06.801Z,97594.91
2023-04-01T04:26:11.109Z,97591.03
2023-04-01T04:30:14.579Z,97594.19
2023-04-01T04:34:17.440Z,97586.03
2023-04-01T04:38:21.658Z,97585.78
2023-04-01T04:42:24.513Z,97582.06
2023-04-01T04:46:27.523Z,97573.41
2023-04-01T04:50:30.665Z,97567.34
2023-04-01T04:54:34.810Z,97562.88
2023-04-01T04:58:37.747Z,97579.47
2023-04-01T05:02:40.846Z,97578.13
2023-04-01T05:06:45.344Z,97574.69
2023-04-01T05:10:49.574Z,97579.75
2023-04-01T05:14:52.279Z,97581.31
2023-04-01T05:18:55.043Z,97582.63
2023-04-01T05:22:58.257Z,97582.91
2023-04-01T05:27:02.523Z,97584.75
2023-04-01T05:31:05.456Z,97585.78
2023-04-01T05:35:09.118Z,97588.94
2023-04-01T05:39:12.261Z,97595.03
2023-04-01T05:43:16.351Z,97591.31
2023-04-01T05:47:19.114Z,97597.13
2023-04-01T05:51:21.945Z,97576.34
2023-04-01T05:55:24.856Z,97580.75
2023-04-01T05:59:29.120Z,97579.41
2023-04-01T06:03:32.148Z,97594.16
2023-04-01T06:07:35.037Z,97579.41
2023-04-01T06:11:47.328Z,97576.22
2023-04-01T06:15:56.636Z,97589.91
2023-04-01T06:20:06.235Z,97583.56
2023-04-01T06:24:27.565Z,97595.16
2023-04-01T06:28:42.163Z,97592.00
2023-04-01T06:33:00.050Z,97591.19
2023-04-01T06:37:13.486Z,97596.19
2023-04-01T06:42:13.903Z,97587.25
2023-04-01T06:46:22.563Z,97599.84
2023-04-01T06:50:31.685Z,97598.00
2023-04-01T06:54:36.898Z,97596.16
2023-04-01T06:58:42.312Z,97600.38
2023-04-01T07:02:48.709Z,97606.94
2023-04-01T07:06:55.096Z,97602.47
2023-04-01T07:11:00.688Z,97608.00
2023-04-01T07:15:08.123Z,97602.19
2023-04-01T07:19:14.733Z,97604.78
2023-04-01T07:23:23.959Z,97619.78
2023-04-01T07:27:26.791Z,97614.41
2023-04-01T07:31:52.322Z,97619.09
2023-04-01T07:35:58.209Z,97623.56
2023-04-01T07:40:11.940Z,97621.75
2023-04-01T07:44:19.952Z,97628.69
2023-04-01T07:48:27.864Z,97633.41
2023-04-01T07:52:36.571Z,97633.38
2023-04-01T07:56:47.120Z,97643.13
2023-04-01T08:00:54.311Z,97648.09
2023-04-01T08:05:02.790Z,97656.81
2023-04-01T08:09:11.381Z,97661.03
2023-04-01T08:13:22.874Z,97646.78
2023-04-01T08:17:31.457Z,97656.19
2023-04-01T08:21:37.602Z,97663.22
2023-04-01T08:25:41.997Z,97671.69
2023-04-01T08:29:53.242Z,97671.06
2023-04-01T08:33:56.894Z,97665.00
2023-04-01T08:38:03.451Z,97677.38
2023-04-01T08:42:25.657Z,97670.06
2023-04-01T08:46:58.472Z,97681.06
2023-04-01T08:51:25.543Z,97684.16
2023-04-01T08:55:41.530Z,97685.47
2023-04-01T08:59:58.281Z,97695.56
2023-04-01T09:04:26.663Z,97687.03
2023-04-01T09:08:39.972Z,97700.31
2023-04-01T09:12:57.817Z,97702.44
2023-04-01T09:17:21.622Z,97702.88
2023-04-01T09:21:34.414Z,97702.00
2023-04-01T09:25:56.172Z,97705.22
2023-04-01T09:30:35.990Z,97710.16
2023-04-01T09:34:56.890Z,97710.88
2023-04-01T09:39:02.037Z,97714.56
2023-04-01T09:43:24.255Z,97708.88
2023-04-01T09:47:41.282Z,97720.16
2023-04-01T09:51:55.714Z,97722.06
2023-04-01T09:56:40.534Z,97730.41
2023-04-01T10:01:07.546Z,97733.81
2023-04-01T10:05:41.862Z,97725.94
2023-04-01T10:10:32.516Z,97728.94
2023-04-01T10:15:11.953Z,97723.59
2023-04-01T10:19:42.031Z,97716.75
2023-04-01T10:23:57.483Z,97736.34
2023-04-01T10:28:32.459Z,97737.94
2023-04-01T10:33:20.005Z,97741.88
2023-04-01T10:37:41.934Z,97741.69
2023-04-01T10:42:22.084Z,97741.16
2023-04-01T10:46:55.613Z,97739.91
2023-04-01T10:51:18.428Z,97747.91
2023-04-01T10:55:44.492Z,97734.84
2023-04-01T11:00:25.903Z,97747.16
2023-04-01T11:05:04.992Z,97747.75
2023-04-01T11:09:44.361Z,97742.56
2023-04-01T11:14:18.443Z,97753.84
2023-04-01T11:19:03.720Z,97753.31
2023-04-01T11:23:51.973Z,97750.97
2023-04-01T11:28:26.478Z,97765.88
2023-04-01T11:32:47.725Z,97759.97
2023-04-01T11:37:00.619Z,97767.75
2023-04-01T11:41:13.101Z,97767.59
2023-04-01T11:45:29.820Z,97764.31
2023-04-01T11:49:42.517Z,97769.44
2023-04-01T11:53:50.670Z,97776.00
2023-04-01T11:58:05.912Z,97781.69
2023-04-01T12:02:14.301Z,97783.53
2023-04-01T12:06:21.513Z,97799.25
2023-04-01T12:10:29.905Z,97803.16
2023-04-01T12:14:36.750Z,97808.84
2023-04-01T12:18:44.021Z,97813.94
2023-04-01T12:22:52.742Z,97811.81
2023-04-01T12:27:04.790Z,97813.31
2023-04-01T12:31:21.644Z,97809.38
2023-04-01T12:35:28.238Z,97823.69
2023-04-01T12:39:43.601Z,97818.41
2023-04-01T12:44:01.084Z,97804.59
2023-04-01T12:48:33.221Z,97839.78
2023-04-01T12:52:44.703Z,97841.47
2023-04-01T12:56:56.184Z,97836.50
2023-04-01T13:01:12.129Z,97854.38
2023-04-01T13:05:25.573Z,97847.25
2023-04-01T13:09:39.164Z,97852.44
2023-04-01T13:13:58.654Z,97856.16
2023-04-01T13:18:12.362Z,97863.63
2023-04-01T13:22:19.599Z,97869.75
2023-04-01T13:26:30.696Z,97868.59
2023-04-01T13:30:38.050Z,97873.31
2023-04-01T13:34:54.539Z,97870.25
2023-04-01T13:39:09.120Z,97871.84
2023-04-01T13:43:17.684Z,97880.09
2023-04-01T13:47:33.818Z,97872.97
2023-04-01T13:51:43.250Z,97883.66
2023-04-01T13:55:57.921Z,97869.13
2023-04-01T14:00:39.322Z,97881.47
2023-04-01T14:05:11.768Z,97875.22
2023-04-01T14:09:37.442Z,97897.38
2023-04-01T14:13:48.640Z,97897.34
2023-04-01T14:18:06.798Z,97894.47
2023-04-01T14:22:16.252Z,97893.19
2023-04-01T14:26:28.332Z,97907.19
2023-04-01T14:30:59.794Z,97905.44
2023-04-01T14:35:18.175Z,97917.06
2023-04-01T14:39:36.155Z,97929.22
2023-04-01T14:44:26.935Z,97933.50
2023-04-01T14:48:33.343Z,97929.22
2023-04-01T14:52:38.743Z,97933.44
2023-04-01T14:56:44.632Z,97925.00
2023-04-01T15:00:55.340Z,97932.34
2023-04-01T15:05:01.160Z,97935.28
2023-04-01T15:09:08.745Z,97940.50
2023-04-01T15:13:15.801Z,97940.56
2023-04-01T15:17:43.172Z,97948.50
2023-04-01T15:21:58.371Z,97936.38
2023-04-01T15:26:13.936Z,97952.75
2023-04-01T15:30:33.159Z,97962.22
2023-04-01T15:34:39.279Z,97949.34
2023-04-01T15:38:49.076Z,97960.31
2023-04-01T15:43:01.789Z,97966.22
2023-04-01T15:47:11.743Z,97970.16
2023-04-01T15:51:23.193Z,97958.06
2023-04-01T15:55:29.280Z,97971.00
2023-04-01T15:59:49.629Z,97978.38
2023-04-01T16:03:58.650Z,97977.53
2023-04-01T16:08:24.107Z,97977.53
2023-04-01T16:12:38.767Z,97985.75
2023-04-01T16:16:52.464Z,97987.06
2023-04-01T16:21:00.317Z,97995.78
2023-04-01T16:25:19.842Z,98000.75
2023-04-01T16:29:29.353Z,98002.13
2023-04-01T16:33:40.147Z,97995.78
2023-04-01T16:37:48.735Z,97991.84
2023-04-01T16:41:52.519Z,97999.47
2023-04-01T16:46:13.104Z,97996.31
2023-04-01T16:50:21.364Z,98003.19
2023-04-01T16:54:31.337Z,98007.69
2023-04-01T16:58:37.036Z,98009.00
2023-04-01T17:02:40.931Z,98011.63
2023-04-01T17:06:46.508Z,98013.75
2023-04-01T17:10:54.394Z,98010.06
2023-04-01T17:15:03.737Z,98021.38
2023-04-01T17:19:12.506Z,98027.19
2023-04-01T17:23:22.353Z,98025.88
2023-04-01T17:27:37.093Z,98025.88
2023-04-01T17:31:48.704Z,98040.63
2023-04-01T17:35:59.057Z,98044.84
2023-04-01T17:40:14.553Z,98040.38
2023-04-01T17:44:27.873Z,98051.69
2023-04-01T17:48:42.191Z,98041.16
2023-04-01T17:52:47.640Z,98051.44
2023-04-01T17:57:00.919Z,98054.34
2023-04-01T18:01:14.280Z,98064.06
2023-04-01T18:05:29.277Z,98069.38
2023-04-01T18:09:36.807Z,98079.13
2023-04-01T18:14:00.645Z,98074.38
2023-04-01T18:18:13.805Z,98078.06
2023-04-01T18:22:21.358Z,98088.34
2023-04-01T18:26:25.642Z,98106.03
2023-04-01T18:30:30.759Z,98098.91
2023-04-01T18:34:43.405Z,98107.06
2023-04-01T18:38:50.552Z,98111.53
2023-04-01T18:43:02.647Z,98117.34
2023-04-01T18:47:13.412Z,98122.34
2023-04-01T18:51:20.000Z,98118.13
2023-04-01T18:55:36.479Z,98131.81
2023-04-01T18:59:41.677Z,98133.41
2023-04-01T19:03:50.905Z,98142.63
2023-04-01T19:07:56.071Z,98143.41
2023-04-01T19:12:17.491Z,98145.28
2023-04-01T19:16:28.571Z,98154.78
2023-04-01T19:20:35.328Z,98160.03
2023-04-01T19:24:56.336Z,98170.31
2023-04-01T19:29:03.740Z,98167.69
2023-04-01T19:33:17.845Z,98171.31
2023-04-01T19:37:28.582Z,98175.78
2023-04-01T19:41:41.736Z,98180.00
2023-04-01T19:45:47.848Z,98183.47
2023-04-01T19:49:55.841Z,98188.44
2023-04-01T19:54:02.108Z,98192.66
2023-04-01T19:58:09.448Z,98197.38
2023-04-01T20:02:36.115Z,98201.34
2023-04-01T20:06:46.252Z,98205.56
2023-04-01T20:10:51.257Z,98214.28
2023-04-01T20:14:57.120Z,98212.72
2023-04-01T20:19:01.710Z,98211.34
2023-04-01T20:23:10.253Z,98231.09
2023-04-01T20:27:19.357Z,98228.75
2023-04-01T20:31:33.483Z,98230.31
2023-04-01T20:35:46.824Z,98239.25
2023-04-01T20:40:19.436Z,98228.94
2023-04-01T20:44:23.937Z,98242.13
2023-04-01T20:48:38.842Z,98249.78
2023-04-01T20:52:44.083Z,98256.16
2023-04-01T20:56:57.045Z,98246.06
2023-04-01T21:01:08.305Z,98257.13
2023-04-01T21:05:29.437Z,98267.16
2023-04-01T21:09:40.960Z,98267.38
2023-04-01T21:13:54.120Z,98270.84
2023-04-01T21:18:03.497Z,98273.94
2023-04-01T21:22:29.328Z,98277.38
2023-04-01T21:26:43.825Z,98281.03
2023-04-01T21:31:02.710Z,98283.19
2023-04-01T21:35:10.710Z,98290.53
2023-04-01T21:39:24.345Z,98304.44
2023-04-01T21:43:42.439Z,98299.91
2023-04-01T21:48:29.965Z,98299.41
2023-04-01T21:52:37.985Z,98298.06
2023-04-01T21:57:19.177Z,98306.25
2023-04-01T22:01:54.990Z,98302.53
2023-04-01T22:06:04.905Z,98310.72
2023-04-01T22:10:16.059Z,98313.31
2023-04-01T22:14:24.663Z,98311.78
2023-04-01T22:18:34.697Z,98319.06
2023-04-01T22:22:55.436Z,98315.94
2023-04-01T22:27:02.640Z,98313.22
2023-04-01T22:31:07.755Z,98311.97
2023-04-01T22:35:16.283Z,98315.69
2023-04-01T22:39:31.055Z,98317.22
2023-04-01T22:43:39.141Z,98317.00
2023-04-01T22:47:52.620Z,98313.00
2023-04-01T22:51:58.016Z,98319.94
2023-04-01T22:56:07.517Z,98320.00
2023-04-01T23:00:16.281Z,98327.63
2023-04-01T23:04:24.438Z,98336.59
2023-04-01T23:08:52.308Z,98333.19
2023-04-01T23:13:00.491Z,98337.94
2023-04-01T23:17:13.227Z,98339.47
2023-04-01T23:21:18.761Z,98350.28
2023-04-01T23:25:28.943Z,98333.94
2023-04-01T23:29:37.722Z,98345.84
2023-04-01T23:33:40.673Z,98350.84
2023-04-01T23:37:43.579Z,98352.16
2023-04-01T23:41:46.717Z,98363.22
2023-04-01T23:45:51.357Z,98368.13
2023-04-01T23:49:56.066Z,98369.22
2023-04-01T23:54:01.626Z,98376.91
2023-04-01T23:58:16.274Z,98372.69
