createdAt,value
2022-12-29T00:00:10.038Z,2.00
2022-12-29T00:02:49.236Z,1.90
2022-12-29T00:05:22.747Z,1.90
2022-12-29T00:07:56.408Z,2.00
2022-12-29T00:10:30.054Z,2.00
2022-12-29T00:13:23.278Z,2.00
2022-12-29T00:15:58.137Z,2.00
2022-12-29T00:18:31.774Z,2.10
2022-12-29T00:21:22.152Z,2.10
2022-12-29T00:24:13.347Z,2.10
2022-12-29T00:27:04.859Z,2.10
2022-12-29T00:29:55.683Z,2.10
2022-12-29T00:32:47.956Z,2.10
2022-12-29T00:35:27.458Z,2.10
2022-12-29T00:38:21.753Z,2.10
2022-12-29T00:41:13.847Z,2.10
2022-12-29T00:44:05.239Z,2.20
2022-12-29T00:46:39.604Z,2.20
2022-12-29T00:49:34.345Z,2.20
2022-12-29T00:52:10.256Z,2.20
2022-12-29T00:54:45.899Z,2.20
2022-12-29T00:57:19.571Z,2.20
2022-12-29T00:59:53.011Z,2.20
2022-12-29T01:02:26.595Z,2.30
2022-12-29T01:05:01.624Z,2.20
2022-12-29T01:07:35.080Z,2.20
2022-12-29T01:10:11.709Z,2.20
2022-12-29T01:12:46.431Z,2.30
2022-12-29T01:15:20.339Z,2.30
2022-12-29T01:17:55.488Z,2.30
2022-12-29T01:20:30.352Z,2.30
2022-12-29T01:23:03.982Z,2.30
2022-12-29T01:25:37.521Z,2.30
2022-12-29T01:28:11.156Z,2.30
2022-12-29T01:30:45.365Z,2.30
2022-12-29T01:33:20.418Z,2.30
2022-12-29T01:35:55.285Z,2.30
2022-12-29T01:38:28.828Z,2.30
2022-12-29T01:41:02.861Z,2.30
2022-12-29T01:43:44.684Z,2.20
2022-12-29T01:46:26.125Z,2.20
2022-12-29T01:49:05.348Z,2.30
2022-12-29T01:51:44.700Z,2.30
2022-12-29T01:54:24.446Z,2.30
2022-12-29T01:57:00.798Z,2.30
2022-12-29T01:59:40.376Z,2.40
2022-12-29T02:02:14.589Z,2.40
2022-12-29T02:04:49.281Z,2.40
2022-12-29T02:07:28.438Z,2.40
2022-12-29T02:10:04.207Z,2.50
2022-12-29T02:12:38.130Z,2.40
2022-12-29T02:15:12.327Z,2.40
2022-12-29T02:18:02.581Z,2.40
2022-12-29T02:21:09.717Z,2.50
2022-12-29T02:24:09.347Z,2.50
2022-12-29T02:27:09.366Z,2.50
2022-12-29T02:30:04.666Z,2.60
2022-12-29T02:32:49.495Z,2.60
2022-12-29T02:35:33.186Z,2.60
2022-12-29T02:38:17.577Z,2.70
2022-12-29T02:40:56.228Z,2.70
2022-12-29T02:43:37.767Z,2.70
2022-12-29T02:46:20.016Z,2.70
2022-12-29T02:49:03.569Z,2.70
2022-12-29T02:51:41.329Z,2.70
2022-12-29T02:54:32.451Z,2.70
2022-12-29T02:57:07.633Z,2.70
2022-12-29T02:59:41.886Z,2.70
2022-12-29T03:02:37.548Z,2.70
2022-12-29T03:05:30.146Z,2.70
2022-12-29T03:08:08.825Z,2.70
2022-12-29T03:10:50.546Z,2.70
2022-12-29T03:13:47.748Z,2.60
2022-12-29T03:16:27.001Z,2.60
2022-12-29T03:19:06.823Z,2.60
2022-12-29T03:22:03.831Z,2.60
2022-12-29T03:24:48.032Z,2.50
2022-12-29T03:27:25.086Z,2.40
2022-12-29T03:30:05.095Z,2.40
2022-12-29T03:32:42.269Z,2.40
2022-12-29T03:35:19.077Z,2.40
2022-12-29T03:38:01.200Z,2.40
2022-12-29T03:40:36.565Z,2.40
2022-12-29T03:43:10.778Z,2.40
2022-12-29T03:45:44.461Z,2.40
2022-12-29T03:48:18.251Z,2.30
2022-12-29T03:50:53.125Z,2.30
2022-12-29T03:53:27.998Z,2.30
2022-12-29T03:56:01.977Z,2.20
2022-12-29T03:58:36.405Z,2.20
2022-12-29T04:01:18.942Z,2.20
2022-12-29T04:03:52.927Z,2.20
2022-12-29T04:06:27.415Z,2.10
2022-12-29T04:09:08.650Z,2.10
2022-12-29T04:11:47.372Z,2.10
2022-12-29T04:14:21.243Z,2.00
2022-12-29T04:16:54.746Z,2.10
2022-12-29T04:19:28.692Z,2.10
2022-12-29T04:22:02.353Z,2.10
2022-12-29T04:24:38.043Z,2.20
2022-12-29T04:27:12.170Z,2.30
2022-12-29T04:29:59.809Z,2.40
2022-12-29T04:32:53.100Z,2.50
2022-12-29T04:35:26.651Z,2.60
2022-12-29T04:38:00.924Z,2.70
2022-12-29T04:40:35.840Z,2.70
2022-12-29T04:43:09.718Z,2.80
2022-12-29T04:46:01.968Z,2.90
2022-12-29T04:48:42.319Z,2.90
2022-12-29T04:51:39.237Z,3.00
2022-12-29T04:54:15.462Z,3.10
2022-12-29T04:56:52.992Z,3.10
2022-12-29T04:59:26.496Z,3.20
2022-12-29T05:02:03.835Z,3.20
2022-12-29T05:04:38.028Z,3.30
2022-12-29T05:07:11.660Z,3.30
2022-12-29T05:09:45.132Z,3.30
2022-12-29T05:12:20.029Z,3.30
2022-12-29T05:15:03.288Z,3.30
2022-12-29T05:17:38.079Z,3.30
2022-12-29T05:20:13.450Z,3.30
2022-12-29T05:22:47.309Z,3.40
2022-12-29T05:25:21.676Z,3.40
2022-12-29T05:28:04.230Z,3.40
2022-12-29T05:30:59.200Z,3.40
2022-12-29T05:33:33.382Z,3.50
2022-12-29T05:36:08.021Z,3.50
2022-12-29T05:38:43.117Z,3.50
2022-12-29T05:41:17.325Z,3.50
2022-12-29T05:43:59.054Z,3.50
2022-12-29T05:46:35.614Z,3.50
2022-12-29T05:49:17.840Z,3.50
2022-12-29T05:52:15.133Z,3.50
2022-12-29T05:54:48.800Z,3.50
2022-12-29T05:57:25.897Z,3.50
2022-12-29T06:00:12.579Z,3.50
2022-12-29T06:02:48.699Z,3.50
2022-12-29T06:05:23.943Z,3.50
2022-12-29T06:07:57.654Z,3.50
2022-12-29T06:10:32.088Z,3.50
2022-12-29T06:13:10.101Z,3.50
2022-12-29T06:15:50.709Z,3.40
2022-12-29T06:18:25.359Z,3.50
2022-12-29T06:21:02.379Z,3.50
2022-12-29T06:23:35.983Z,3.50
2022-12-29T06:26:10.860Z,3.40
2022-12-29T06:28:45.185Z,3.40
2022-12-29T06:31:20.082Z,3.40
2022-12-29T06:33:55.148Z,3.40
2022-12-29T06:36:28.639Z,3.40
2022-12-29T06:39:02.201Z,3.40
2022-12-29T06:41:35.807Z,3.40
2022-12-29T06:44:37.078Z,3.40
2022-12-29T06:47:15.848Z,3.50
2022-12-29T06:49:49.340Z,3.50
2022-12-29T06:52:24.853Z,3.50
2022-12-29T06:54:58.332Z,3.50
2022-12-29T06:57:31.924Z,3.50
2022-12-29T07:00:06.031Z,3.50
2022-12-29T07:02:40.965Z,3.50
2022-12-29T07:05:14.809Z,3.50
2022-12-29T07:07:48.538Z,3.50
2022-12-29T07:10:22.373Z,3.40
2022-12-29T07:12:56.023Z,3.30
2022-12-29T07:15:29.475Z,3.10
2022-12-29T07:18:04.768Z,3.00
2022-12-29T07:20:38.243Z,3.00
2022-12-29T07:23:12.008Z,2.90
2022-12-29T07:25:45.466Z,3.00
2022-12-29T07:28:18.917Z,3.00
2022-12-29T07:30:52.403Z,3.10
2022-12-29T07:33:28.011Z,3.20
2022-12-29T07:36:02.648Z,3.30
2022-12-29T07:38:36.166Z,3.40
2022-12-29T07:41:09.882Z,3.50
2022-12-29T07:43:43.428Z,3.50
2022-12-29T07:46:55.407Z,3.60
2022-12-29T07:49:31.925Z,3.70
2022-12-29T07:52:05.763Z,3.80
2022-12-29T07:54:39.229Z,3.80
2022-12-29T07:57:12.689Z,3.90
2022-12-29T07:59:46.123Z,3.90
2022-12-29T08:02:19.749Z,4.00
2022-12-29T08:04:54.841Z,4.10
2022-12-29T08:07:28.410Z,4.10
2022-12-29T08:10:02.552Z,4.20
2022-12-29T08:12:36.036Z,4.20
2022-12-29T08:15:11.181Z,4.20
2022-12-29T08:17:44.772Z,4.20
2022-12-29T08:20:19.951Z,4.30
2022-12-29T08:22:53.748Z,4.30
2022-12-29T08:25:27.427Z,4.30
2022-12-29T08:28:00.923Z,4.20
2022-12-29T08:30:34.611Z,4.10
2022-12-29T08:33:08.062Z,4.10
2022-12-29T08:35:43.131Z,4.00
2022-12-29T08:38:16.922Z,4.00
2022-12-29T08:40:50.566Z,4.10
2022-12-29T08:43:24.240Z,4.10
2022-12-29T08:45:59.246Z,4.10
2022-12-29T08:48:32.984Z,4.10
2022-12-29T08:51:08.852Z,4.10
2022-12-29T08:53:42.389Z,4.20
2022-12-29T08:56:15.863Z,4.20
2022-12-29T08:58:55.928Z,4.30
2022-12-29T09:01:31.625Z,4.30
2022-12-29T09:04:21.007Z,4.30
2022-12-29T09:06:56.255Z,4.40
2022-12-29T09:09:29.721Z,4.50
2022-12-29T09:12:03.313Z,4.50
2022-12-29T09:14:39.624Z,4.60
2022-12-29T09:17:31.163Z,4.70
2022-12-29T09:20:05.159Z,4.90
2022-12-29T09:22:40.265Z,4.90
2022-12-29T09:25:14.213Z,5.00
2022-12-29T09:27:48.891Z,5.10
2022-12-29T09:30:24.415Z,5.30
2022-12-29T09:32:57.933Z,5.50
2022-12-29T09:35:31.590Z,5.70
2022-12-29T09:38:06.523Z,5.90
2022-12-29T09:40:41.473Z,6.10
2022-12-29T09:43:29.394Z,6.30
2022-12-29T09:46:15.976Z,6.60
2022-12-29T09:48:54.835Z,6.80
2022-12-29T09:51:29.055Z,6.90
2022-12-29T09:54:23.244Z,7.00
2022-12-29T09:56:58.268Z,7.10
2022-12-29T09:59:41.603Z,7.20
2022-12-29T10:02:31.279Z,7.30
2022-12-29T10:05:05.278Z,7.40
2022-12-29T10:07:46.839Z,7.40
2022-12-29T10:10:34.284Z,7.50
2022-12-29T10:13:28.293Z,7.50
2022-12-29T10:16:09.351Z,7.50
2022-12-29T10:19:13.011Z,7.50
2022-12-29T10:22:00.569Z,7.50
2022-12-29T10:24:37.071Z,7.50
2022-12-29T10:27:18.949Z,7.50
2022-12-29T10:29:57.149Z,7.50
2022-12-29T10:32:36.714Z,7.50
2022-12-29T10:35:14.920Z,7.40
2022-12-29T10:37:54.537Z,7.50
2022-12-29T10:40:33.998Z,7.50
2022-12-29T10:43:24.221Z,7.50
2022-12-29T10:46:01.358Z,7.50
2022-12-29T10:48:36.693Z,7.50
2022-12-29T10:51:11.025Z,7.40
2022-12-29T10:53:48.367Z,7.40
2022-12-29T10:56:31.648Z,7.40
2022-12-29T10:59:17.326Z,7.40
2022-12-29T11:01:58.868Z,7.40
2022-12-29T11:04:45.881Z,7.40
2022-12-29T11:07:27.097Z,7.50
2022-12-29T11:10:19.945Z,7.50
2022-12-29T11:13:03.963Z,7.60
2022-12-29T11:15:44.183Z,7.60
2022-12-29T11:18:23.700Z,7.60
2022-12-29T11:21:00.391Z,7.60
2022-12-29T11:23:36.765Z,7.60
2022-12-29T11:26:25.367Z,7.50
2022-12-29T11:29:29.396Z,7.60
2022-12-29T11:32:13.923Z,7.60
2022-12-29T11:34:48.040Z,7.60
2022-12-29T11:37:30.916Z,7.70
2022-12-29T11:40:09.284Z,7.70
2022-12-29T11:42:49.208Z,7.80
2022-12-29T11:45:25.528Z,7.90
2022-12-29T11:48:03.134Z,8.00
2022-12-29T11:50:41.099Z,8.00
2022-12-29T11:53:22.280Z,8.00
2022-12-29T11:55:59.126Z,8.10
2022-12-29T11:58:33.921Z,8.20
2022-12-29T12:01:13.440Z,8.20
2022-12-29T12:03:55.259Z,8.20
2022-12-29T12:06:31.647Z,8.30
2022-12-29T12:09:12.638Z,8.40
2022-12-29T12:11:47.136Z,8.50
2022-12-29T12:14:25.947Z,8.40
2022-12-29T12:17:36.844Z,8.30
2022-12-29T12:20:23.014Z,8.10
2022-12-29T12:23:09.977Z,7.90
2022-12-29T12:25:50.539Z,7.70
2022-12-29T12:28:36.461Z,7.50
2022-12-29T12:31:21.106Z,7.40
2022-12-29T12:34:00.114Z,7.30
2022-12-29T12:37:00.409Z,7.10
2022-12-29T12:39:44.799Z,7.00
2022-12-29T12:42:33.788Z,7.00
2022-12-29T12:45:30.617Z,6.90
2022-12-29T12:48:16.771Z,6.80
2022-12-29T12:50:59.290Z,6.80
2022-12-29T12:53:57.607Z,6.80
2022-12-29T12:56:58.169Z,6.80
2022-12-29T12:59:44.902Z,7.00
2022-12-29T13:02:32.337Z,7.30
2022-12-29T13:05:49.391Z,7.50
2022-12-29T13:09:02.619Z,7.70
2022-12-29T13:11:48.397Z,7.70
2022-12-29T13:14:35.880Z,7.60
2022-12-29T13:17:16.519Z,7.40
2022-12-29T13:19:57.574Z,7.50
2022-12-29T13:22:37.383Z,7.40
2022-12-29T13:25:26.033Z,7.30
2022-12-29T13:28:06.855Z,7.30
2022-12-29T13:30:46.837Z,7.10
2022-12-29T13:33:26.570Z,7.00
2022-12-29T13:36:06.039Z,7.00
2022-12-29T13:38:45.143Z,6.90
2022-12-29T13:41:26.762Z,7.00
2022-12-29T13:44:02.908Z,7.10
2022-12-29T13:46:40.807Z,7.10
2022-12-29T13:49:17.780Z,7.10
2022-12-29T13:51:54.190Z,7.00
2022-12-29T13:54:36.839Z,7.00
2022-12-29T13:57:14.309Z,6.80
2022-12-29T13:59:56.921Z,6.60
2022-12-29T14:02:40.958Z,6.60
2022-12-29T14:05:32.161Z,6.50
2022-12-29T14:08:07.531Z,6.40
2022-12-29T14:10:49.396Z,6.30
2022-12-29T14:13:26.079Z,6.20
2022-12-29T14:16:01.055Z,6.10
2022-12-29T14:18:36.285Z,6.10
2022-12-29T14:21:19.536Z,6.00
2022-12-29T14:23:54.964Z,6.00
2022-12-29T14:26:38.253Z,5.90
2022-12-29T14:29:46.492Z,5.90
2022-12-29T14:32:40.302Z,5.80
2022-12-29T14:35:42.553Z,5.60
2022-12-29T14:38:19.749Z,5.60
2022-12-29T14:40:54.210Z,5.40
2022-12-29T14:43:29.273Z,5.40
2022-12-29T14:46:04.831Z,5.30
2022-12-29T14:48:45.563Z,5.20
2022-12-29T14:51:22.067Z,5.10
2022-12-29T14:53:55.573Z,5.00
2022-12-29T14:56:32.820Z,4.80
2022-12-29T14:59:12.697Z,4.60
2022-12-29T15:01:51.894Z,4.40
2022-12-29T15:04:29.219Z,4.20
2022-12-29T15:07:04.559Z,4.00
2022-12-29T15:09:41.309Z,3.80
2022-12-29T15:12:22.253Z,3.70
2022-12-29T15:14:57.564Z,3.60
2022-12-29T15:17:34.058Z,3.50
2022-12-29T15:20:22.976Z,3.40
2022-12-29T15:22:59.227Z,3.40
2022-12-29T15:25:33.973Z,3.30
2022-12-29T15:28:09.330Z,3.30
2022-12-29T15:30:53.290Z,3.30
2022-12-29T15:33:30.351Z,3.30
2022-12-29T15:36:07.045Z,3.30
2022-12-29T15:38:41.119Z,3.20
2022-12-29T15:41:28.231Z,3.20
2022-12-29T15:44:13.081Z,3.10
2022-12-29T15:46:46.614Z,3.10
2022-12-29T15:49:28.836Z,3.00
2022-12-29T15:52:09.767Z,3.00
2022-12-29T15:54:45.205Z,2.90
2022-12-29T15:57:26.132Z,2.90
2022-12-29T16:00:00.703Z,2.90
2022-12-29T16:02:36.186Z,2.80
2022-12-29T16:05:18.863Z,2.70
2022-12-29T16:07:57.237Z,2.60
2022-12-29T16:10:37.958Z,2.60
2022-12-29T16:13:20.260Z,2.60
2022-12-29T16:15:57.533Z,2.60
2022-12-29T16:18:35.157Z,2.60
2022-12-29T16:21:21.615Z,2.60
2022-12-29T16:23:57.448Z,2.60
2022-12-29T16:26:31.235Z,2.60
2022-12-29T16:29:08.664Z,2.60
2022-12-29T16:31:52.999Z,2.60
2022-12-29T16:34:30.794Z,2.60
2022-12-29T16:37:06.915Z,2.60
2022-12-29T16:39:40.960Z,2.60
2022-12-29T16:42:40.190Z,2.60
2022-12-29T16:45:52.470Z,2.60
2022-12-29T16:48:28.397Z,2.60
2022-12-29T16:51:07.306Z,2.60
2022-12-29T16:53:44.053Z,2.60
2022-12-29T16:56:21.477Z,2.60
2022-12-29T16:59:01.472Z,2.60
2022-12-29T17:01:38.539Z,2.60
2022-12-29T17:04:14.053Z,2.50
2022-12-29T17:06:47.695Z,2.50
2022-12-29T17:09:25.168Z,2.40
2022-12-29T17:12:08.679Z,2.40
2022-12-29T17:14:46.906Z,2.40
2022-12-29T17:17:24.155Z,2.40
2022-12-29T17:20:03.973Z,2.40
2022-12-29T17:22:37.550Z,2.30
2022-12-29T17:25:16.050Z,2.40
2022-12-29T17:27:53.961Z,2.30
2022-12-29T17:30:33.437Z,2.30
2022-12-29T17:33:11.584Z,2.40
2022-12-29T17:35:46.668Z,2.40
2022-12-29T17:38:24.855Z,2.40
2022-12-29T17:41:01.533Z,2.40
2022-12-29T17:43:37.211Z,2.40
2022-12-29T17:46:10.838Z,2.40
2022-12-29T17:48:48.166Z,2.40
2022-12-29T17:51:26.797Z,2.40
2022-12-29T17:54:00.525Z,2.40
2022-12-29T17:56:35.371Z,2.40
2022-12-29T17:59:14.136Z,2.40
2022-12-29T18:01:49.273Z,2.40
2022-12-29T18:04:22.867Z,2.50
2022-12-29T18:06:56.368Z,2.50
2022-12-29T18:09:29.899Z,2.50
2022-12-29T18:12:05.600Z,2.50
2022-12-29T18:14:39.147Z,2.50
2022-12-29T18:17:14.072Z,2.50
2022-12-29T18:19:47.613Z,2.50
2022-12-29T18:22:21.147Z,2.50
2022-12-29T18:24:54.627Z,2.50
2022-12-29T18:27:29.832Z,2.60
2022-12-29T18:30:03.362Z,2.50
2022-12-29T18:32:37.112Z,2.50
2022-12-29T18:35:19.111Z,2.50
2022-12-29T18:37:52.636Z,2.50
2022-12-29T18:40:26.108Z,2.50
2022-12-29T18:43:01.031Z,2.40
2022-12-29T18:45:35.034Z,2.40
2022-12-29T18:48:08.951Z,2.40
2022-12-29T18:50:42.527Z,2.30
2022-12-29T18:53:17.966Z,2.30
2022-12-29T18:55:51.481Z,2.30
2022-12-29T18:58:32.236Z,2.30
2022-12-29T19:01:08.276Z,2.30
2022-12-29T19:03:42.052Z,2.30
2022-12-29T19:06:15.566Z,2.30
2022-12-29T19:08:49.084Z,2.30
2022-12-29T19:11:24.295Z,2.30
2022-12-29T19:13:59.225Z,2.30
2022-12-29T19:16:32.856Z,2.30
2022-12-29T19:19:10.065Z,2.20
2022-12-29T19:21:43.798Z,2.20
2022-12-29T19:24:17.365Z,2.20
2022-12-29T19:26:50.910Z,2.20
2022-12-29T19:29:25.836Z,2.20
2022-12-29T19:31:59.401Z,2.20
2022-12-29T19:34:32.985Z,2.10
2022-12-29T19:37:06.783Z,2.10
2022-12-29T19:39:40.322Z,2.00
2022-12-29T19:42:13.784Z,2.00
2022-12-29T19:44:49.894Z,1.90
2022-12-29T19:47:28.411Z,1.80
2022-12-29T19:50:06.544Z,1.80
2022-12-29T19:52:40.065Z,1.70
2022-12-29T19:55:16.446Z,1.70
2022-12-29T19:57:50.788Z,1.60
2022-12-29T20:00:25.941Z,1.50
2022-12-29T20:02:59.497Z,1.50
2022-12-29T20:05:33.071Z,1.40
2022-12-29T20:08:06.856Z,1.40
2022-12-29T20:10:40.356Z,1.30
2022-12-29T20:13:13.877Z,1.30
2022-12-29T20:15:48.736Z,1.20
2022-12-29T20:18:28.619Z,1.20
2022-12-29T20:21:03.837Z,1.20
2022-12-29T20:23:40.553Z,1.20
2022-12-29T20:26:19.031Z,1.10
2022-12-29T20:28:53.125Z,1.10
2022-12-29T20:31:30.107Z,1.00
2022-12-29T20:34:04.220Z,1.00
2022-12-29T20:36:41.260Z,1.00
2022-12-29T20:39:17.759Z,1.00
2022-12-29T20:41:51.306Z,0.90
2022-12-29T20:44:25.954Z,0.90
2022-12-29T20:47:01.743Z,0.90
2022-12-29T20:49:36.056Z,1.00
2022-12-29T20:52:09.540Z,0.90
2022-12-29T20:54:43.029Z,0.90
2022-12-29T20:57:16.556Z,0.90
2022-12-29T20:59:50.193Z,1.00
2022-12-29T21:02:25.304Z,1.00
2022-12-29T21:05:23.255Z,1.00
2022-12-29T21:07:53.042Z,1.00
2022-12-29T21:10:26.660Z,1.00
2022-12-29T21:13:01.617Z,1.00
2022-12-29T21:15:35.178Z,1.00
2022-12-29T21:18:10.164Z,1.00
2022-12-29T21:20:43.677Z,1.00
2022-12-29T21:23:17.173Z,1.00
2022-12-29T21:25:50.723Z,1.00
2022-12-29T21:28:25.198Z,1.00
2022-12-29T21:31:09.097Z,1.00
2022-12-29T21:33:44.220Z,1.00
2022-12-29T21:36:17.699Z,1.00
2022-12-29T21:38:51.591Z,1.00
2022-12-29T21:41:25.599Z,0.90
2022-12-29T21:44:18.010Z,0.90
2022-12-29T21:46:51.612Z,0.90
2022-12-29T21:49:28.060Z,0.80
2022-12-29T21:52:01.696Z,0.80
2022-12-29T21:54:53.044Z,0.80
2022-12-29T21:57:44.093Z,0.80
2022-12-29T22:00:47.353Z,0.80
2022-12-29T22:03:38.418Z,0.90
2022-12-29T22:06:30.665Z,0.90
2022-12-29T22:09:21.827Z,0.90
2022-12-29T22:12:12.671Z,0.80
2022-12-29T22:14:46.129Z,0.70
2022-12-29T22:17:21.209Z,0.80
2022-12-29T22:19:57.440Z,0.80
2022-12-29T22:22:32.287Z,0.80
2022-12-29T22:25:06.540Z,0.70
2022-12-29T22:27:40.024Z,0.70
2022-12-29T22:30:15.037Z,0.70
2022-12-29T22:32:48.761Z,0.70
2022-12-29T22:35:22.240Z,0.70
2022-12-29T22:37:57.434Z,0.60
2022-12-29T22:40:31.041Z,0.60
2022-12-29T22:43:11.123Z,0.60
2022-12-29T22:45:46.460Z,0.60
2022-12-29T22:48:20.100Z,0.60
2022-12-29T22:50:56.012Z,0.60
2022-12-29T22:53:31.276Z,0.60
2022-12-29T22:56:06.858Z,0.60
2022-12-29T22:58:41.888Z,0.60
2022-12-29T23:01:17.047Z,0.60
2022-12-29T23:03:50.884Z,0.60
2022-12-29T23:06:24.354Z,0.60
2022-12-29T23:09:01.236Z,0.60
2022-12-29T23:11:35.034Z,0.60
2022-12-29T23:14:08.756Z,0.60
2022-12-29T23:16:42.228Z,0.60
2022-12-29T23:19:16.810Z,0.60
2022-12-29T23:21:50.403Z,0.60
2022-12-29T23:24:25.522Z,0.60
2022-12-29T23:26:59.178Z,0.60
2022-12-29T23:29:32.623Z,0.60
2022-12-29T23:32:06.249Z,0.60
2022-12-29T23:34:39.910Z,0.60
2022-12-29T23:37:13.376Z,0.60
2022-12-29T23:39:48.422Z,0.60
2022-12-29T23:42:22.071Z,0.60
2022-12-29T23:44:55.503Z,0.60
2022-12-29T23:47:29.345Z,0.60
2022-12-29T23:50:02.849Z,0.60
2022-12-29T23:52:36.695Z,0.60
2022-12-29T23:55:12.284Z,0.70
2022-12-29T23:57:45.813Z,0.60
