createdAt,value
2019-05-22T00:04:32.651Z,100375.25
2019-05-22T00:09:39.966Z,100375.25
2019-05-22T00:14:46.117Z,100369.41
2019-05-22T00:19:51.892Z,100374.08
2019-05-22T00:24:58.954Z,100376.72
2019-05-22T00:30:12.055Z,100382.53
2019-05-22T00:35:19.165Z,100383.07
2019-05-22T00:40:27.776Z,100383.72
2019-05-22T00:45:33.585Z,100383.39
2019-05-22T00:50:40.954Z,100390.47
2019-05-22T00:55:47.931Z,100386.45
2019-05-22T01:00:55.463Z,100390.13
2019-05-22T01:06:01.551Z,100391.52
2019-05-22T01:11:08.376Z,100391.52
2019-05-22T01:16:16.039Z,100394.91
2019-05-22T01:21:22.526Z,100393.33
2019-05-22T01:26:29.085Z,100397.14
2019-05-22T01:31:36.228Z,100397.14
2019-05-22T01:36:49.890Z,100394.17
2019-05-22T01:41:57.406Z,100398.32
2019-05-22T01:47:07.316Z,100397.45
2019-05-22T01:52:13.091Z,100397.45
2019-05-22T01:57:18.990Z,100402.00
2019-05-22T02:02:26.195Z,100397.67
2019-05-22T02:07:32.243Z,100397.25
2019-05-22T02:12:45.006Z,100394.80
2019-05-22T02:17:51.506Z,100396.62
2019-05-22T02:22:57.482Z,100401.26
2019-05-22T02:28:04.156Z,100398.92
2019-05-22T02:33:11.358Z,100398.84
2019-05-22T02:38:18.007Z,100398.84
2019-05-22T02:43:25.543Z,100396.14
2019-05-22T02:48:31.348Z,100412.58
2019-05-22T02:53:37.122Z,100405.70
2019-05-22T02:58:42.576Z,100408.78
2019-05-22T03:03:49.615Z,100404.14
2019-05-22T03:09:05.575Z,100393.96
2019-05-22T03:14:12.886Z,100411.77
2019-05-22T03:19:21.227Z,100412.98
2019-05-22T03:24:27.795Z,100412.98
2019-05-22T03:29:55.159Z,100409.70
2019-05-22T03:35:02.464Z,100409.70
2019-05-22T03:40:09.183Z,100417.41
2019-05-22T03:45:15.777Z,100418.41
2019-05-22T03:50:23.049Z,100425.02
2019-05-22T03:55:28.743Z,100425.02
2019-05-22T04:00:34.390Z,100434.17
2019-05-22T04:05:39.724Z,100434.17
2019-05-22T04:11:03.545Z,100435.88
2019-05-22T04:16:19.998Z,100444.19
2019-05-22T04:21:26.384Z,100429.06
2019-05-22T04:26:33.526Z,100449.23
2019-05-22T04:31:58.082Z,100449.23
2019-05-22T04:37:05.459Z,100458.45
2019-05-22T04:42:12.592Z,100462.22
2019-05-22T04:47:18.347Z,100462.22
2019-05-22T04:52:23.732Z,100472.87
2019-05-22T04:57:29.725Z,100474.94
2019-05-22T05:02:35.567Z,100484.05
2019-05-22T05:07:41.777Z,100492.52
2019-05-22T05:12:47.456Z,100498.80
2019-05-22T05:17:53.303Z,100498.80
2019-05-22T05:22:59.831Z,100486.76
2019-05-22T05:28:07.666Z,100508.13
2019-05-22T05:33:13.333Z,100509.04
2019-05-22T05:38:23.350Z,100509.04
2019-05-22T05:43:29.231Z,100512.28
2019-05-22T05:48:35.115Z,100512.28
2019-05-22T05:53:59.843Z,100521.12
2019-05-22T05:59:09.475Z,100521.12
2019-05-22T06:04:32.214Z,100527.45
2019-05-22T06:09:29.058Z,100527.45
2019-05-22T06:14:38.511Z,100534.98
2019-05-22T06:19:47.252Z,100537.84
2019-05-22T06:25:05.129Z,100545.08
2019-05-22T06:30:15.390Z,100546.50
2019-05-22T06:35:21.907Z,100548.67
2019-05-22T06:40:29.782Z,100548.67
2019-05-22T06:45:35.724Z,100553.98
2019-05-22T06:50:41.264Z,100551.99
2019-05-22T06:55:46.653Z,100551.99
2019-05-22T07:00:53.829Z,100562.53
2019-05-22T07:05:59.341Z,100572.80
2019-05-22T07:11:04.874Z,100571.98
2019-05-22T07:16:10.190Z,100571.80
2019-05-22T07:21:15.569Z,100579.34
2019-05-22T07:26:21.735Z,100583.45
2019-05-22T07:31:27.676Z,100582.19
2019-05-22T07:36:34.080Z,100582.19
2019-05-22T07:41:40.319Z,100594.03
2019-05-22T07:46:45.988Z,100589.09
2019-05-22T07:51:58.911Z,100596.17
2019-05-22T07:56:59.677Z,100596.17
2019-05-22T08:02:07.785Z,100595.02
2019-05-22T08:07:14.832Z,100595.02
2019-05-22T08:12:21.743Z,100588.80
2019-05-22T08:17:27.813Z,100596.13
2019-05-22T08:22:33.494Z,100595.23
2019-05-22T08:27:40.470Z,100595.63
2019-05-22T08:32:45.842Z,100598.94
2019-05-22T08:37:51.589Z,100598.94
2019-05-22T08:42:57.262Z,100603.21
2019-05-22T08:48:03.259Z,100600.30
2019-05-22T08:53:09.323Z,100606.00
2019-05-22T08:58:17.550Z,100605.19
2019-05-22T09:03:23.761Z,100599.19
2019-05-22T09:08:30.732Z,100599.19
2019-05-22T09:13:36.656Z,100605.66
2019-05-22T09:18:42.279Z,100609.39
2019-05-22T09:23:47.840Z,100609.39
2019-05-22T09:28:53.537Z,100612.79
2019-05-22T09:33:58.928Z,100618.10
2019-05-22T09:39:07.659Z,100617.81
2019-05-22T09:44:15.409Z,100624.27
2019-05-22T09:49:24.000Z,100623.61
2019-05-22T09:54:29.363Z,100618.62
2019-05-22T09:59:35.578Z,100618.62
2019-05-22T10:04:40.911Z,100619.59
2019-05-22T10:09:46.516Z,100625.62
2019-05-22T10:14:53.280Z,100625.62
2019-05-22T10:19:59.706Z,100610.61
2019-05-22T10:25:15.488Z,100610.61
2019-05-22T10:30:17.544Z,100607.27
2019-05-22T10:35:23.428Z,100607.27
2019-05-22T10:40:29.138Z,100628.84
2019-05-22T10:45:35.315Z,100628.84
2019-05-22T10:50:40.969Z,100615.03
2019-05-22T10:55:46.443Z,100615.03
2019-05-22T11:00:52.672Z,100612.75
2019-05-22T11:06:07.237Z,100612.75
2019-05-22T11:11:06.082Z,100626.09
2019-05-22T11:16:13.400Z,100614.61
2019-05-22T11:21:18.931Z,100614.61
2019-05-22T11:26:24.552Z,100617.03
2019-05-22T11:31:30.660Z,100618.45
2019-05-22T11:36:36.379Z,100623.92
2019-05-22T11:41:42.251Z,100616.61
2019-05-22T11:46:47.970Z,100613.70
2019-05-22T11:51:53.713Z,100606.70
2019-05-22T11:56:59.124Z,100606.70
2019-05-22T12:02:05.489Z,100607.15
2019-05-22T12:07:12.103Z,100607.15
2019-05-22T12:12:17.793Z,100603.08
2019-05-22T12:17:37.619Z,100596.06
2019-05-22T12:22:31.484Z,100596.06
2019-05-22T12:27:37.420Z,100595.38
2019-05-22T12:32:43.288Z,100604.44
2019-05-22T12:37:49.190Z,100604.44
2019-05-22T12:42:54.682Z,100599.98
2019-05-22T12:48:01.352Z,100603.11
2019-05-22T12:53:11.603Z,100597.47
2019-05-22T12:58:18.395Z,100595.36
2019-05-22T13:03:25.092Z,100588.89
2019-05-22T13:08:31.306Z,100586.97
2019-05-22T13:13:37.247Z,100586.97
2019-05-22T13:18:45.163Z,100593.73
2019-05-22T13:23:53.514Z,100593.73
2019-05-22T13:28:59.211Z,100592.52
2019-05-22T13:34:05.054Z,100592.52
2019-05-22T13:39:11.937Z,100589.02
2019-05-22T13:44:18.536Z,100589.96
2019-05-22T13:49:24.762Z,100582.09
2019-05-22T13:54:31.075Z,100582.09
2019-05-22T13:59:37.464Z,100595.69
2019-05-22T14:04:44.905Z,100595.69
2019-05-22T14:09:50.826Z,100592.44
2019-05-22T14:14:56.454Z,100587.28
2019-05-22T14:20:02.907Z,100586.95
2019-05-22T14:25:09.291Z,100586.29
2019-05-22T14:30:15.736Z,100581.88
2019-05-22T14:35:23.780Z,100578.27
2019-05-22T14:40:30.937Z,100578.27
2019-05-22T14:45:37.924Z,100564.91
2019-05-22T14:50:43.548Z,100565.70
2019-05-22T14:55:50.356Z,100565.37
2019-05-22T15:00:56.048Z,100555.09
2019-05-22T15:06:01.723Z,100554.24
2019-05-22T15:11:07.269Z,100558.03
2019-05-22T15:16:14.069Z,100558.03
2019-05-22T15:21:19.863Z,100559.03
2019-05-22T15:26:25.892Z,100554.79
2019-05-22T15:31:33.186Z,100554.79
2019-05-22T15:36:39.115Z,100554.86
2019-05-22T15:41:45.211Z,100555.84
2019-05-22T15:46:51.159Z,100555.53
2019-05-22T15:51:58.227Z,100556.80
2019-05-22T15:57:09.531Z,100559.06
2019-05-22T16:02:15.081Z,100549.91
2019-05-22T16:07:21.580Z,100557.45
2019-05-22T16:12:28.538Z,100544.97
2019-05-22T16:17:34.464Z,100545.73
2019-05-22T16:22:40.185Z,100545.73
2019-05-22T16:27:46.378Z,100550.26
2019-05-22T16:32:53.615Z,100550.26
2019-05-22T16:38:00.247Z,100546.39
2019-05-22T16:43:06.509Z,100551.46
2019-05-22T16:48:27.743Z,100553.02
2019-05-22T16:53:21.905Z,100553.02
2019-05-22T16:58:29.642Z,100549.46
2019-05-22T17:03:36.189Z,100556.23
2019-05-22T17:08:42.059Z,100556.23
2019-05-22T17:13:48.966Z,100557.89
2019-05-22T17:18:54.751Z,100556.86
2019-05-22T17:24:02.012Z,100556.86
2019-05-22T17:29:07.661Z,100557.47
2019-05-22T17:34:31.808Z,100558.63
2019-05-22T17:39:41.755Z,100560.33
2019-05-22T17:44:49.657Z,100560.33
2019-05-22T17:49:56.916Z,100558.32
2019-05-22T17:55:03.387Z,100555.66
2019-05-22T18:00:12.141Z,100555.66
2019-05-22T18:05:18.937Z,100569.63
2019-05-22T18:10:24.867Z,100571.41
2019-05-22T18:15:30.877Z,100572.45
2019-05-22T18:20:43.037Z,100576.41
2019-05-22T18:25:45.448Z,100581.99
2019-05-22T18:30:51.071Z,100581.99
2019-05-22T18:35:56.358Z,100587.35
2019-05-22T18:41:01.799Z,100598.36
2019-05-22T18:46:07.536Z,100598.36
2019-05-22T18:51:13.625Z,100599.13
2019-05-22T18:56:19.826Z,100600.53
2019-05-22T19:01:25.320Z,100604.15
2019-05-22T19:06:31.105Z,100601.46
2019-05-22T19:11:37.874Z,100601.46
2019-05-22T19:16:43.959Z,100603.31
2019-05-22T19:21:49.714Z,100603.31
2019-05-22T19:26:55.181Z,100610.63
2019-05-22T19:32:00.845Z,100615.38
2019-05-22T19:37:06.449Z,100615.38
2019-05-22T19:42:12.341Z,100618.05
2019-05-22T19:47:18.538Z,100612.50
2019-05-22T19:52:40.439Z,100637.72
2019-05-22T19:57:33.210Z,100639.91
2019-05-22T20:02:39.371Z,100646.14
2019-05-22T20:07:44.764Z,100646.14
2019-05-22T20:12:53.315Z,100648.95
2019-05-22T20:18:01.296Z,100643.80
2019-05-22T20:23:08.372Z,100641.69
2019-05-22T20:28:17.216Z,100641.69
2019-05-22T20:33:22.551Z,100653.29
2019-05-22T20:38:28.015Z,100653.29
2019-05-22T20:43:33.929Z,100656.84
2019-05-22T20:48:40.787Z,100647.27
2019-05-22T20:53:54.044Z,100647.27
2019-05-22T20:58:55.154Z,100664.37
2019-05-22T21:04:04.606Z,100664.14
2019-05-22T21:09:09.940Z,100664.14
2019-05-22T21:14:15.633Z,100661.45
2019-05-22T21:19:23.683Z,100658.80
2019-05-22T21:24:29.184Z,100658.80
2019-05-22T21:29:34.766Z,100656.63
2019-05-22T21:34:40.552Z,100653.38
2019-05-22T21:39:46.388Z,100650.03
2019-05-22T21:44:52.631Z,100651.84
2019-05-22T21:49:58.116Z,100650.27
2019-05-22T21:55:06.274Z,100653.14
2019-05-22T22:00:22.328Z,100653.69
2019-05-22T22:05:30.306Z,100647.88
2019-05-22T22:10:36.806Z,100647.88
2019-05-22T22:15:43.999Z,100661.36
2019-05-22T22:20:50.433Z,100654.27
2019-05-22T22:25:56.465Z,100658.20
2019-05-22T22:31:08.328Z,100661.94
2019-05-22T22:36:14.365Z,100660.89
2019-05-22T22:41:20.478Z,100665.69
2019-05-22T22:46:39.785Z,100665.37
2019-05-22T22:51:47.643Z,100665.37
2019-05-22T22:56:53.484Z,100660.39
2019-05-22T23:02:01.034Z,100666.77
2019-05-22T23:07:07.827Z,100663.69
2019-05-22T23:12:14.105Z,100661.34
2019-05-22T23:17:20.673Z,100670.91
2019-05-22T23:22:26.326Z,100664.34
2019-05-22T23:27:33.126Z,100658.83
2019-05-22T23:32:40.831Z,100642.83
2019-05-22T23:37:47.234Z,100657.66
2019-05-22T23:42:53.625Z,100657.66
2019-05-22T23:48:02.508Z,100665.41
2019-05-22T23:53:10.398Z,100665.41
2019-05-22T23:58:17.594Z,100672.70
