createdAt,value
2022-09-23T00:02:02.997Z,8.57
2022-09-23T00:04:31.891Z,8.57
2022-09-23T00:07:00.059Z,8.56
2022-09-23T00:09:28.949Z,8.57
2022-09-23T00:11:59.405Z,8.58
2022-09-23T00:14:31.647Z,8.56
2022-09-23T00:17:01.367Z,8.58
2022-09-23T00:19:31.014Z,8.48
2022-09-23T00:21:59.976Z,8.57
2022-09-23T00:24:33.436Z,8.53
2022-09-23T00:27:03.864Z,8.53
2022-09-23T00:29:33.788Z,8.56
2022-09-23T00:32:02.594Z,8.58
2022-09-23T00:34:29.913Z,8.58
2022-09-23T00:36:58.961Z,8.54
2022-09-23T00:39:28.543Z,8.57
2022-09-23T00:42:04.731Z,8.50
2022-09-23T00:44:53.184Z,8.52
2022-09-23T00:48:10.956Z,8.51
2022-09-23T00:50:56.299Z,8.52
2022-09-23T00:53:26.883Z,8.52
2022-09-23T00:56:04.925Z,8.47
2022-09-23T00:58:42.647Z,8.46
2022-09-23T01:01:09.885Z,8.50
2022-09-23T01:03:39.628Z,8.52
2022-09-23T01:06:07.804Z,8.50
2022-09-23T01:08:35.867Z,8.54
2022-09-23T01:11:39.016Z,8.53
2022-09-23T01:14:22.758Z,8.52
2022-09-23T01:17:04.755Z,8.52
2022-09-23T01:20:21.523Z,8.48
2022-09-23T01:23:14.349Z,8.49
2022-09-23T01:26:14.268Z,8.47
2022-09-23T01:29:24.437Z,8.51
2022-09-23T01:32:34.153Z,8.52
2022-09-23T01:35:21.075Z,8.47
2022-09-23T01:38:48.517Z,8.53
2022-09-23T01:42:07.964Z,8.51
2022-09-23T01:45:16.364Z,8.52
2022-09-23T01:48:03.697Z,8.51
2022-09-23T01:50:57.938Z,8.50
2022-09-23T01:53:40.374Z,8.53
2022-09-23T01:56:31.839Z,8.49
2022-09-23T01:59:20.735Z,8.50
2022-09-23T02:02:06.010Z,8.48
2022-09-23T02:04:57.564Z,8.48
2022-09-23T02:08:01.635Z,8.48
2022-09-23T02:10:37.308Z,8.47
2022-09-23T02:13:19.522Z,8.47
2022-09-23T02:16:03.203Z,8.49
2022-09-23T02:18:42.175Z,8.48
2022-09-23T02:21:34.359Z,8.48
2022-09-23T02:24:37.058Z,8.48
2022-09-23T02:27:35.735Z,8.46
2022-09-23T02:30:31.948Z,8.42
2022-09-23T02:33:17.259Z,8.41
2022-09-23T02:35:58.794Z,8.36
2022-09-23T02:38:59.426Z,8.40
2022-09-23T02:42:07.524Z,8.40
2022-09-23T02:44:39.095Z,8.39
2022-09-23T02:47:18.440Z,8.39
2022-09-23T02:49:45.401Z,8.40
2022-09-23T02:52:21.976Z,8.38
2022-09-23T02:54:51.161Z,8.39
2022-09-23T02:57:21.546Z,8.36
2022-09-23T02:59:53.262Z,8.35
2022-09-23T03:02:50.954Z,8.38
2022-09-23T03:05:34.421Z,8.37
2022-09-23T03:08:05.996Z,8.25
2022-09-23T03:11:22.655Z,8.37
2022-09-23T03:14:26.755Z,8.35
2022-09-23T03:17:32.828Z,8.37
2022-09-23T03:20:25.329Z,8.36
2022-09-23T03:23:27.121Z,8.38
2022-09-23T03:25:59.801Z,8.37
2022-09-23T03:28:35.170Z,8.38
2022-09-23T03:31:06.612Z,8.37
2022-09-23T03:33:45.385Z,8.36
2022-09-23T03:36:54.200Z,8.38
2022-09-23T03:39:58.229Z,8.38
2022-09-23T03:45:48.963Z,8.38
2022-09-23T03:48:23.031Z,8.37
2022-09-23T03:50:53.780Z,8.36
2022-09-23T03:53:25.608Z,8.36
2022-09-23T03:55:52.659Z,8.38
2022-09-23T03:58:23.221Z,8.35
2022-09-23T04:00:57.231Z,8.34
2022-09-23T04:03:45.922Z,8.35
2022-09-23T04:06:13.130Z,8.34
2022-09-23T04:08:42.131Z,8.31
2022-09-23T04:11:09.184Z,8.27
2022-09-23T04:13:45.265Z,8.27
2022-09-23T04:16:18.474Z,8.25
2022-09-23T04:18:45.401Z,8.25
2022-09-23T04:21:18.722Z,8.21
2022-09-23T04:23:51.019Z,8.22
2022-09-23T04:26:37.105Z,8.22
2022-09-23T04:29:09.359Z,8.22
2022-09-23T04:31:39.754Z,8.20
2022-09-23T04:34:10.397Z,8.18
2022-09-23T04:36:37.729Z,8.18
2022-09-23T04:39:04.947Z,8.15
2022-09-23T04:41:32.008Z,8.10
2022-09-23T04:43:58.949Z,8.11
2022-09-23T04:46:25.865Z,8.14
2022-09-23T04:48:52.820Z,8.10
2022-09-23T04:51:22.359Z,8.09
2022-09-23T04:53:50.706Z,8.04
2022-09-23T04:56:23.667Z,8.02
2022-09-23T04:58:51.131Z,8.01
2022-09-23T05:01:19.534Z,8.00
2022-09-23T05:03:46.825Z,8.00
2022-09-23T05:06:14.748Z,8.02
2022-09-23T05:08:47.414Z,8.02
2022-09-23T05:11:14.201Z,8.01
2022-09-23T05:13:41.095Z,8.00
2022-09-23T05:16:14.654Z,8.03
2022-09-23T05:18:43.449Z,8.05
2022-09-23T05:21:11.738Z,8.01
2022-09-23T05:23:40.582Z,8.02
2022-09-23T05:26:10.259Z,8.03
2022-09-23T05:28:39.405Z,8.03
2022-09-23T05:31:19.776Z,8.02
2022-09-23T05:33:53.639Z,8.03
2022-09-23T05:36:24.273Z,8.03
2022-09-23T05:38:52.639Z,8.02
2022-09-23T05:41:23.034Z,8.03
2022-09-23T05:43:54.931Z,8.02
2022-09-23T05:46:24.190Z,8.02
2022-09-23T05:48:51.595Z,8.00
2022-09-23T05:51:20.561Z,8.01
2022-09-23T05:53:48.361Z,8.02
2022-09-23T05:56:17.488Z,8.03
2022-09-23T05:58:45.165Z,8.02
2022-09-23T06:01:13.878Z,8.04
2022-09-23T06:03:41.161Z,8.03
2022-09-23T06:06:11.419Z,8.01
2022-09-23T06:08:38.288Z,8.02
2022-09-23T06:11:09.219Z,8.01
2022-09-23T06:13:39.949Z,8.02
2022-09-23T06:16:08.496Z,8.02
2022-09-23T06:18:37.918Z,8.01
2022-09-23T06:21:05.192Z,8.02
2022-09-23T06:23:32.654Z,8.00
2022-09-23T06:26:04.941Z,8.01
2022-09-23T06:28:33.873Z,7.99
2022-09-23T06:31:03.472Z,8.02
2022-09-23T06:33:36.474Z,8.02
2022-09-23T06:36:06.268Z,8.04
2022-09-23T06:38:36.558Z,8.01
2022-09-23T06:41:03.447Z,8.05
2022-09-23T06:43:31.123Z,8.06
2022-09-23T06:46:00.446Z,8.05
2022-09-23T06:48:28.719Z,8.08
2022-09-23T06:50:59.985Z,8.11
2022-09-23T06:53:26.912Z,8.13
2022-09-23T06:56:06.955Z,8.16
2022-09-23T06:58:35.710Z,8.19
2022-09-23T07:01:07.423Z,8.22
2022-09-23T07:03:35.359Z,8.25
2022-09-23T07:06:02.719Z,8.30
2022-09-23T07:08:30.905Z,8.29
2022-09-23T07:10:59.769Z,8.36
2022-09-23T07:13:27.477Z,8.38
2022-09-23T07:15:58.537Z,8.43
2022-09-23T07:18:26.782Z,8.47
2022-09-23T07:20:58.869Z,8.50
2022-09-23T07:23:25.930Z,8.55
2022-09-23T07:25:52.907Z,8.58
2022-09-23T07:28:20.563Z,8.63
2022-09-23T07:30:58.674Z,8.63
2022-09-23T07:33:33.060Z,8.70
2022-09-23T07:36:05.597Z,8.74
2022-09-23T07:38:32.564Z,8.78
2022-09-23T07:41:08.121Z,8.83
2022-09-23T07:43:35.429Z,8.85
2022-09-23T07:46:08.303Z,8.91
2022-09-23T07:48:36.025Z,8.93
2022-09-23T07:51:11.701Z,8.98
2022-09-23T07:53:38.991Z,9.02
2022-09-23T07:56:06.675Z,9.04
2022-09-23T07:58:35.028Z,9.08
2022-09-23T08:01:07.167Z,9.11
2022-09-23T08:03:35.085Z,9.13
2022-09-23T08:06:09.323Z,9.19
2022-09-23T08:08:40.453Z,9.23
2022-09-23T08:11:10.318Z,9.28
2022-09-23T08:13:37.383Z,9.30
2022-09-23T08:16:04.557Z,9.31
2022-09-23T08:18:31.561Z,9.39
2022-09-23T08:20:58.524Z,9.40
2022-09-23T08:23:25.998Z,9.49
2022-09-23T08:26:02.211Z,9.54
2022-09-23T08:28:29.144Z,9.58
2022-09-23T08:30:56.129Z,9.60
2022-09-23T08:33:23.975Z,9.68
2022-09-23T08:35:52.593Z,9.74
2022-09-23T08:38:20.472Z,9.79
2022-09-23T08:40:49.666Z,9.82
2022-09-23T08:43:27.466Z,9.84
2022-09-23T08:45:57.348Z,9.93
2022-09-23T08:48:38.627Z,9.96
2022-09-23T08:51:22.142Z,10.00
2022-09-23T08:53:49.428Z,10.04
2022-09-23T08:56:19.775Z,10.07
2022-09-23T08:58:46.659Z,10.05
2022-09-23T09:01:43.725Z,10.13
2022-09-23T09:04:18.992Z,10.17
2022-09-23T09:07:12.361Z,10.21
2022-09-23T09:09:51.847Z,10.23
2022-09-23T09:12:37.348Z,10.28
2022-09-23T09:15:13.703Z,10.33
2022-09-23T09:17:40.899Z,10.35
2022-09-23T09:20:19.444Z,10.39
2022-09-23T09:22:57.643Z,10.44
2022-09-23T09:25:45.061Z,10.45
2022-09-23T09:28:24.583Z,10.55
2022-09-23T09:30:56.502Z,10.62
2022-09-23T09:33:35.141Z,10.66
2022-09-23T09:36:26.622Z,10.72
2022-09-23T09:38:53.570Z,10.77
2022-09-23T09:41:24.587Z,10.83
2022-09-23T09:44:00.108Z,10.89
2022-09-23T09:46:46.931Z,10.95
2022-09-23T09:49:29.831Z,11.01
2022-09-23T09:52:16.808Z,11.10
2022-09-23T09:54:44.417Z,11.15
2022-09-23T09:57:35.140Z,11.21
2022-09-23T10:00:21.943Z,11.28
2022-09-23T10:03:15.209Z,11.35
2022-09-23T10:05:45.201Z,11.41
2022-09-23T10:08:24.823Z,11.47
2022-09-23T10:11:02.692Z,11.55
2022-09-23T10:13:31.114Z,11.61
2022-09-23T10:16:00.588Z,11.65
2022-09-23T10:18:32.050Z,11.71
2022-09-23T10:21:08.175Z,11.76
2022-09-23T10:23:40.497Z,11.79
2022-09-23T10:26:08.269Z,11.86
2022-09-23T10:28:38.022Z,11.92
2022-09-23T10:31:17.794Z,11.97
2022-09-23T10:33:51.774Z,12.01
2022-09-23T10:36:18.889Z,12.06
2022-09-23T10:38:50.616Z,12.11
2022-09-23T10:41:45.774Z,12.16
2022-09-23T10:44:46.925Z,12.24
2022-09-23T10:47:35.034Z,12.31
2022-09-23T10:50:32.406Z,12.37
2022-09-23T10:52:59.171Z,12.42
2022-09-23T10:55:50.930Z,12.49
2022-09-23T10:58:26.995Z,12.56
2022-09-23T11:01:21.764Z,12.62
2022-09-23T11:03:51.619Z,12.67
2022-09-23T11:06:35.578Z,12.73
2022-09-23T11:09:21.081Z,12.81
2022-09-23T11:11:47.972Z,12.84
2022-09-23T11:14:20.181Z,12.91
2022-09-23T11:17:07.564Z,12.96
2022-09-23T11:20:18.080Z,13.04
2022-09-23T11:22:57.322Z,13.08
2022-09-23T11:25:38.827Z,13.16
2022-09-23T11:28:20.886Z,13.20
2022-09-23T11:31:32.369Z,13.26
2022-09-23T11:34:40.496Z,13.31
2022-09-23T11:37:14.406Z,13.36
2022-09-23T11:39:51.177Z,13.41
2022-09-23T11:42:26.329Z,13.46
2022-09-23T11:45:19.069Z,13.52
2022-09-23T11:47:54.606Z,13.59
2022-09-23T11:50:41.890Z,13.63
2022-09-23T11:53:35.523Z,13.68
2022-09-23T11:56:10.056Z,13.74
2022-09-23T11:59:03.016Z,13.78
2022-09-23T12:01:41.038Z,13.84
2022-09-23T12:04:51.652Z,13.90
2022-09-23T12:07:39.604Z,13.93
2022-09-23T12:10:08.650Z,13.98
2022-09-23T12:13:01.903Z,14.01
2022-09-23T12:15:44.938Z,14.06
2022-09-23T12:18:15.934Z,14.11
2022-09-23T12:21:38.748Z,14.15
2022-09-23T12:24:19.248Z,14.16
2022-09-23T12:26:53.425Z,14.19
2022-09-23T12:29:20.898Z,14.22
2022-09-23T12:31:48.225Z,14.25
2022-09-23T12:34:47.977Z,14.29
2022-09-23T12:37:24.378Z,14.30
2022-09-23T12:39:51.460Z,14.30
2022-09-23T12:42:21.166Z,14.34
2022-09-23T12:44:49.023Z,14.35
2022-09-23T12:47:21.307Z,14.36
2022-09-23T12:49:49.584Z,14.38
2022-09-23T12:52:16.447Z,14.39
2022-09-23T12:54:45.916Z,14.40
2022-09-23T12:57:31.871Z,14.39
2022-09-23T13:00:26.453Z,14.42
2022-09-23T13:03:18.021Z,14.43
2022-09-23T13:06:06.488Z,14.45
2022-09-23T13:08:38.167Z,14.46
2022-09-23T13:11:14.857Z,14.46
2022-09-23T13:13:44.808Z,14.47
2022-09-23T13:16:25.458Z,14.48
2022-09-23T13:19:01.322Z,14.50
2022-09-23T13:21:43.554Z,14.50
2022-09-23T13:24:13.143Z,14.50
2022-09-23T13:26:45.734Z,14.52
2022-09-23T13:29:28.585Z,14.51
2022-09-23T13:31:57.943Z,14.53
2022-09-23T13:34:31.400Z,14.54
2022-09-23T13:36:58.899Z,14.53
2022-09-23T13:39:27.550Z,14.54
2022-09-23T13:42:02.971Z,14.52
2022-09-23T13:44:30.308Z,14.53
2022-09-23T13:47:00.006Z,14.55
2022-09-23T13:49:32.340Z,14.53
2022-09-23T13:51:59.764Z,14.52
2022-09-23T13:54:31.086Z,14.52
2022-09-23T13:56:58.551Z,14.53
2022-09-23T13:59:41.888Z,14.53
2022-09-23T14:02:13.013Z,14.52
2022-09-23T14:04:40.141Z,14.54
2022-09-23T14:07:08.894Z,14.54
2022-09-23T14:09:37.750Z,14.54
2022-09-23T14:12:06.641Z,14.54
2022-09-23T14:14:37.079Z,14.55
2022-09-23T14:17:06.781Z,14.55
2022-09-23T14:19:35.917Z,14.55
2022-09-23T14:22:11.678Z,14.54
2022-09-23T14:24:39.382Z,14.53
2022-09-23T14:27:17.778Z,14.55
2022-09-23T14:29:47.529Z,14.54
2022-09-23T14:32:21.245Z,14.56
2022-09-23T14:34:59.933Z,14.55
2022-09-23T14:37:48.796Z,14.56
2022-09-23T14:40:28.154Z,14.56
2022-09-23T14:43:03.779Z,14.56
2022-09-23T14:45:34.695Z,14.55
2022-09-23T14:48:08.864Z,14.56
2022-09-23T14:50:36.859Z,14.57
2022-09-23T14:53:05.076Z,14.55
2022-09-23T14:55:31.995Z,14.53
2022-09-23T14:58:06.082Z,14.55
2022-09-23T15:00:33.139Z,14.55
2022-09-23T15:03:12.977Z,14.54
2022-09-23T15:05:44.407Z,14.52
2022-09-23T15:08:16.709Z,14.52
2022-09-23T15:10:44.388Z,14.50
2022-09-23T15:13:33.515Z,14.51
2022-09-23T15:16:01.926Z,14.46
2022-09-23T15:18:41.256Z,14.49
2022-09-23T15:21:14.666Z,14.47
2022-09-23T15:23:44.617Z,14.46
2022-09-23T15:26:15.623Z,14.45
2022-09-23T15:28:43.649Z,14.44
2022-09-23T15:31:15.087Z,14.42
2022-09-23T15:33:44.160Z,14.43
2022-09-23T15:36:21.639Z,14.41
2022-09-23T15:38:49.309Z,14.38
2022-09-23T15:41:17.547Z,14.38
2022-09-23T15:43:44.634Z,14.35
2022-09-23T15:46:19.562Z,14.35
2022-09-23T15:48:58.819Z,14.33
2022-09-23T15:51:27.439Z,14.33
2022-09-23T15:53:55.292Z,14.29
2022-09-23T15:56:24.541Z,14.29
2022-09-23T15:58:51.437Z,14.27
2022-09-23T16:01:28.327Z,14.24
2022-09-23T16:03:55.776Z,14.23
2022-09-23T16:06:24.306Z,14.19
2022-09-23T16:08:52.310Z,14.20
2022-09-23T16:11:24.331Z,14.18
2022-09-23T16:13:51.266Z,14.14
2022-09-23T16:16:21.668Z,14.16
2022-09-23T16:18:50.812Z,14.16
2022-09-23T16:21:24.641Z,14.14
2022-09-23T16:23:53.445Z,14.12
2022-09-23T16:26:30.340Z,14.06
2022-09-23T16:28:58.353Z,14.07
2022-09-23T16:31:26.708Z,14.04
2022-09-23T16:33:54.134Z,14.01
2022-09-23T16:36:37.159Z,13.97
2022-09-23T16:39:07.776Z,13.94
2022-09-23T16:41:34.919Z,13.92
2022-09-23T16:44:04.520Z,13.89
2022-09-23T16:46:31.781Z,13.86
2022-09-23T16:49:00.510Z,13.84
2022-09-23T16:51:38.296Z,13.81
2022-09-23T16:54:11.747Z,13.80
2022-09-23T16:56:44.496Z,13.77
2022-09-23T16:59:15.445Z,13.75
2022-09-23T17:02:01.290Z,13.70
2022-09-23T17:04:28.454Z,13.71
2022-09-23T17:06:56.443Z,13.69
2022-09-23T17:09:29.117Z,13.66
2022-09-23T17:12:20.428Z,13.66
2022-09-23T17:14:47.440Z,13.63
2022-09-23T17:17:14.403Z,13.59
2022-09-23T17:19:41.437Z,13.57
2022-09-23T17:22:08.424Z,13.56
2022-09-23T17:24:35.421Z,13.49
2022-09-23T17:27:02.959Z,13.47
2022-09-23T17:29:30.336Z,13.43
2022-09-23T17:31:57.891Z,13.41
2022-09-23T17:34:25.141Z,13.40
2022-09-23T17:36:52.007Z,13.38
2022-09-23T17:39:18.843Z,13.35
2022-09-23T17:41:45.726Z,13.30
2022-09-23T17:44:12.834Z,13.31
2022-09-23T17:46:39.599Z,13.29
2022-09-23T17:49:06.853Z,13.28
2022-09-23T17:51:33.786Z,13.23
2022-09-23T17:54:00.719Z,13.21
2022-09-23T17:56:30.067Z,13.19
2022-09-23T17:59:01.083Z,13.16
2022-09-23T18:01:28.379Z,13.12
2022-09-23T18:03:56.902Z,13.09
2022-09-23T18:06:26.055Z,13.06
2022-09-23T18:08:53.085Z,13.00
2022-09-23T18:11:25.923Z,12.99
2022-09-23T18:14:00.042Z,12.97
2022-09-23T18:16:35.063Z,12.93
2022-09-23T18:19:03.773Z,12.93
2022-09-23T18:21:33.111Z,12.89
2022-09-23T18:24:21.670Z,12.83
2022-09-23T18:26:49.695Z,12.84
2022-09-23T18:29:16.983Z,12.81
2022-09-23T18:31:45.064Z,12.78
2022-09-23T18:34:16.924Z,12.74
2022-09-23T18:36:44.518Z,12.70
2022-09-23T18:39:11.601Z,12.69
2022-09-23T18:41:38.723Z,12.61
2022-09-23T18:44:05.792Z,12.60
2022-09-23T18:46:32.735Z,12.61
2022-09-23T18:49:18.591Z,12.58
2022-09-23T18:51:54.517Z,12.56
2022-09-23T18:54:27.789Z,12.53
2022-09-23T18:56:55.511Z,12.46
2022-09-23T18:59:25.882Z,12.49
2022-09-23T19:01:55.464Z,12.45
2022-09-23T19:04:24.773Z,12.43
2022-09-23T19:06:52.105Z,12.39
2022-09-23T19:09:19.474Z,12.39
2022-09-23T19:11:46.398Z,12.34
2022-09-23T19:14:13.748Z,12.33
2022-09-23T19:16:41.786Z,12.31
2022-09-23T19:19:08.935Z,12.31
2022-09-23T19:21:37.228Z,12.26
2022-09-23T19:24:06.586Z,12.24
2022-09-23T19:26:39.836Z,12.22
2022-09-23T19:29:09.020Z,12.20
2022-09-23T19:31:40.473Z,12.18
2022-09-23T19:34:23.849Z,12.16
2022-09-23T19:36:51.515Z,12.09
2022-09-23T19:39:23.503Z,12.11
2022-09-23T19:41:52.314Z,12.09
2022-09-23T19:44:22.384Z,12.07
2022-09-23T19:46:55.178Z,12.04
2022-09-23T19:49:23.980Z,12.03
2022-09-23T19:51:50.950Z,12.00
2022-09-23T19:54:20.959Z,12.00
2022-09-23T19:56:49.756Z,11.99
2022-09-23T19:59:19.103Z,11.96
2022-09-23T20:01:48.071Z,11.94
2022-09-23T20:04:16.270Z,11.93
2022-09-23T20:06:43.503Z,11.88
2022-09-23T20:09:10.450Z,11.90
2022-09-23T20:11:37.387Z,11.88
2022-09-23T20:14:06.259Z,11.88
2022-09-23T20:16:35.842Z,11.86
2022-09-23T20:19:04.452Z,11.83
2022-09-23T20:21:33.459Z,11.83
2022-09-23T20:24:02.050Z,11.81
2022-09-23T20:26:47.708Z,11.80
2022-09-23T20:29:14.524Z,11.79
2022-09-23T20:31:41.921Z,11.73
2022-09-23T20:34:12.087Z,11.71
2022-09-23T20:36:44.411Z,11.72
2022-09-23T20:39:14.467Z,11.71
2022-09-23T20:41:48.343Z,11.73
2022-09-23T20:44:17.654Z,11.74
2022-09-23T20:46:57.686Z,11.69
2022-09-23T20:49:24.810Z,11.68
2022-09-23T20:51:53.960Z,11.67
2022-09-23T20:54:22.099Z,11.66
2022-09-23T20:56:53.549Z,11.67
2022-09-23T20:59:25.298Z,11.66
2022-09-23T21:02:00.640Z,11.64
2022-09-23T21:04:32.511Z,11.64
2022-09-23T21:07:02.768Z,11.63
2022-09-23T21:09:33.593Z,11.63
2022-09-23T21:12:01.519Z,11.64
2022-09-23T21:14:29.295Z,11.61
2022-09-23T21:17:00.037Z,11.62
2022-09-23T21:19:30.147Z,11.60
2022-09-23T21:21:58.406Z,11.60
2022-09-23T21:27:15.734Z,11.59
2022-09-23T21:29:45.174Z,11.59
2022-09-23T21:32:13.476Z,11.54
2022-09-23T21:34:41.606Z,11.56
2022-09-23T21:37:09.757Z,11.46
2022-09-23T21:39:38.000Z,11.53
2022-09-23T21:42:09.860Z,11.56
2022-09-23T21:44:39.217Z,11.51
2022-09-23T21:47:08.464Z,11.54
2022-09-23T21:49:37.056Z,11.52
2022-09-23T21:52:05.392Z,11.51
2022-09-23T21:54:37.970Z,11.49
2022-09-23T21:57:07.851Z,11.53
2022-09-23T21:59:37.950Z,11.51
2022-09-23T22:02:04.995Z,11.50
2022-09-23T22:04:32.464Z,11.51
2022-09-23T22:07:02.663Z,11.45
2022-09-23T22:09:31.030Z,11.50
2022-09-23T22:12:08.850Z,11.47
2022-09-23T22:14:36.052Z,11.50
2022-09-23T22:17:04.761Z,11.51
2022-09-23T22:19:37.174Z,11.50
2022-09-23T22:22:14.224Z,11.52
2022-09-23T22:24:49.258Z,11.53
2022-09-23T22:27:19.606Z,11.53
2022-09-23T22:30:05.954Z,11.56
2022-09-23T22:32:42.057Z,11.49
2022-09-23T22:35:22.412Z,11.52
2022-09-23T22:37:49.448Z,11.46
2022-09-23T22:40:18.805Z,11.49
2022-09-23T22:45:27.015Z,11.49
2022-09-23T22:48:04.065Z,11.50
2022-09-23T22:50:43.343Z,11.50
2022-09-23T22:53:18.754Z,11.47
2022-09-23T22:55:46.269Z,11.47
2022-09-23T22:58:31.277Z,11.44
2022-09-23T23:01:00.720Z,11.45
2022-09-23T23:03:37.829Z,11.45
2022-09-23T23:06:07.060Z,11.44
2022-09-23T23:08:37.144Z,11.45
2022-09-23T23:11:13.573Z,11.44
2022-09-23T23:13:41.953Z,11.42
2022-09-23T23:16:15.842Z,11.43
2022-09-23T23:18:46.045Z,11.43
2022-09-23T23:21:16.236Z,11.35
2022-09-23T23:23:48.773Z,11.42
2022-09-23T23:29:10.683Z,11.41
2022-09-23T23:31:40.202Z,11.38
2022-09-23T23:34:16.312Z,11.39
2022-09-23T23:36:52.883Z,11.41
2022-09-23T23:39:26.828Z,11.40
2022-09-23T23:41:55.477Z,11.40
2022-09-23T23:44:25.139Z,11.37
2022-09-23T23:47:13.917Z,11.39
2022-09-23T23:49:43.218Z,11.39
2022-09-23T23:52:11.725Z,11.39
2022-09-23T23:54:38.920Z,11.33
2022-09-23T23:57:07.264Z,11.38
2022-09-23T23:59:35.361Z,11.38
