createdAt,value
2018-07-22T00:00:32.771Z,19.60
2018-07-22T00:03:03.668Z,19.50
2018-07-22T00:05:34.765Z,19.50
2018-07-22T00:08:05.304Z,19.40
2018-07-22T00:10:36.799Z,19.40
2018-07-22T00:13:07.357Z,19.40
2018-07-22T00:15:38.980Z,19.30
2018-07-22T00:18:09.510Z,19.30
2018-07-22T00:20:40.619Z,19.20
2018-07-22T00:23:11.178Z,19.20
2018-07-22T00:25:42.465Z,19.10
2018-07-22T00:28:13.656Z,19.10
2018-07-22T00:30:44.794Z,19.00
2018-07-22T00:33:16.309Z,19.00
2018-07-22T00:35:47.261Z,19.00
2018-07-22T00:38:17.837Z,18.90
2018-07-22T00:40:49.026Z,18.90
2018-07-22T00:43:19.892Z,18.80
2018-07-22T00:45:51.633Z,18.80
2018-07-22T00:48:22.284Z,18.70
2018-07-22T00:50:53.565Z,18.70
2018-07-22T00:53:24.323Z,18.60
2018-07-22T00:58:25.434Z,18.40
2018-07-22T01:00:56.363Z,18.40
2018-07-22T01:03:26.614Z,18.30
2018-07-22T01:05:58.013Z,18.20
2018-07-22T01:08:28.890Z,18.20
2018-07-22T01:11:01.304Z,18.10
2018-07-22T01:13:32.135Z,18.10
2018-07-22T01:18:33.310Z,18.00
2018-07-22T01:21:04.083Z,17.90
2018-07-22T01:23:34.573Z,17.80
2018-07-22T01:26:05.725Z,17.80
2018-07-22T01:28:36.603Z,17.80
2018-07-22T01:31:07.743Z,17.70
2018-07-22T01:33:38.180Z,17.70
2018-07-22T01:36:09.172Z,17.60
2018-07-22T01:38:39.763Z,17.60
2018-07-22T01:41:11.523Z,17.60
2018-07-22T01:43:41.962Z,17.60
2018-07-22T01:46:13.408Z,17.60
2018-07-22T01:51:14.097Z,17.60
2018-07-22T01:53:44.443Z,17.60
2018-07-22T01:56:15.739Z,17.60
2018-07-22T01:58:46.263Z,17.60
2018-07-22T02:01:17.253Z,17.60
2018-07-22T02:03:47.610Z,17.60
2018-07-22T02:06:18.586Z,17.60
2018-07-22T02:08:48.994Z,17.60
2018-07-22T02:11:19.413Z,17.60
2018-07-22T02:13:50.806Z,17.60
2018-07-22T02:16:21.818Z,17.60
2018-07-22T02:18:52.103Z,17.60
2018-07-22T02:21:23.146Z,17.60
2018-07-22T02:23:54.114Z,17.60
2018-07-22T02:26:26.091Z,17.50
2018-07-22T02:28:57.229Z,17.50
2018-07-22T02:31:28.140Z,17.50
2018-07-22T02:33:59.253Z,17.50
2018-07-22T02:36:30.115Z,17.50
2018-07-22T02:41:31.444Z,17.50
2018-07-22T02:44:02.120Z,17.50
2018-07-22T02:49:03.805Z,17.50
2018-07-22T02:51:34.651Z,17.40
2018-07-22T02:54:05.787Z,17.40
2018-07-22T02:56:36.414Z,17.40
2018-07-22T03:01:38.726Z,17.40
2018-07-22T03:04:10.196Z,17.40
2018-07-22T03:07:23.269Z,17.40
2018-07-22T03:09:53.659Z,17.40
2018-07-22T03:12:25.096Z,17.40
2018-07-22T03:14:55.538Z,17.40
2018-07-22T03:17:26.783Z,17.40
2018-07-22T03:19:57.206Z,17.40
2018-07-22T03:22:28.599Z,17.40
2018-07-22T03:27:30.448Z,17.50
2018-07-22T03:30:01.280Z,17.50
2018-07-22T03:32:32.648Z,17.50
2018-07-22T03:35:03.930Z,17.50
2018-07-22T03:37:35.359Z,17.50
2018-07-22T03:40:06.045Z,17.50
2018-07-22T03:42:37.007Z,17.60
2018-07-22T03:47:37.346Z,17.60
2018-07-22T03:50:07.835Z,17.60
2018-07-22T03:52:38.614Z,17.60
2018-07-22T03:55:09.373Z,17.60
2018-07-22T03:57:40.158Z,17.70
2018-07-22T04:00:11.007Z,17.70
2018-07-22T04:02:42.004Z,17.70
2018-07-22T04:05:12.963Z,17.70
2018-07-22T04:07:44.111Z,17.70
2018-07-22T04:10:14.933Z,17.70
2018-07-22T04:12:45.901Z,17.80
2018-07-22T04:15:16.792Z,17.80
2018-07-22T04:17:47.143Z,17.90
2018-07-22T04:20:17.799Z,17.90
2018-07-22T04:22:49.588Z,18.00
2018-07-22T04:25:21.359Z,18.10
2018-07-22T04:27:51.994Z,18.10
2018-07-22T04:30:22.983Z,18.20
2018-07-22T04:32:54.975Z,18.20
2018-07-22T04:35:25.571Z,18.30
2018-07-22T04:37:56.754Z,18.30
2018-07-22T04:40:27.331Z,18.40
2018-07-22T04:42:58.047Z,18.40
2018-07-22T04:45:29.047Z,18.40
2018-07-22T04:47:59.643Z,18.40
2018-07-22T04:50:30.456Z,18.50
2018-07-22T04:53:01.820Z,18.50
2018-07-22T04:55:33.067Z,18.50
2018-07-22T04:58:04.296Z,18.50
2018-07-22T05:00:35.226Z,18.60
2018-07-22T05:03:06.087Z,18.60
2018-07-22T05:05:36.801Z,18.60
2018-07-22T05:08:07.987Z,18.60
2018-07-22T05:10:38.630Z,18.60
2018-07-22T05:13:09.447Z,18.70
2018-07-22T05:15:39.893Z,18.70
2018-07-22T05:18:10.866Z,18.70
2018-07-22T05:20:41.529Z,18.70
2018-07-22T05:23:13.493Z,18.80
2018-07-22T05:25:44.245Z,18.70
2018-07-22T05:30:44.866Z,18.80
2018-07-22T05:33:15.442Z,18.80
2018-07-22T05:35:46.367Z,18.80
2018-07-22T05:38:16.676Z,18.90
2018-07-22T05:43:17.427Z,18.80
2018-07-22T05:45:48.167Z,18.90
2018-07-22T05:48:18.429Z,18.90
2018-07-22T05:50:49.419Z,18.90
2018-07-22T05:53:19.690Z,18.90
2018-07-22T05:55:50.431Z,18.90
2018-07-22T05:58:21.262Z,18.90
2018-07-22T06:00:52.011Z,18.90
2018-07-22T06:03:23.779Z,18.90
2018-07-22T06:05:54.831Z,19.00
2018-07-22T06:08:25.304Z,19.00
2018-07-22T06:10:56.014Z,19.00
2018-07-22T06:13:26.981Z,19.00
2018-07-22T06:15:58.077Z,19.00
2018-07-22T06:18:37.325Z,19.10
2018-07-22T06:21:08.339Z,19.10
2018-07-22T06:23:39.221Z,19.10
2018-07-22T06:26:10.161Z,19.10
2018-07-22T06:28:41.189Z,19.20
2018-07-22T06:31:12.251Z,19.20
2018-07-22T06:33:43.298Z,19.30
2018-07-22T06:36:14.066Z,19.30
2018-07-22T06:38:44.750Z,19.30
2018-07-22T06:41:16.565Z,19.30
2018-07-22T06:43:47.859Z,19.40
2018-07-22T06:46:18.352Z,19.40
2018-07-22T06:51:19.122Z,19.40
2018-07-22T06:53:49.787Z,19.50
2018-07-22T06:58:50.739Z,19.50
2018-07-22T07:01:35.939Z,19.60
2018-07-22T07:04:07.191Z,19.60
2018-07-22T07:06:38.093Z,19.60
2018-07-22T07:09:12.027Z,19.70
2018-07-22T07:11:42.588Z,19.70
2018-07-22T07:14:31.221Z,19.70
2018-07-22T07:17:30.543Z,19.70
2018-07-22T07:20:01.701Z,19.80
2018-07-22T07:25:51.484Z,19.90
2018-07-22T07:30:51.950Z,19.90
2018-07-22T07:33:22.779Z,19.90
2018-07-22T07:35:53.793Z,19.90
2018-07-22T07:38:24.375Z,20.00
2018-07-22T07:51:03.522Z,20.10
2018-07-22T07:58:34.955Z,20.20
2018-07-22T08:01:05.918Z,20.20
2018-07-22T08:03:37.077Z,20.20
2018-07-22T08:06:14.350Z,20.20
2018-07-22T08:09:03.821Z,20.30
2018-07-22T08:15:03.809Z,20.30
2018-07-22T08:17:34.734Z,20.40
2018-07-22T08:20:06.274Z,20.40
2018-07-22T08:22:45.581Z,20.40
2018-07-22T08:25:33.922Z,20.40
2018-07-22T08:28:57.894Z,20.40
2018-07-22T08:31:28.428Z,20.40
2018-07-22T08:34:00.841Z,20.40
2018-07-22T08:36:32.040Z,20.50
2018-07-22T08:41:50.077Z,20.50
2018-07-22T08:44:20.635Z,20.50
2018-07-22T08:46:52.170Z,20.50
2018-07-22T08:49:28.584Z,20.50
2018-07-22T08:52:00.170Z,20.50
2018-07-22T08:55:06.134Z,20.50
2018-07-22T08:57:37.347Z,20.50
2018-07-22T09:00:08.150Z,20.50
2018-07-22T09:02:39.029Z,20.60
2018-07-22T09:05:09.593Z,20.60
2018-07-22T09:07:40.557Z,20.60
2018-07-22T09:10:11.309Z,20.70
2018-07-22T09:12:42.236Z,20.70
2018-07-22T09:15:12.812Z,20.70
2018-07-22T09:17:44.208Z,20.80
2018-07-22T09:20:22.003Z,20.80
2018-07-22T09:25:22.819Z,20.80
2018-07-22T09:28:02.964Z,20.80
2018-07-22T09:30:34.017Z,20.80
2018-07-22T09:33:05.362Z,20.80
2018-07-22T09:35:35.922Z,20.80
2018-07-22T09:38:07.028Z,20.80
2018-07-22T09:40:46.763Z,20.80
2018-07-22T09:43:19.860Z,20.90
2018-07-22T09:45:50.331Z,20.90
2018-07-22T09:48:21.267Z,21.00
2018-07-22T09:50:54.732Z,21.10
2018-07-22T09:53:26.121Z,21.20
2018-07-22T09:55:56.661Z,21.20
2018-07-22T09:58:35.865Z,21.30
2018-07-22T10:04:16.850Z,21.50
2018-07-22T10:06:47.610Z,21.60
2018-07-22T10:15:01.240Z,21.90
2018-07-22T10:17:44.130Z,22.10
2018-07-22T10:20:15.776Z,22.30
2018-07-22T10:25:18.137Z,22.50
2018-07-22T10:27:48.554Z,22.50
2018-07-22T10:30:27.485Z,22.50
2018-07-22T10:33:03.250Z,22.70
2018-07-22T10:38:55.151Z,22.90
2018-07-22T10:41:27.132Z,23.10
2018-07-22T10:43:57.470Z,23.10
2018-07-22T10:46:27.383Z,23.20
2018-07-22T10:48:59.931Z,23.20
2018-07-22T10:51:29.961Z,23.20
2018-07-22T10:54:00.535Z,23.30
2018-07-22T10:56:30.535Z,23.30
2018-07-22T10:59:00.794Z,23.30
2018-07-22T11:01:31.131Z,23.30
2018-07-22T11:04:01.858Z,23.30
2018-07-22T11:06:32.461Z,23.30
2018-07-22T11:09:02.935Z,23.30
2018-07-22T11:11:33.299Z,23.40
2018-07-22T11:16:36.808Z,23.60
2018-07-22T11:19:08.449Z,23.60
2018-07-22T11:21:38.733Z,23.70
2018-07-22T11:24:09.144Z,23.80
2018-07-22T11:26:41.089Z,23.80
2018-07-22T11:31:41.007Z,23.90
2018-07-22T11:34:11.401Z,24.00
2018-07-22T11:36:41.692Z,24.10
2018-07-22T11:39:12.507Z,24.20
2018-07-22T11:41:45.349Z,24.20
2018-07-22T11:44:17.097Z,24.30
2018-07-22T11:46:48.948Z,24.30
2018-07-22T11:51:49.481Z,24.40
2018-07-22T11:54:19.646Z,24.30
2018-07-22T11:56:49.726Z,24.30
2018-07-22T11:59:19.924Z,24.30
2018-07-22T12:01:50.298Z,24.40
2018-07-22T12:04:22.338Z,24.50
2018-07-22T12:06:52.765Z,24.50
2018-07-22T12:09:22.955Z,24.50
2018-07-22T12:11:53.246Z,24.50
2018-07-22T12:14:23.957Z,24.50
2018-07-22T12:16:54.221Z,24.50
2018-07-22T12:21:54.504Z,24.60
2018-07-22T12:24:24.774Z,24.70
2018-07-22T12:26:58.191Z,24.80
2018-07-22T12:29:28.454Z,24.90
2018-07-22T12:31:58.811Z,25.00
2018-07-22T12:39:29.502Z,25.20
2018-07-22T12:41:59.649Z,25.30
2018-07-22T12:44:31.531Z,25.50
2018-07-22T12:47:12.132Z,25.50
2018-07-22T12:50:00.465Z,25.60
2018-07-22T12:52:31.390Z,25.60
2018-07-22T12:55:01.480Z,25.70
2018-07-22T12:57:37.523Z,25.80
2018-07-22T13:00:08.417Z,26.00
2018-07-22T13:05:09.354Z,26.10
2018-07-22T13:07:40.266Z,26.10
2018-07-22T13:10:11.515Z,26.10
2018-07-22T13:12:42.062Z,26.10
2018-07-22T13:15:12.511Z,26.10
2018-07-22T13:17:44.045Z,26.10
2018-07-22T13:20:14.387Z,26.10
2018-07-22T13:22:44.879Z,26.20
2018-07-22T13:25:15.524Z,26.30
2018-07-22T13:27:46.189Z,26.30
2018-07-22T13:30:16.754Z,26.40
2018-07-22T13:32:47.060Z,26.40
2018-07-22T13:35:17.665Z,26.50
2018-07-22T13:37:47.973Z,26.50
2018-07-22T13:40:19.350Z,26.60
2018-07-22T13:42:49.771Z,26.60
2018-07-22T13:45:19.727Z,26.80
2018-07-22T13:47:50.082Z,26.90
2018-07-22T13:53:02.817Z,26.90
2018-07-22T13:55:34.059Z,26.90
2018-07-22T13:58:05.168Z,26.90
2018-07-22T14:00:37.054Z,26.90
2018-07-22T14:03:07.926Z,26.90
2018-07-22T14:05:39.370Z,26.80
2018-07-22T14:08:09.619Z,26.70
2018-07-22T14:10:41.697Z,26.70
2018-07-22T14:13:11.774Z,26.50
2018-07-22T14:15:42.463Z,26.40
2018-07-22T14:18:13.306Z,26.30
2018-07-22T14:20:44.540Z,26.20
2018-07-22T14:23:16.092Z,26.10
2018-07-22T14:25:46.217Z,26.10
2018-07-22T14:28:16.287Z,26.00
2018-07-22T14:30:47.617Z,25.90
2018-07-22T14:33:17.605Z,25.80
2018-07-22T14:35:48.282Z,25.70
2018-07-22T14:38:18.472Z,25.60
2018-07-22T14:40:49.292Z,25.50
2018-07-22T14:43:20.044Z,25.50
2018-07-22T14:45:50.919Z,25.40
2018-07-22T14:48:21.454Z,25.30
2018-07-22T14:50:51.882Z,25.30
2018-07-22T14:55:54.144Z,25.20
2018-07-22T14:58:27.504Z,25.20
2018-07-22T15:01:02.943Z,25.10
2018-07-22T15:03:34.192Z,25.20
2018-07-22T15:06:04.408Z,25.20
2018-07-22T15:08:34.666Z,25.20
2018-07-22T15:13:42.216Z,25.20
2018-07-22T15:16:13.146Z,25.20
2018-07-22T15:18:43.386Z,25.20
2018-07-22T15:21:13.661Z,25.20
2018-07-22T15:23:43.528Z,25.20
2018-07-22T15:26:14.233Z,25.10
2018-07-22T15:28:44.242Z,25.00
2018-07-22T15:31:14.546Z,25.00
2018-07-22T15:33:45.384Z,24.90
2018-07-22T15:38:45.893Z,24.80
2018-07-22T15:41:16.499Z,24.80
2018-07-22T15:43:47.504Z,24.70
2018-07-22T15:46:18.002Z,24.70
2018-07-22T15:48:48.762Z,24.60
2018-07-22T15:53:49.071Z,24.60
2018-07-22T15:56:19.906Z,24.50
2018-07-22T15:58:50.312Z,24.50
2018-07-22T16:01:21.276Z,24.50
2018-07-22T16:03:52.560Z,24.50
2018-07-22T16:06:23.216Z,24.40
2018-07-22T16:08:58.907Z,24.40
2018-07-22T16:13:59.501Z,24.50
2018-07-22T16:16:43.207Z,24.50
2018-07-22T16:19:13.978Z,24.60
2018-07-22T16:21:44.818Z,24.60
2018-07-22T16:24:14.990Z,24.70
2018-07-22T16:29:15.362Z,24.80
2018-07-22T16:31:45.295Z,24.80
2018-07-22T16:34:24.216Z,24.80
2018-07-22T16:36:55.102Z,24.80
2018-07-22T16:39:25.065Z,24.80
2018-07-22T16:41:55.335Z,24.90
2018-07-22T16:46:56.451Z,24.90
2018-07-22T16:49:26.648Z,24.90
2018-07-22T16:51:57.133Z,25.00
2018-07-22T16:54:27.760Z,25.00
2018-07-22T16:56:58.024Z,25.00
2018-07-22T16:59:28.182Z,25.00
2018-07-22T17:01:58.853Z,25.00
2018-07-22T17:07:03.088Z,25.00
2018-07-22T17:09:33.716Z,25.00
2018-07-22T17:12:04.373Z,25.00
2018-07-22T17:14:34.564Z,24.90
2018-07-22T17:19:34.972Z,24.90
2018-07-22T17:22:05.163Z,24.80
2018-07-22T17:24:35.243Z,24.80
2018-07-22T17:27:05.534Z,24.70
2018-07-22T17:29:35.875Z,24.60
2018-07-22T17:32:06.091Z,24.60
2018-07-22T17:34:38.162Z,24.50
2018-07-22T17:37:08.417Z,24.40
2018-07-22T17:39:42.553Z,24.40
2018-07-22T17:42:13.811Z,24.30
2018-07-22T17:44:44.091Z,24.30
2018-07-22T17:47:14.545Z,24.20
2018-07-22T17:49:45.142Z,24.20
2018-07-22T17:52:15.267Z,24.20
2018-07-22T17:54:46.050Z,24.10
2018-07-22T17:59:45.529Z,24.00
2018-07-22T18:02:16.578Z,23.90
2018-07-22T18:07:16.842Z,23.80
2018-07-22T18:09:47.439Z,23.80
2018-07-22T18:12:17.875Z,23.70
2018-07-22T18:14:47.879Z,23.70
2018-07-22T18:17:18.253Z,23.60
2018-07-22T18:19:48.729Z,23.60
2018-07-22T18:22:18.999Z,23.60
2018-07-22T18:24:53.125Z,23.60
2018-07-22T18:27:23.500Z,23.50
2018-07-22T18:29:53.820Z,23.50
2018-07-22T18:32:24.224Z,23.50
2018-07-22T18:34:54.705Z,23.40
2018-07-22T18:37:25.290Z,23.40
2018-07-22T18:39:55.918Z,23.30
2018-07-22T18:42:26.667Z,23.30
2018-07-22T18:44:58.924Z,23.30
2018-07-22T18:47:29.511Z,23.30
2018-07-22T18:50:00.040Z,23.20
2018-07-22T18:52:32.883Z,23.20
2018-07-22T18:55:08.431Z,23.10
2018-07-22T18:57:42.163Z,23.10
2018-07-22T19:00:12.233Z,23.00
2018-07-22T19:02:43.297Z,23.00
2018-07-22T19:05:13.757Z,23.00
2018-07-22T19:07:44.113Z,23.00
2018-07-22T19:10:15.057Z,23.00
2018-07-22T19:12:45.418Z,22.90
2018-07-22T19:15:15.254Z,22.90
2018-07-22T19:17:46.006Z,22.80
2018-07-22T19:20:25.857Z,22.80
2018-07-22T19:22:56.451Z,22.70
2018-07-22T19:25:26.650Z,22.70
2018-07-22T19:28:10.420Z,22.60
2018-07-22T19:30:49.152Z,22.50
2018-07-22T19:35:50.802Z,22.40
2018-07-22T19:38:23.609Z,22.40
2018-07-22T19:40:53.971Z,22.40
2018-07-22T19:43:24.089Z,22.40
2018-07-22T19:45:54.338Z,22.30
2018-07-22T19:48:24.689Z,22.30
2018-07-22T19:50:55.630Z,22.30
2018-07-22T19:53:26.972Z,22.30
2018-07-22T19:55:57.016Z,22.30
2018-07-22T19:58:27.170Z,22.30
2018-07-22T20:00:58.513Z,22.30
2018-07-22T20:05:59.025Z,22.20
2018-07-22T20:08:29.621Z,22.20
2018-07-22T20:11:00.607Z,22.20
2018-07-22T20:13:30.818Z,22.20
2018-07-22T20:16:03.177Z,22.20
2018-07-22T20:21:03.378Z,22.20
2018-07-22T20:23:33.924Z,22.20
2018-07-22T20:26:04.245Z,22.20
2018-07-22T20:28:35.504Z,22.20
2018-07-22T20:33:36.136Z,22.10
2018-07-22T20:36:06.443Z,22.10
2018-07-22T20:38:41.760Z,22.10
2018-07-22T20:49:37.715Z,21.90
2018-07-22T20:52:35.167Z,21.90
2018-07-22T20:55:06.106Z,21.90
2018-07-22T20:57:37.383Z,21.80
2018-07-22T21:00:08.227Z,21.80
2018-07-22T21:02:40.149Z,21.70
2018-07-22T21:05:11.462Z,21.60
2018-07-22T21:07:44.075Z,21.50
2018-07-22T21:10:14.760Z,21.50
2018-07-22T21:12:56.252Z,21.40
2018-07-22T21:15:28.486Z,21.30
2018-07-22T21:17:59.203Z,21.30
2018-07-22T21:20:30.110Z,21.20
2018-07-22T21:25:30.512Z,21.00
2018-07-22T21:28:01.136Z,20.90
2018-07-22T21:30:31.952Z,20.90
2018-07-22T21:33:02.723Z,20.80
2018-07-22T21:35:33.725Z,20.70
2018-07-22T21:38:04.238Z,20.70
2018-07-22T21:40:34.757Z,20.60
2018-07-22T21:43:06.157Z,20.50
2018-07-22T21:45:37.553Z,20.50
2018-07-22T21:48:09.700Z,20.40
2018-07-22T21:50:50.606Z,20.40
2018-07-22T21:58:21.331Z,20.20
2018-07-22T22:00:52.329Z,20.20
2018-07-22T22:05:52.463Z,20.10
2018-07-22T22:08:24.480Z,20.00
2018-07-22T22:10:54.877Z,19.90
2018-07-22T22:13:25.409Z,19.80
2018-07-22T22:15:56.565Z,19.80
2018-07-22T22:18:27.159Z,19.70
2018-07-22T22:20:58.724Z,19.60
2018-07-22T22:23:29.718Z,19.60
2018-07-22T22:26:00.127Z,19.50
2018-07-22T22:28:30.966Z,19.50
2018-07-22T22:31:01.545Z,19.40
2018-07-22T22:36:02.144Z,19.30
2018-07-22T22:38:33.864Z,19.20
2018-07-22T22:41:04.334Z,19.20
2018-07-22T22:43:35.278Z,19.10
2018-07-22T22:46:05.800Z,19.00
2018-07-22T22:48:36.767Z,19.00
2018-07-22T22:51:08.033Z,18.90
2018-07-22T22:53:39.060Z,18.80
2018-07-22T22:56:09.631Z,18.80
2018-07-22T22:58:51.564Z,18.70
2018-07-22T23:01:22.072Z,18.70
2018-07-22T23:03:52.210Z,18.60
2018-07-22T23:06:22.840Z,18.60
2018-07-22T23:09:22.145Z,18.50
2018-07-22T23:11:52.669Z,18.50
2018-07-22T23:16:52.637Z,18.40
2018-07-22T23:19:23.325Z,18.40
2018-07-22T23:21:54.768Z,18.30
2018-07-22T23:24:25.381Z,18.30
2018-07-22T23:26:56.344Z,18.30
2018-07-22T23:29:26.841Z,18.20
2018-07-22T23:31:59.000Z,18.20
2018-07-22T23:34:29.730Z,18.10
2018-07-22T23:37:00.433Z,18.00
2018-07-22T23:49:32.716Z,17.80
2018-07-22T23:52:03.330Z,17.80
2018-07-22T23:54:34.731Z,17.70
2018-07-22T23:57:05.880Z,17.70
2018-07-22T23:59:36.604Z,17.70
