createdAt,value
2023-02-27T00:01:11.745Z,4.50
2023-02-27T00:03:38.887Z,5.40
2023-02-27T00:06:06.375Z,5.65
2023-02-27T00:08:33.284Z,4.68
2023-02-27T00:11:00.439Z,4.72
2023-02-27T00:13:27.288Z,5.55
2023-02-27T00:15:56.409Z,5.82
2023-02-27T00:18:23.571Z,4.80
2023-02-27T00:20:50.858Z,4.85
2023-02-27T00:23:17.769Z,5.85
2023-02-27T00:25:45.012Z,5.03
2023-02-27T00:28:12.144Z,5.55
2023-02-27T00:30:39.433Z,4.78
2023-02-27T00:33:06.449Z,4.80
2023-02-27T00:35:33.729Z,9.98
2023-02-27T00:38:00.537Z,5.13
2023-02-27T00:40:27.642Z,4.72
2023-02-27T00:42:54.520Z,5.10
2023-02-27T00:45:21.856Z,5.55
2023-02-27T00:47:48.786Z,4.82
2023-02-27T00:50:16.412Z,5.18
2023-02-27T00:52:43.815Z,5.00
2023-02-27T00:55:11.679Z,5.78
2023-02-27T00:57:39.335Z,5.50
2023-02-27T01:00:08.852Z,6.25
2023-02-27T01:02:35.766Z,5.38
2023-02-27T01:05:03.516Z,5.53
2023-02-27T01:07:30.481Z,5.75
2023-02-27T01:09:58.578Z,4.57
2023-02-27T01:12:25.411Z,5.38
2023-02-27T01:14:52.546Z,5.00
2023-02-27T01:17:19.374Z,5.32
2023-02-27T01:19:46.893Z,5.22
2023-02-27T01:22:13.913Z,5.15
2023-02-27T01:24:41.433Z,5.22
2023-02-27T01:27:08.815Z,5.88
2023-02-27T01:29:36.220Z,5.97
2023-02-27T01:32:03.642Z,4.97
2023-02-27T01:34:32.190Z,5.03
2023-02-27T01:37:00.807Z,5.47
2023-02-27T01:39:28.181Z,4.97
2023-02-27T01:41:55.097Z,4.35
2023-02-27T01:44:22.229Z,5.25
2023-02-27T01:46:49.024Z,4.50
2023-02-27T01:49:24.193Z,4.25
2023-02-27T01:51:56.582Z,4.55
2023-02-27T01:54:26.963Z,4.78
2023-02-27T01:56:53.954Z,4.28
2023-02-27T01:59:21.835Z,4.00
2023-02-27T02:01:50.419Z,4.22
2023-02-27T02:04:28.030Z,4.35
2023-02-27T02:07:07.359Z,4.68
2023-02-27T02:09:37.872Z,4.38
2023-02-27T02:12:05.628Z,3.50
2023-02-27T02:14:32.993Z,4.55
2023-02-27T02:17:11.376Z,4.40
2023-02-27T02:19:57.308Z,3.70
2023-02-27T02:23:01.723Z,3.90
2023-02-27T02:25:44.836Z,4.13
2023-02-27T02:28:33.013Z,3.72
2023-02-27T02:31:45.674Z,3.63
2023-02-27T02:34:34.814Z,4.80
2023-02-27T02:37:52.425Z,4.30
2023-02-27T02:40:31.674Z,3.40
2023-02-27T02:43:26.227Z,3.63
2023-02-27T02:46:12.219Z,4.15
2023-02-27T02:48:44.558Z,3.63
2023-02-27T02:51:30.435Z,3.78
2023-02-27T02:54:09.433Z,3.45
2023-02-27T02:56:44.188Z,3.65
2023-02-27T02:59:35.809Z,3.20
2023-02-27T03:02:10.224Z,3.30
2023-02-27T03:04:50.388Z,3.25
2023-02-27T03:07:33.103Z,3.30
2023-02-27T03:10:05.312Z,3.42
2023-02-27T03:12:33.954Z,3.00
2023-02-27T03:15:00.991Z,3.38
2023-02-27T03:17:40.417Z,3.40
2023-02-27T03:20:11.085Z,3.45
2023-02-27T03:22:43.715Z,3.25
2023-02-27T03:25:13.141Z,3.42
2023-02-27T03:27:46.188Z,3.53
2023-02-27T03:30:23.493Z,3.30
2023-02-27T03:33:15.091Z,3.28
2023-02-27T03:35:45.722Z,3.15
2023-02-27T03:38:24.446Z,3.53
2023-02-27T03:41:11.709Z,3.65
2023-02-27T03:44:04.030Z,3.70
2023-02-27T03:46:31.596Z,4.53
2023-02-27T03:48:58.434Z,4.10
2023-02-27T03:51:28.088Z,4.10
2023-02-27T03:54:05.078Z,3.70
2023-02-27T03:56:38.801Z,3.72
2023-02-27T03:59:06.270Z,3.10
2023-02-27T04:01:34.250Z,4.15
2023-02-27T04:04:06.912Z,3.50
2023-02-27T04:06:55.028Z,3.30
2023-02-27T04:09:34.806Z,3.50
2023-02-27T04:12:25.311Z,3.63
2023-02-27T04:15:04.311Z,3.53
2023-02-27T04:17:38.807Z,4.20
2023-02-27T04:20:21.741Z,3.40
2023-02-27T04:22:55.043Z,3.58
2023-02-27T04:25:39.115Z,4.13
2023-02-27T04:28:28.112Z,3.97
2023-02-27T04:31:12.811Z,3.55
2023-02-27T04:33:48.972Z,4.45
2023-02-27T04:36:40.451Z,4.32
2023-02-27T04:39:22.091Z,4.10
2023-02-27T04:41:57.221Z,3.60
2023-02-27T04:44:26.136Z,3.78
2023-02-27T04:46:55.305Z,3.67
2023-02-27T04:49:28.049Z,3.85
2023-02-27T04:52:00.987Z,4.07
2023-02-27T04:54:35.397Z,4.20
2023-02-27T04:57:08.208Z,3.88
2023-02-27T04:59:39.997Z,4.70
2023-02-27T05:02:28.095Z,4.40
2023-02-27T05:04:59.856Z,4.28
2023-02-27T05:07:49.293Z,4.55
2023-02-27T05:10:27.077Z,4.75
2023-02-27T05:13:06.433Z,4.68
2023-02-27T05:15:49.613Z,4.20
2023-02-27T05:18:19.051Z,4.32
2023-02-27T05:21:21.119Z,4.80
2023-02-27T05:24:09.737Z,3.78
2023-02-27T05:27:14.499Z,5.28
2023-02-27T05:30:16.777Z,4.22
2023-02-27T05:32:58.612Z,4.55
2023-02-27T05:35:43.195Z,3.97
2023-02-27T05:38:18.123Z,4.65
2023-02-27T05:40:49.271Z,4.47
2023-02-27T05:43:23.100Z,4.03
2023-02-27T05:45:52.835Z,3.60
2023-02-27T05:48:25.951Z,3.97
2023-02-27T05:50:54.796Z,4.13
2023-02-27T05:53:25.177Z,4.22
2023-02-27T05:55:58.786Z,4.47
2023-02-27T05:58:43.529Z,3.42
2023-02-27T06:01:11.891Z,4.25
2023-02-27T06:03:40.908Z,3.95
2023-02-27T06:06:12.637Z,3.38
2023-02-27T06:08:40.483Z,3.58
2023-02-27T06:11:07.395Z,3.58
2023-02-27T06:13:34.594Z,3.95
2023-02-27T06:16:01.480Z,4.35
2023-02-27T06:18:28.734Z,3.65
2023-02-27T06:20:55.637Z,3.92
2023-02-27T06:23:22.696Z,3.90
2023-02-27T06:25:50.212Z,4.10
2023-02-27T06:28:17.428Z,3.83
2023-02-27T06:30:46.294Z,4.13
2023-02-27T06:33:13.722Z,4.05
2023-02-27T06:35:40.778Z,4.30
2023-02-27T06:38:07.997Z,4.05
2023-02-27T06:40:34.998Z,4.20
2023-02-27T06:43:02.307Z,3.70
2023-02-27T06:45:29.312Z,4.35
2023-02-27T06:47:56.454Z,4.90
2023-02-27T06:50:23.543Z,4.22
2023-02-27T06:52:50.755Z,4.00
2023-02-27T06:55:20.905Z,5.05
2023-02-27T06:57:48.791Z,5.30
2023-02-27T07:00:17.106Z,4.00
2023-02-27T07:02:44.345Z,4.18
2023-02-27T07:05:14.131Z,4.63
2023-02-27T07:07:41.408Z,4.38
2023-02-27T07:10:11.918Z,4.60
2023-02-27T07:12:40.256Z,3.85
2023-02-27T07:15:08.797Z,3.60
2023-02-27T07:17:35.964Z,4.13
2023-02-27T07:20:03.104Z,4.38
2023-02-27T07:22:30.276Z,4.10
2023-02-27T07:24:57.172Z,5.38
2023-02-27T07:27:24.406Z,4.18
2023-02-27T07:29:52.113Z,4.95
2023-02-27T07:32:19.390Z,4.45
2023-02-27T07:34:46.386Z,4.78
2023-02-27T07:37:13.652Z,4.80
2023-02-27T07:39:40.766Z,4.80
2023-02-27T07:42:08.336Z,5.40
2023-02-27T07:44:35.765Z,4.93
2023-02-27T07:47:03.284Z,4.57
2023-02-27T07:49:30.354Z,5.03
2023-02-27T07:51:57.764Z,5.10
2023-02-27T07:54:24.896Z,5.35
2023-02-27T07:56:52.307Z,5.38
2023-02-27T07:59:19.153Z,4.60
2023-02-27T08:01:46.223Z,5.70
2023-02-27T08:04:13.079Z,5.13
2023-02-27T08:06:40.451Z,5.35
2023-02-27T08:09:07.804Z,5.40
2023-02-27T08:11:34.938Z,5.78
2023-02-27T08:14:02.557Z,5.53
2023-02-27T08:16:31.758Z,4.53
2023-02-27T08:18:59.722Z,4.88
2023-02-27T08:21:27.905Z,5.28
2023-02-27T08:23:55.082Z,5.28
2023-02-27T08:26:22.359Z,5.30
2023-02-27T08:28:49.427Z,5.55
2023-02-27T08:31:16.556Z,5.63
2023-02-27T08:33:43.451Z,6.22
2023-02-27T08:36:10.637Z,6.03
2023-02-27T08:38:37.679Z,6.40
2023-02-27T08:41:05.140Z,5.97
2023-02-27T08:43:32.287Z,6.35
2023-02-27T08:45:59.708Z,5.20
2023-02-27T08:48:26.748Z,5.35
2023-02-27T08:50:54.988Z,4.80
2023-02-27T08:53:23.229Z,5.85
2023-02-27T08:55:51.537Z,5.18
2023-02-27T08:58:18.687Z,5.00
2023-02-27T09:00:46.672Z,5.20
2023-02-27T09:03:13.798Z,4.60
2023-02-27T09:05:42.070Z,4.55
2023-02-27T09:08:09.881Z,4.72
2023-02-27T09:10:37.276Z,4.45
2023-02-27T09:13:04.108Z,5.45
2023-02-27T09:15:32.608Z,5.22
2023-02-27T09:18:03.281Z,5.15
2023-02-27T09:20:31.759Z,4.18
2023-02-27T09:23:00.076Z,4.60
2023-02-27T09:25:27.938Z,3.97
2023-02-27T09:27:55.401Z,4.03
2023-02-27T09:30:23.159Z,3.65
2023-02-27T09:32:51.265Z,3.28
2023-02-27T09:35:20.571Z,3.75
2023-02-27T09:37:49.754Z,4.40
2023-02-27T09:40:27.996Z,3.55
2023-02-27T09:43:00.767Z,2.83
2023-02-27T09:45:31.001Z,2.67
2023-02-27T09:48:04.081Z,3.45
2023-02-27T09:50:44.779Z,3.60
2023-02-27T09:53:15.889Z,3.17
2023-02-27T09:55:45.714Z,3.05
2023-02-27T09:58:30.824Z,3.30
2023-02-27T10:01:08.656Z,2.67
2023-02-27T10:04:00.774Z,3.28
2023-02-27T10:06:39.013Z,2.83
2023-02-27T10:12:14.188Z,3.42
2023-02-27T10:14:46.601Z,3.35
2023-02-27T10:17:36.597Z,4.40
2023-02-27T10:20:10.176Z,3.85
2023-02-27T10:22:43.149Z,3.60
2023-02-27T10:25:30.377Z,4.10
2023-02-27T10:28:08.979Z,3.97
2023-02-27T10:30:36.290Z,4.15
2023-02-27T10:33:28.368Z,4.00
2023-02-27T10:35:55.963Z,4.22
2023-02-27T10:38:37.598Z,3.90
2023-02-27T10:41:06.407Z,3.40
2023-02-27T10:43:33.729Z,2.78
2023-02-27T10:46:12.650Z,3.38
2023-02-27T10:48:40.463Z,3.67
2023-02-27T10:51:26.204Z,3.22
2023-02-27T10:54:32.072Z,2.60
2023-02-27T10:57:02.645Z,3.05
2023-02-27T10:59:32.451Z,2.83
2023-02-27T11:02:01.757Z,3.40
2023-02-27T11:04:29.144Z,3.05
2023-02-27T11:06:57.056Z,3.50
2023-02-27T11:09:30.045Z,3.22
2023-02-27T11:12:22.606Z,2.70
2023-02-27T11:15:02.117Z,3.40
2023-02-27T11:17:34.507Z,3.05
2023-02-27T11:20:06.471Z,2.75
2023-02-27T11:22:33.778Z,3.45
2023-02-27T11:25:19.283Z,4.03
2023-02-27T11:27:46.632Z,3.60
2023-02-27T11:30:27.330Z,3.53
2023-02-27T11:32:56.732Z,3.53
2023-02-27T11:35:38.558Z,3.38
2023-02-27T11:38:19.250Z,3.83
2023-02-27T11:40:54.156Z,3.75
2023-02-27T11:43:28.345Z,3.75
2023-02-27T11:46:04.328Z,3.75
2023-02-27T11:48:47.773Z,3.03
2023-02-27T11:51:28.162Z,3.72
2023-02-27T11:54:10.509Z,3.28
2023-02-27T11:57:04.977Z,3.70
2023-02-27T11:59:42.089Z,3.67
2023-02-27T12:02:39.432Z,4.28
2023-02-27T12:05:23.222Z,4.28
2023-02-27T12:07:56.554Z,3.90
2023-02-27T12:10:30.816Z,4.32
2023-02-27T12:12:57.805Z,3.45
2023-02-27T12:15:32.539Z,4.15
2023-02-27T12:18:11.270Z,4.47
2023-02-27T12:20:50.638Z,4.38
2023-02-27T12:23:23.993Z,5.25
2023-02-27T12:25:56.115Z,3.65
2023-02-27T12:28:45.902Z,3.58
2023-02-27T12:31:16.142Z,3.38
2023-02-27T12:33:53.659Z,2.70
2023-02-27T12:36:20.854Z,3.83
2023-02-27T12:38:47.778Z,3.20
2023-02-27T12:41:28.442Z,2.92
2023-02-27T12:44:27.664Z,3.15
2023-02-27T12:47:19.340Z,6.32
2023-02-27T12:49:58.975Z,4.32
2023-02-27T12:52:41.007Z,7.05
2023-02-27T12:55:15.515Z,4.95
2023-02-27T12:58:18.398Z,3.95
2023-02-27T13:00:51.828Z,3.08
2023-02-27T13:03:43.766Z,3.08
2023-02-27T13:06:34.396Z,3.50
2023-02-27T13:09:27.985Z,3.05
2023-02-27T13:11:54.742Z,13.10
2023-02-27T13:14:36.836Z,2.95
2023-02-27T13:17:27.066Z,2.88
2023-02-27T13:20:16.882Z,5.78
2023-02-27T13:23:05.321Z,3.00
2023-02-27T13:25:36.541Z,2.60
2023-02-27T13:28:08.428Z,2.85
2023-02-27T13:30:39.586Z,3.28
2023-02-27T13:33:22.304Z,2.70
2023-02-27T13:36:05.200Z,2.80
2023-02-27T13:38:47.447Z,2.85
2023-02-27T13:41:20.950Z,3.15
2023-02-27T13:43:52.395Z,2.97
2023-02-27T13:46:46.072Z,3.60
2023-02-27T13:49:27.004Z,3.97
2023-02-27T13:51:58.798Z,4.10
2023-02-27T13:54:29.507Z,4.18
2023-02-27T13:56:59.536Z,3.40
2023-02-27T13:59:31.132Z,3.30
2023-02-27T14:02:25.196Z,3.42
2023-02-27T14:04:55.340Z,3.17
2023-02-27T14:07:26.440Z,3.33
2023-02-27T14:10:02.591Z,2.95
2023-02-27T14:12:46.747Z,3.60
2023-02-27T14:15:22.653Z,3.10
2023-02-27T14:17:56.846Z,4.28
2023-02-27T14:20:27.503Z,3.50
2023-02-27T14:23:16.258Z,4.72
2023-02-27T14:25:46.942Z,3.58
2023-02-27T14:28:42.128Z,3.90
2023-02-27T14:31:31.308Z,4.68
2023-02-27T14:34:05.324Z,7.10
2023-02-27T14:36:36.382Z,9.40
2023-02-27T14:39:04.387Z,5.15
2023-02-27T14:41:49.651Z,4.07
2023-02-27T14:44:22.336Z,5.53
2023-02-27T14:46:50.429Z,3.70
2023-02-27T14:49:18.110Z,5.25
2023-02-27T14:51:45.468Z,5.72
2023-02-27T14:54:25.106Z,5.32
2023-02-27T14:56:59.543Z,6.63
2023-02-27T14:59:34.269Z,6.57
2023-02-27T15:02:04.428Z,5.72
2023-02-27T15:04:33.363Z,5.50
2023-02-27T15:07:00.883Z,6.97
2023-02-27T15:09:48.154Z,4.32
2023-02-27T15:12:20.991Z,4.82
2023-02-27T15:14:54.757Z,5.18
2023-02-27T15:17:44.077Z,5.20
2023-02-27T15:20:31.032Z,4.75
2023-02-27T15:23:18.832Z,4.22
2023-02-27T15:25:46.235Z,6.13
2023-02-27T15:28:22.443Z,4.20
2023-02-27T15:30:51.499Z,4.93
2023-02-27T15:33:21.879Z,7.57
2023-02-27T15:35:49.249Z,6.28
2023-02-27T15:38:42.387Z,4.00
2023-02-27T15:41:12.800Z,7.45
2023-02-27T15:43:40.850Z,7.03
2023-02-27T15:46:08.233Z,10.50
2023-02-27T15:48:35.356Z,5.63
2023-02-27T15:51:03.669Z,5.53
2023-02-27T15:53:34.081Z,6.90
2023-02-27T15:56:06.274Z,7.05
2023-02-27T15:58:38.940Z,5.03
2023-02-27T16:01:15.392Z,4.40
2023-02-27T16:03:48.031Z,4.78
2023-02-27T16:06:35.518Z,4.97
2023-02-27T16:09:47.496Z,4.13
2023-02-27T16:12:34.054Z,5.75
2023-02-27T16:15:25.964Z,6.88
2023-02-27T16:17:58.726Z,5.47
2023-02-27T16:20:39.800Z,4.80
2023-02-27T16:23:42.921Z,6.05
2023-02-27T16:26:24.903Z,4.53
2023-02-27T16:29:05.483Z,4.90
2023-02-27T16:31:40.774Z,5.53
2023-02-27T16:34:15.443Z,6.97
2023-02-27T16:36:52.113Z,6.45
2023-02-27T16:39:19.395Z,6.38
2023-02-27T16:41:46.266Z,5.57
2023-02-27T16:44:13.540Z,5.00
2023-02-27T16:46:40.480Z,5.80
2023-02-27T16:49:28.577Z,4.20
2023-02-27T16:51:56.086Z,4.50
2023-02-27T16:54:23.640Z,3.70
2023-02-27T16:56:59.501Z,3.45
2023-02-27T16:59:33.547Z,3.45
2023-02-27T17:02:05.902Z,3.55
2023-02-27T17:04:33.141Z,3.05
2023-02-27T17:07:01.784Z,3.38
2023-02-27T17:09:29.531Z,2.63
2023-02-27T17:11:57.751Z,2.78
2023-02-27T17:14:25.297Z,2.90
2023-02-27T17:16:52.500Z,2.50
2023-02-27T17:19:23.517Z,3.88
2023-02-27T17:21:50.918Z,3.25
2023-02-27T17:24:18.567Z,3.70
2023-02-27T17:26:45.571Z,13.75
2023-02-27T17:29:15.024Z,3.50
2023-02-27T17:31:42.266Z,4.25
2023-02-27T17:34:09.507Z,4.80
2023-02-27T17:36:37.109Z,4.93
2023-02-27T17:39:04.512Z,5.03
2023-02-27T17:41:32.308Z,4.43
2023-02-27T17:44:01.826Z,4.05
2023-02-27T17:46:31.110Z,6.65
2023-02-27T17:49:01.446Z,7.82
2023-02-27T17:51:30.316Z,7.00
2023-02-27T17:53:58.136Z,5.55
2023-02-27T17:56:25.049Z,6.15
2023-02-27T17:58:52.690Z,5.63
2023-02-27T18:01:23.028Z,5.78
2023-02-27T18:03:50.423Z,7.72
2023-02-27T18:06:17.657Z,7.00
2023-02-27T18:08:45.476Z,7.50
2023-02-27T18:11:14.631Z,9.05
2023-02-27T18:13:42.637Z,8.07
2023-02-27T18:16:10.434Z,8.10
2023-02-27T18:18:39.134Z,7.88
2023-02-27T18:21:12.211Z,8.43
2023-02-27T18:23:39.752Z,9.13
2023-02-27T18:26:09.174Z,8.98
2023-02-27T18:28:37.916Z,8.00
2023-02-27T18:31:05.067Z,8.38
2023-02-27T18:33:32.479Z,9.13
2023-02-27T18:35:59.422Z,9.38
2023-02-27T18:38:26.836Z,9.27
2023-02-27T18:40:53.655Z,10.38
2023-02-27T18:43:20.855Z,10.88
2023-02-27T18:45:47.964Z,10.07
2023-02-27T18:48:16.015Z,8.05
2023-02-27T18:50:42.930Z,7.05
2023-02-27T18:53:10.216Z,6.43
2023-02-27T18:55:37.110Z,6.63
2023-02-27T18:58:06.129Z,6.10
2023-02-27T19:00:37.688Z,5.65
2023-02-27T19:03:05.624Z,6.20
2023-02-27T19:05:32.634Z,6.63
2023-02-27T19:07:59.996Z,7.60
2023-02-27T19:10:27.504Z,7.55
2023-02-27T19:12:55.151Z,8.30
2023-02-27T19:15:22.162Z,10.20
2023-02-27T19:17:49.477Z,11.27
2023-02-27T19:20:17.274Z,9.02
2023-02-27T19:22:44.575Z,9.52
2023-02-27T19:25:11.565Z,8.35
2023-02-27T19:27:40.416Z,7.60
2023-02-27T19:30:11.450Z,7.65
2023-02-27T19:32:38.602Z,6.40
2023-02-27T19:35:06.012Z,6.47
2023-02-27T19:37:33.346Z,11.10
2023-02-27T19:40:00.325Z,12.48
2023-02-27T19:42:27.677Z,7.95
2023-02-27T19:44:54.584Z,7.88
2023-02-27T19:47:21.819Z,8.13
2023-02-27T19:49:48.636Z,7.90
2023-02-27T19:52:15.768Z,7.18
2023-02-27T19:54:42.635Z,8.68
2023-02-27T19:57:09.816Z,9.00
2023-02-27T19:59:37.106Z,10.43
2023-02-27T20:02:04.314Z,8.75
2023-02-27T20:04:31.090Z,10.25
2023-02-27T20:06:58.180Z,8.13
2023-02-27T20:09:26.939Z,11.23
2023-02-27T20:11:56.933Z,8.98
2023-02-27T20:14:24.322Z,9.20
2023-02-27T20:16:53.209Z,9.70
2023-02-27T20:19:21.866Z,7.50
2023-02-27T20:21:49.251Z,8.38
2023-02-27T20:24:18.239Z,7.60
2023-02-27T20:26:50.568Z,7.25
2023-02-27T20:29:23.382Z,8.15
2023-02-27T20:31:53.017Z,16.50
2023-02-27T20:34:22.851Z,11.93
2023-02-27T20:36:50.758Z,12.23
2023-02-27T20:39:18.799Z,7.72
2023-02-27T20:41:51.811Z,6.78
2023-02-27T20:44:19.219Z,5.63
2023-02-27T20:46:49.282Z,6.72
2023-02-27T20:49:16.979Z,6.43
2023-02-27T20:51:44.964Z,6.10
2023-02-27T20:54:14.220Z,6.38
2023-02-27T20:56:42.337Z,6.55
2023-02-27T20:59:13.935Z,5.35
2023-02-27T21:01:42.880Z,5.10
2023-02-27T21:04:09.863Z,7.13
2023-02-27T21:06:37.081Z,13.25
2023-02-27T21:09:06.567Z,10.68
2023-02-27T21:11:34.192Z,13.45
2023-02-27T21:14:06.576Z,15.00
2023-02-27T21:16:33.731Z,15.27
2023-02-27T21:19:00.646Z,16.90
2023-02-27T21:21:30.700Z,17.85
2023-02-27T21:23:58.504Z,13.52
2023-02-27T21:26:37.987Z,10.65
2023-02-27T21:29:10.985Z,7.45
2023-02-27T21:31:40.909Z,6.90
2023-02-27T21:34:11.864Z,6.55
2023-02-27T21:36:42.498Z,5.68
2023-02-27T21:39:14.132Z,6.07
2023-02-27T21:41:41.924Z,6.35
2023-02-27T21:44:11.839Z,5.68
2023-02-27T21:46:39.106Z,5.53
2023-02-27T21:49:06.233Z,7.82
2023-02-27T21:51:40.507Z,7.63
2023-02-27T21:54:11.352Z,8.15
2023-02-27T21:56:40.231Z,8.32
2023-02-27T21:59:07.582Z,7.00
2023-02-27T22:01:35.189Z,5.70
2023-02-27T22:04:02.208Z,4.93
2023-02-27T22:06:33.742Z,5.75
2023-02-27T22:09:04.927Z,6.00
2023-02-27T22:11:41.051Z,7.45
2023-02-27T22:14:09.004Z,6.88
2023-02-27T22:16:36.237Z,8.75
2023-02-27T22:19:14.907Z,8.50
2023-02-27T22:21:41.980Z,6.93
2023-02-27T22:24:08.952Z,7.00
2023-02-27T22:26:36.765Z,8.07
2023-02-27T22:29:04.783Z,8.52
2023-02-27T22:31:34.956Z,7.78
2023-02-27T22:34:08.798Z,7.88
2023-02-27T22:36:36.675Z,9.45
2023-02-27T22:39:05.513Z,7.80
2023-02-27T22:41:35.591Z,8.55
2023-02-27T22:44:02.745Z,8.75
2023-02-27T22:46:38.282Z,8.82
2023-02-27T22:49:08.415Z,8.20
2023-02-27T22:51:35.732Z,9.25
2023-02-27T22:54:04.611Z,8.73
2023-02-27T22:56:32.745Z,8.18
2023-02-27T22:58:59.958Z,7.82
2023-02-27T23:01:30.134Z,8.25
2023-02-27T23:03:59.933Z,8.65
2023-02-27T23:06:38.905Z,8.90
2023-02-27T23:09:07.881Z,7.82
2023-02-27T23:11:35.005Z,7.63
2023-02-27T23:14:01.919Z,7.80
2023-02-27T23:16:29.344Z,7.70
2023-02-27T23:18:58.193Z,7.43
2023-02-27T23:21:36.083Z,8.32
2023-02-27T23:24:08.524Z,7.80
2023-02-27T23:26:41.086Z,8.07
2023-02-27T23:29:08.602Z,8.45
2023-02-27T23:31:36.464Z,8.65
2023-02-27T23:34:12.568Z,7.97
2023-02-27T23:36:40.885Z,7.32
2023-02-27T23:39:08.612Z,7.80
2023-02-27T23:41:35.967Z,8.20
2023-02-27T23:44:21.699Z,7.15
2023-02-27T23:46:49.864Z,7.40
2023-02-27T23:49:16.793Z,7.35
2023-02-27T23:51:43.995Z,7.43
2023-02-27T23:54:11.028Z,8.23
2023-02-27T23:56:38.251Z,7.85
2023-02-27T23:59:06.685Z,7.38
