createdAt,value
2023-04-26T00:01:05.000Z,12.6
2023-04-26T00:02:20.000Z,15.8
2023-04-26T00:03:36.000Z,14.9
2023-04-26T00:04:51.000Z,12.9
2023-04-26T00:06:07.000Z,15.8
2023-04-26T00:07:24.222Z,17
2023-04-26T00:08:40.000Z,16.5
2023-04-26T00:09:56.000Z,13.4
2023-04-26T00:11:12.000Z,19
2023-04-26T00:12:28.000Z,19.4
2023-04-26T00:15:00.000Z,19.2
2023-04-26T00:16:17.000Z,23.5
2023-04-26T00:17:33.000Z,18.3
2023-04-26T00:18:49.000Z,15.2
2023-04-26T00:20:05.000Z,15.8
2023-04-26T00:21:20.000Z,20.1
2023-04-26T00:22:36.000Z,15.4
2023-04-26T00:23:52.000Z,23
2023-04-26T00:25:09.000Z,13.8
2023-04-26T00:26:25.000Z,16.8
2023-04-26T00:27:41.541Z,17
2023-04-26T00:28:57.000Z,14.8
2023-04-26T00:30:12.000Z,15.5
2023-04-26T00:31:27.000Z,13.1
2023-04-26T00:32:42.000Z,20.4
2023-04-26T00:33:58.000Z,16.6
2023-04-26T00:35:14.000Z,17.1
2023-04-26T00:36:30.000Z,10.1
2023-04-26T00:37:46.000Z,12.9
2023-04-26T00:39:02.000Z,15.9
2023-04-26T00:40:18.000Z,18.7
2023-04-26T00:41:34.000Z,10.4
2023-04-26T00:42:51.000Z,13.6
2023-04-26T00:44:07.000Z,18.5
2023-04-26T00:45:23.000Z,15.8
2023-04-26T00:46:39.791Z,9.6
2023-04-26T00:47:55.000Z,16.1
2023-04-26T00:49:11.000Z,15.6
2023-04-26T00:50:27.000Z,14.6
2023-04-26T00:51:43.000Z,7.4
2023-04-26T00:52:59.000Z,10.2
2023-04-26T00:54:15.000Z,9.7
2023-04-26T00:55:31.000Z,10.2
2023-04-26T00:56:47.000Z,8.4
2023-04-26T00:58:03.000Z,21
2023-04-26T00:59:19.000Z,12.8
2023-04-26T01:00:34.000Z,12.9
2023-04-26T01:01:49.000Z,17.4
2023-04-26T01:03:04.000Z,19.1
2023-04-26T01:04:20.000Z,12.6
2023-04-26T01:05:36.000Z,13.8
2023-04-26T01:06:52.000Z,13.1
2023-04-26T01:08:09.000Z,14
2023-04-26T01:09:25.000Z,19.9
2023-04-26T01:10:41.000Z,11.5
2023-04-26T01:11:57.000Z,17.9
2023-04-26T01:13:13.914Z,18.1
2023-04-26T01:14:29.000Z,9.5
2023-04-26T01:15:45.000Z,14.9
2023-04-26T01:17:02.000Z,10.8
2023-04-26T01:19:33.000Z,24.3
2023-04-26T01:20:48.000Z,14.9
2023-04-26T01:22:04.000Z,16.1
2023-04-26T01:23:20.000Z,16
2023-04-26T01:24:37.000Z,12.6
2023-04-26T01:25:53.000Z,18
2023-04-26T01:27:09.000Z,17.5
2023-04-26T01:28:25.000Z,13.6
2023-04-26T01:29:40.000Z,11
2023-04-26T01:30:55.000Z,13.9
2023-04-26T01:32:11.000Z,13
2023-04-26T01:33:28.000Z,16
2023-04-26T01:34:43.000Z,13.2
2023-04-26T01:35:58.000Z,15.1
2023-04-26T01:37:14.000Z,12
2023-04-26T01:38:30.000Z,13.2
2023-04-26T01:39:46.000Z,15.5
2023-04-26T01:41:02.000Z,12.7
2023-04-26T01:42:19.000Z,18.7
2023-04-26T01:43:35.497Z,15.4
2023-04-26T01:44:51.000Z,15.9
2023-04-26T01:46:07.000Z,12
2023-04-26T01:47:23.000Z,14.9
2023-04-26T01:48:39.000Z,17.6
2023-04-26T01:49:55.000Z,10.1
2023-04-26T01:51:12.000Z,14.4
2023-04-26T01:52:27.000Z,19.3
2023-04-26T01:53:43.000Z,13.6
2023-04-26T01:54:59.000Z,15.4
2023-04-26T01:56:15.000Z,9.6
2023-04-26T01:57:31.000Z,13.7
2023-04-26T01:58:48.000Z,13.2
2023-04-26T02:00:04.403Z,18.6
2023-04-26T02:01:19.000Z,13.1
2023-04-26T02:02:34.717Z,15.4
2023-04-26T02:03:50.000Z,6.8
2023-04-26T02:05:06.000Z,17.4
2023-04-26T02:06:23.148Z,14.5
2023-04-26T02:07:39.000Z,12.2
2023-04-26T02:08:55.000Z,16.5
2023-04-26T02:10:11.000Z,12.7
2023-04-26T02:11:27.000Z,12.4
2023-04-26T02:12:43.000Z,13.5
2023-04-26T02:13:59.000Z,18.2
2023-04-26T02:15:15.000Z,15.1
2023-04-26T02:16:32.000Z,10.3
2023-04-26T02:17:48.000Z,16.5
2023-04-26T02:19:03.000Z,16.7
2023-04-26T02:20:19.000Z,17.6
2023-04-26T02:22:51.000Z,11.9
2023-04-26T02:24:08.182Z,15.2
2023-04-26T02:25:24.327Z,11.7
2023-04-26T02:26:40.000Z,9
2023-04-26T02:27:56.000Z,14.9
2023-04-26T02:29:11.000Z,12.4
2023-04-26T02:30:26.000Z,10.3
2023-04-26T02:31:41.000Z,15
2023-04-26T02:32:57.000Z,11.5
2023-04-26T02:34:13.429Z,10.8
2023-04-26T02:35:29.000Z,13.5
2023-04-26T02:36:44.000Z,11.2
2023-04-26T02:37:59.000Z,16.2
2023-04-26T02:39:15.000Z,19
2023-04-26T02:40:31.000Z,11.9
2023-04-26T02:41:48.000Z,11.4
2023-04-26T02:43:04.000Z,10.5
2023-04-26T02:44:20.000Z,12.3
2023-04-26T02:45:36.000Z,11.8
2023-04-26T02:46:52.000Z,14.6
2023-04-26T02:48:08.000Z,10.7
2023-04-26T02:49:24.000Z,15.9
2023-04-26T02:50:41.000Z,12.6
2023-04-26T02:51:57.000Z,12.7
2023-04-26T02:53:13.000Z,18.2
2023-04-26T02:54:28.000Z,15.5
2023-04-26T02:55:44.000Z,9.5
2023-04-26T02:57:00.000Z,11.9
2023-04-26T02:58:16.000Z,14.5
2023-04-26T02:59:33.000Z,24.8
2023-04-26T03:00:49.000Z,17
2023-04-26T03:02:05.000Z,12.3
2023-04-26T03:03:20.000Z,8.5
2023-04-26T03:04:35.000Z,14.4
2023-04-26T03:05:50.000Z,10.9
2023-04-26T03:07:06.307Z,17
2023-04-26T03:08:22.000Z,16
2023-04-26T03:09:38.000Z,14.5
2023-04-26T03:10:54.000Z,25.8
2023-04-26T03:13:26.000Z,9.3
2023-04-26T03:14:42.000Z,16.7
2023-04-26T03:15:59.000Z,18.4
2023-04-26T03:17:15.000Z,17.5
2023-04-26T03:18:31.000Z,9.9
2023-04-26T03:19:47.000Z,17.5
2023-04-26T03:21:03.000Z,8.9
2023-04-26T03:22:19.000Z,7.1
2023-04-26T03:23:34.000Z,11.6
2023-04-26T03:24:51.000Z,15.4
2023-04-26T03:26:07.000Z,13.9
2023-04-26T03:27:23.000Z,10.3
2023-04-26T03:28:39.000Z,16.5
2023-04-26T03:29:55.000Z,15.2
2023-04-26T03:31:11.000Z,13.6
2023-04-26T03:32:27.000Z,9.7
2023-04-26T03:33:43.000Z,15.3
2023-04-26T03:34:58.000Z,18
2023-04-26T03:36:14.000Z,14.2
2023-04-26T03:37:29.000Z,11
2023-04-26T03:38:44.000Z,10.7
2023-04-26T03:40:00.000Z,11.8
2023-04-26T03:41:17.298Z,18.3
2023-04-26T03:42:33.000Z,11.3
2023-04-26T03:43:49.000Z,14.8
2023-04-26T03:45:05.000Z,11.4
2023-04-26T03:46:21.000Z,16.7
2023-04-26T03:47:37.000Z,13.9
2023-04-26T03:48:53.000Z,10.7
2023-04-26T03:50:10.000Z,14
2023-04-26T03:51:26.000Z,20.1
2023-04-26T03:52:42.000Z,11.6
2023-04-26T03:53:58.000Z,17.4
2023-04-26T03:55:13.902Z,13.7
2023-04-26T03:56:29.000Z,16.7
2023-04-26T03:57:45.000Z,15.9
2023-04-26T03:59:02.000Z,17.4
2023-04-26T04:00:18.000Z,16.5
2023-04-26T04:01:34.000Z,13
2023-04-26T04:02:50.000Z,7.9
2023-04-26T04:04:05.000Z,10
2023-04-26T04:05:20.000Z,14.1
2023-04-26T04:06:36.000Z,16.1
2023-04-26T04:07:51.000Z,21.5
2023-04-26T04:09:07.000Z,11
2023-04-26T04:10:23.000Z,13.2
2023-04-26T04:11:39.000Z,14.1
2023-04-26T04:12:55.000Z,14.2
2023-04-26T04:14:12.135Z,10.5
2023-04-26T04:15:28.000Z,21.6
2023-04-26T04:16:44.000Z,12.4
2023-04-26T04:18:00.000Z,21.9
2023-04-26T04:19:16.000Z,13.1
2023-04-26T04:20:32.000Z,18.4
2023-04-26T04:21:48.000Z,14.5
2023-04-26T04:23:04.000Z,15.9
2023-04-26T04:24:20.000Z,14
2023-04-26T04:25:36.000Z,12.7
2023-04-26T04:26:52.000Z,17.6
2023-04-26T04:28:08.000Z,18.8
2023-04-26T04:29:24.000Z,14.2
2023-04-26T04:30:41.023Z,13.1
2023-04-26T04:31:56.000Z,14.6
2023-04-26T04:33:12.000Z,15.7
2023-04-26T04:34:27.000Z,13.2
2023-04-26T04:35:43.000Z,14.3
2023-04-26T04:36:59.000Z,16.1
2023-04-26T04:38:14.000Z,12.4
2023-04-26T04:39:29.000Z,11.4
2023-04-26T04:40:46.000Z,13.1
2023-04-26T04:42:02.000Z,13.5
2023-04-26T04:43:18.000Z,16.8
2023-04-26T04:44:34.684Z,14.3
2023-04-26T04:45:50.000Z,11
2023-04-26T04:47:06.978Z,12.4
2023-04-26T04:48:22.000Z,11
2023-04-26T04:49:39.000Z,18.9
2023-04-26T04:50:55.000Z,13.1
2023-04-26T04:52:11.000Z,12.6
2023-04-26T04:53:27.000Z,12.1
2023-04-26T04:54:43.000Z,17.1
2023-04-26T04:55:58.000Z,14.2
2023-04-26T04:57:14.000Z,13.3
2023-04-26T04:58:31.000Z,21.8
2023-04-26T04:59:47.430Z,11.6
2023-04-26T05:01:03.000Z,17.1
2023-04-26T05:02:19.000Z,20.3
2023-04-26T05:03:35.000Z,15.4
2023-04-26T05:04:50.000Z,25.9
2023-04-26T05:06:05.000Z,18.4
2023-04-26T05:07:22.000Z,20.2
2023-04-26T05:08:37.000Z,16.4
2023-04-26T05:09:52.000Z,19.1
2023-04-26T05:11:08.816Z,15.1
2023-04-26T05:12:24.000Z,14.6
2023-04-26T05:13:40.000Z,27.3
2023-04-26T05:14:57.000Z,17.9
2023-04-26T05:16:13.000Z,14.5
2023-04-26T05:17:29.000Z,15.9
2023-04-26T05:18:45.000Z,10.4
2023-04-26T05:20:01.000Z,12.2
2023-04-26T05:21:17.000Z,12.4
2023-04-26T05:22:33.000Z,13.7
2023-04-26T05:23:50.000Z,14.3
2023-04-26T05:25:06.000Z,17.4
2023-04-26T05:26:21.000Z,16.3
2023-04-26T05:27:37.000Z,10.7
2023-04-26T05:28:53.000Z,18.5
2023-04-26T05:30:09.000Z,17.2
2023-04-26T05:31:25.000Z,13.5
2023-04-26T05:32:42.000Z,13.5
2023-04-26T05:33:58.428Z,14.4
2023-04-26T05:35:13.610Z,13.7
2023-04-26T05:36:28.000Z,9.9
2023-04-26T05:37:43.000Z,19.5
2023-04-26T05:38:58.000Z,12.6
2023-04-26T05:40:15.000Z,18.2
2023-04-26T05:41:31.000Z,20.2
2023-04-26T05:42:47.000Z,14.8
2023-04-26T05:44:03.000Z,18.4
2023-04-26T05:45:19.000Z,16.1
2023-04-26T05:46:35.000Z,10.8
2023-04-26T05:47:51.000Z,14.8
2023-04-26T05:49:08.000Z,13
2023-04-26T05:50:24.000Z,13.7
2023-04-26T05:51:40.000Z,22.8
2023-04-26T05:52:56.000Z,19
2023-04-26T05:54:12.000Z,11.1
2023-04-26T05:55:27.000Z,14.9
2023-04-26T05:56:43.000Z,12.8
2023-04-26T05:58:00.000Z,11.4
2023-04-26T05:59:16.000Z,17.4
2023-04-26T06:00:32.000Z,13.6
2023-04-26T06:01:48.000Z,16.7
2023-04-26T06:03:04.000Z,8
2023-04-26T06:04:19.000Z,14.3
2023-04-26T06:05:34.000Z,11.6
2023-04-26T06:06:50.000Z,13
2023-04-26T06:08:05.000Z,15.4
2023-04-26T06:09:21.664Z,11.2
2023-04-26T06:10:37.804Z,12.5
2023-04-26T06:11:53.949Z,14.8
2023-04-26T06:13:09.000Z,18.3
2023-04-26T06:14:26.000Z,16.5
2023-04-26T06:15:42.000Z,15.1
2023-04-26T06:16:58.000Z,11.5
2023-04-26T06:18:14.673Z,12.9
2023-04-26T06:19:30.000Z,14.3
2023-04-26T06:20:46.000Z,16.6
2023-04-26T06:22:02.000Z,12.5
2023-04-26T06:23:19.000Z,11.9
2023-04-26T06:24:34.000Z,12.4
2023-04-26T06:25:50.550Z,16.6
2023-04-26T06:27:06.000Z,10.9
2023-04-26T06:28:22.000Z,19.3
2023-04-26T06:29:38.000Z,14.5
2023-04-26T06:30:54.000Z,13.6
2023-04-26T06:32:11.000Z,11
2023-04-26T06:33:26.000Z,14.3
2023-04-26T06:34:41.607Z,14.5
2023-04-26T06:35:56.000Z,8.6
2023-04-26T06:37:11.000Z,8.2
2023-04-26T06:38:27.000Z,13.9
2023-04-26T06:39:44.000Z,11.5
2023-04-26T06:41:00.000Z,10.7
2023-04-26T06:42:16.000Z,10.1
2023-04-26T06:43:32.000Z,10.9
2023-04-26T06:44:48.000Z,13.5
2023-04-26T06:46:04.000Z,10.2
2023-04-26T06:47:20.000Z,11.7
2023-04-26T06:48:37.000Z,10.8
2023-04-26T06:49:53.000Z,10
2023-04-26T06:51:09.000Z,10.9
2023-04-26T06:52:25.000Z,10.3
2023-04-26T06:53:40.000Z,8.9
2023-04-26T06:54:56.000Z,9.9
2023-04-26T06:56:12.000Z,10.3
2023-04-26T06:57:29.000Z,6.8
2023-04-26T06:58:45.000Z,9.3
2023-04-26T07:00:01.000Z,16.4
2023-04-26T07:01:17.000Z,8.3
2023-04-26T07:02:33.000Z,15.8
2023-04-26T07:03:48.000Z,8.7
2023-04-26T07:05:03.000Z,14.5
2023-04-26T07:06:19.000Z,17.9
2023-04-26T07:07:34.000Z,8.8
2023-04-26T07:08:50.000Z,7.7
2023-04-26T07:10:06.000Z,9.9
2023-04-26T07:11:22.000Z,10
2023-04-26T07:12:38.000Z,15.8
2023-04-26T07:13:55.000Z,12.1
2023-04-26T07:15:11.000Z,13.4
2023-04-26T07:16:27.000Z,7.4
2023-04-26T07:17:43.000Z,11
2023-04-26T07:18:59.000Z,8.7
2023-04-26T07:20:15.000Z,9.9
2023-04-26T07:21:31.000Z,4
2023-04-26T07:22:48.000Z,4.7
2023-04-26T07:24:03.000Z,9.7
2023-04-26T07:25:19.000Z,6.7
2023-04-26T07:26:35.000Z,9.3
2023-04-26T07:27:51.861Z,6.9
2023-04-26T07:29:08.005Z,5.7
2023-04-26T07:30:23.000Z,7.3
2023-04-26T07:31:40.000Z,6.1
2023-04-26T07:32:55.000Z,5.8
2023-04-26T07:34:10.000Z,7.5
2023-04-26T07:35:25.000Z,4.4
2023-04-26T07:36:40.966Z,8.3
2023-04-26T07:37:56.000Z,13.7
2023-04-26T07:39:13.000Z,10
2023-04-26T07:40:29.000Z,12
2023-04-26T07:41:45.000Z,15.4
2023-04-26T07:43:01.000Z,9.8
2023-04-26T07:44:17.000Z,9.2
2023-04-26T07:45:33.000Z,11.3
2023-04-26T07:48:06.000Z,14.2
2023-04-26T07:49:22.000Z,10.6
2023-04-26T07:50:38.000Z,9.9
2023-04-26T07:51:54.000Z,17.5
2023-04-26T07:53:09.000Z,9.4
2023-04-26T07:54:25.000Z,6.2
2023-04-26T07:55:42.152Z,8.8
2023-04-26T07:56:58.000Z,6
2023-04-26T07:58:14.000Z,9
2023-04-26T07:59:30.588Z,13.1
2023-04-26T08:00:46.000Z,8.8
2023-04-26T08:02:02.000Z,11.6
2023-04-26T08:03:18.048Z,11.4
2023-04-26T08:04:33.209Z,6.2
2023-04-26T08:05:48.000Z,7.7
2023-04-26T08:07:03.000Z,7.3
2023-04-26T08:08:19.000Z,8
2023-04-26T08:09:35.000Z,5.9
2023-04-26T08:10:51.981Z,9.7
2023-04-26T08:12:07.000Z,11.1
2023-04-26T08:13:24.000Z,10.7
2023-04-26T08:14:40.000Z,9.9
2023-04-26T08:15:56.549Z,5.5
2023-04-26T08:17:12.000Z,9.1
2023-04-26T08:18:28.000Z,5.5
2023-04-26T08:21:00.000Z,8.1
2023-04-26T08:22:17.000Z,4.8
2023-04-26T08:23:32.000Z,8.2
2023-04-26T08:24:48.000Z,6
2023-04-26T08:26:04.000Z,5.4
2023-04-26T08:27:20.000Z,10.3
2023-04-26T08:28:36.000Z,5.8
2023-04-26T08:29:52.000Z,5.5
2023-04-26T08:31:09.000Z,6.6
2023-04-26T08:32:25.000Z,6.3
2023-04-26T08:33:40.000Z,3.5
2023-04-26T08:34:55.000Z,6.9
2023-04-26T08:36:10.000Z,8.1
2023-04-26T08:37:25.000Z,9.2
2023-04-26T08:38:42.263Z,7
2023-04-26T08:39:58.000Z,6.3
2023-04-26T08:41:14.000Z,4.6
2023-04-26T08:42:30.000Z,7.3
2023-04-26T08:43:46.000Z,7
2023-04-26T08:45:02.985Z,6.8
2023-04-26T08:46:18.000Z,5.8
2023-04-26T08:47:35.000Z,3.8
2023-04-26T08:48:51.000Z,9.1
2023-04-26T08:50:07.000Z,6
2023-04-26T08:51:23.000Z,7.6
2023-04-26T08:52:39.000Z,6
2023-04-26T08:53:54.000Z,6.1
2023-04-26T08:55:10.000Z,1.4
2023-04-26T08:56:27.000Z,5.2
2023-04-26T08:57:43.000Z,6.5
2023-04-26T08:58:59.000Z,12
2023-04-26T09:00:15.000Z,2.6
2023-04-26T09:01:31.000Z,5.5
2023-04-26T09:02:46.000Z,6.3
2023-04-26T09:04:01.000Z,4.6
2023-04-26T09:05:17.000Z,5.2
2023-04-26T09:06:32.000Z,5.7
2023-04-26T09:07:48.701Z,4.8
2023-04-26T09:09:04.000Z,4.1
2023-04-26T09:10:20.000Z,6.3
2023-04-26T09:11:36.000Z,6.6
2023-04-26T09:12:53.000Z,7.5
2023-04-26T09:14:09.000Z,7.6
2023-04-26T09:15:25.000Z,5.3
2023-04-26T09:16:41.000Z,5.8
2023-04-26T09:17:57.000Z,8.4
2023-04-26T09:19:14.001Z,6.4
2023-04-26T09:20:29.000Z,10.2
2023-04-26T09:21:46.000Z,7.9
2023-04-26T09:23:01.000Z,7.5
2023-04-26T09:24:17.000Z,7.8
2023-04-26T09:25:33.000Z,6.3
2023-04-26T09:26:49.000Z,7.7
2023-04-26T09:28:05.000Z,7.6
2023-04-26T09:29:22.177Z,5.6
2023-04-26T09:30:38.000Z,7.1
2023-04-26T09:31:53.493Z,4.3
2023-04-26T09:33:08.000Z,8.1
2023-04-26T09:34:24.000Z,3.2
2023-04-26T09:35:40.947Z,5.7
2023-04-26T09:36:56.000Z,7.2
2023-04-26T09:38:13.000Z,4.1
2023-04-26T09:39:29.000Z,4.7
2023-04-26T09:40:45.000Z,5.8
2023-04-26T09:42:01.000Z,4.4
2023-04-26T09:43:17.000Z,5
2023-04-26T09:44:33.000Z,1.4
2023-04-26T09:45:49.000Z,4.3
2023-04-26T09:47:06.000Z,7
2023-04-26T09:48:22.000Z,4.2
2023-04-26T09:49:37.000Z,1.7
2023-04-26T09:50:53.000Z,3.3
2023-04-26T09:52:09.000Z,6.1
2023-04-26T09:53:25.000Z,8
2023-04-26T09:54:41.000Z,6.7
2023-04-26T09:55:58.000Z,4.6
2023-04-26T09:57:14.000Z,4.2
2023-04-26T09:58:29.000Z,5.8
2023-04-26T09:59:44.000Z,7.2
2023-04-26T10:01:00.000Z,5.4
2023-04-26T10:02:16.000Z,9.7
2023-04-26T10:03:32.000Z,7.1
2023-04-26T10:04:49.336Z,5
2023-04-26T10:06:05.000Z,3.7
2023-04-26T10:07:21.000Z,11.1
2023-04-26T10:08:37.000Z,5.6
2023-04-26T10:09:53.000Z,10.1
2023-04-26T10:11:09.000Z,5.2
2023-04-26T10:12:25.000Z,4.1
2023-04-26T10:13:42.000Z,10.5
2023-04-26T10:14:58.504Z,7.7
2023-04-26T10:16:13.000Z,7.6
2023-04-26T10:17:29.000Z,9.1
2023-04-26T10:18:45.000Z,5.6
2023-04-26T10:20:01.000Z,7.9
2023-04-26T10:21:18.000Z,7.9
2023-04-26T10:22:34.000Z,7.1
2023-04-26T10:23:50.000Z,7.7
2023-04-26T10:25:05.000Z,5.5
2023-04-26T10:26:20.000Z,9.8
2023-04-26T10:27:35.000Z,6.8
2023-04-26T10:28:50.000Z,7.6
2023-04-26T10:30:06.000Z,16.3
2023-04-26T10:31:22.509Z,8.7
2023-04-26T10:32:37.000Z,7.6
2023-04-26T10:33:52.841Z,6.4
2023-04-26T10:35:07.000Z,12.9
2023-04-26T10:36:22.000Z,16.3
2023-04-26T10:37:38.000Z,8.9
2023-04-26T10:38:54.000Z,6.4
2023-04-26T10:40:10.000Z,5.9
2023-04-26T10:41:26.000Z,9.2
2023-04-26T10:42:42.000Z,8.1
2023-04-26T10:43:58.000Z,4.2
2023-04-26T10:45:14.000Z,7.6
2023-04-26T10:46:31.000Z,4.8
2023-04-26T10:47:47.000Z,5.6
2023-04-26T10:49:03.000Z,5.5
2023-04-26T10:50:19.788Z,8.3
2023-04-26T10:51:35.000Z,10
2023-04-26T10:52:52.072Z,4.6
2023-04-26T10:54:07.000Z,6.4
2023-04-26T10:55:23.000Z,3.8
2023-04-26T10:56:39.000Z,7.5
2023-04-26T10:57:55.000Z,8.2
2023-04-26T10:59:11.000Z,8
2023-04-26T11:00:27.000Z,3.8
2023-04-26T11:01:43.000Z,7.9
2023-04-26T11:02:59.000Z,6.1
2023-04-26T11:04:14.000Z,10.4
2023-04-26T11:05:29.000Z,7.8
2023-04-26T11:06:44.000Z,5.3
2023-04-26T11:08:00.000Z,5.5
2023-04-26T11:09:17.057Z,6.1
2023-04-26T11:10:32.000Z,6.8
2023-04-26T11:11:49.000Z,5.9
2023-04-26T11:13:05.000Z,13
2023-04-26T11:14:21.000Z,6
2023-04-26T11:15:37.000Z,3.9
2023-04-26T11:16:53.000Z,7.1
2023-04-26T11:18:10.076Z,9.5
2023-04-26T11:19:25.000Z,7.6
2023-04-26T11:20:42.000Z,7.6
2023-04-26T11:21:58.000Z,6.5
2023-04-26T11:23:13.000Z,5.6
2023-04-26T11:24:29.000Z,6.9
2023-04-26T11:25:45.959Z,3.7
2023-04-26T11:27:01.000Z,5.5
2023-04-26T11:28:18.000Z,7.6
2023-04-26T11:29:34.397Z,7.7
2023-04-26T11:30:50.000Z,10.2
2023-04-26T11:32:05.000Z,3.8
2023-04-26T11:33:20.000Z,8.4
2023-04-26T11:34:36.000Z,4.2
2023-04-26T11:35:51.000Z,3.4
2023-04-26T11:37:07.000Z,4.7
2023-04-26T11:38:23.000Z,3.6
2023-04-26T11:39:39.000Z,10
2023-04-26T11:40:55.000Z,9.3
2023-04-26T11:42:11.000Z,4
2023-04-26T11:43:27.000Z,6
2023-04-26T11:44:43.000Z,6.1
2023-04-26T11:46:00.000Z,6.4
2023-04-26T11:47:16.511Z,16
2023-04-26T11:48:32.000Z,10.2
2023-04-26T11:49:48.000Z,7.2
2023-04-26T11:51:04.000Z,8.5
2023-04-26T11:52:20.000Z,8.3
2023-04-26T11:53:36.000Z,4.8
2023-04-26T11:54:52.000Z,3.7
2023-04-26T11:56:08.000Z,6.4
2023-04-26T11:57:24.000Z,4.9
2023-04-26T11:58:40.000Z,4.6
2023-04-26T11:59:56.000Z,5.2
2023-04-26T12:01:12.000Z,5.8
2023-04-26T12:02:28.292Z,6.7
2023-04-26T12:03:44.437Z,7.9
2023-04-26T12:04:59.000Z,7.2
2023-04-26T12:06:14.000Z,13.6
2023-04-26T12:07:29.928Z,10.1
2023-04-26T12:08:45.000Z,5.8
2023-04-26T12:10:02.220Z,12.9
2023-04-26T12:11:18.000Z,9.8
2023-04-26T12:12:34.000Z,8.7
2023-04-26T12:13:50.000Z,7.2
2023-04-26T12:15:06.000Z,3.9
2023-04-26T12:16:22.943Z,13.4
2023-04-26T12:17:38.000Z,9.5
2023-04-26T12:18:55.000Z,10.1
2023-04-26T12:20:11.000Z,10
2023-04-26T12:21:27.000Z,9
2023-04-26T12:22:43.000Z,6.1
2023-04-26T12:23:58.000Z,12.6
2023-04-26T12:25:14.000Z,8.2
2023-04-26T12:26:30.000Z,6.3
2023-04-26T12:27:47.000Z,6.7
2023-04-26T12:29:03.412Z,8
2023-04-26T12:30:19.000Z,5.1
2023-04-26T12:31:35.700Z,11.6
2023-04-26T12:32:50.000Z,6.5
2023-04-26T12:34:05.000Z,8.7
2023-04-26T12:35:20.000Z,6.6
2023-04-26T12:36:36.000Z,11.5
2023-04-26T12:37:52.000Z,7.8
2023-04-26T12:39:08.000Z,5.2
2023-04-26T12:40:24.799Z,11.4
2023-04-26T12:41:40.000Z,5.8
2023-04-26T12:42:56.000Z,5.4
2023-04-26T12:44:13.000Z,5.9
2023-04-26T12:45:29.000Z,6.4
2023-04-26T12:46:45.000Z,4.8
2023-04-26T12:48:01.000Z,6.4
2023-04-26T12:49:17.000Z,7.3
2023-04-26T12:50:33.000Z,3.6
2023-04-26T12:51:49.000Z,2.9
2023-04-26T12:53:05.000Z,13.2
2023-04-26T12:54:21.000Z,10.9
2023-04-26T12:55:37.000Z,11.7
2023-04-26T12:56:53.000Z,6.2
2023-04-26T12:58:09.000Z,6.2
2023-04-26T12:59:25.000Z,5
2023-04-26T13:00:41.000Z,6.5
2023-04-26T13:01:57.000Z,7.7
2023-04-26T13:03:12.464Z,3.7
2023-04-26T13:04:28.000Z,4.7
2023-04-26T13:05:44.000Z,3.7
2023-04-26T13:07:00.000Z,4.9
2023-04-26T13:08:17.047Z,7.9
2023-04-26T13:09:32.000Z,6
2023-04-26T13:10:49.000Z,9.2
2023-04-26T13:12:05.000Z,7.1
2023-04-26T13:13:21.000Z,4.1
2023-04-26T13:14:37.000Z,8.2
2023-04-26T13:15:53.923Z,4.3
2023-04-26T13:17:10.064Z,3.7
2023-04-26T13:18:26.205Z,6.4
2023-04-26T13:19:41.000Z,2.5
2023-04-26T13:22:13.000Z,3.6
2023-04-26T13:23:29.000Z,4.4
2023-04-26T13:24:45.000Z,8.3
2023-04-26T13:26:01.000Z,10.5
2023-04-26T13:27:18.000Z,4.2
2023-04-26T13:28:34.000Z,3.7
2023-04-26T13:29:49.000Z,3.7
2023-04-26T13:31:04.000Z,4.4
2023-04-26T13:32:19.000Z,8.1
2023-04-26T13:33:34.000Z,4.2
2023-04-26T13:34:50.000Z,6.3
2023-04-26T13:36:06.000Z,8.5
2023-04-26T13:37:21.000Z,3.5
2023-04-26T13:38:37.000Z,3.4
2023-04-26T13:39:53.000Z,8
2023-04-26T13:41:09.000Z,9.3
2023-04-26T13:42:25.000Z,3.9
2023-04-26T13:43:42.000Z,6.8
2023-04-26T13:44:58.000Z,5.3
2023-04-26T13:46:14.542Z,7.2
2023-04-26T13:47:30.000Z,9.9
2023-04-26T13:48:46.833Z,6.4
2023-04-26T13:50:02.000Z,7.5
2023-04-26T13:51:18.000Z,8.5
2023-04-26T13:52:35.000Z,5
2023-04-26T13:53:50.000Z,10.9
2023-04-26T13:55:06.000Z,6.7
2023-04-26T13:56:22.714Z,5.3
2023-04-26T13:57:38.000Z,6.1
2023-04-26T13:58:54.000Z,6.2
2023-04-26T14:00:10.000Z,5.1
2023-04-26T14:01:27.000Z,8.8
2023-04-26T14:02:42.000Z,4.4
2023-04-26T14:03:57.000Z,9.3
2023-04-26T14:05:13.000Z,7
2023-04-26T14:06:29.000Z,9.2
2023-04-26T14:07:44.000Z,7.1
2023-04-26T14:10:16.000Z,7.9
2023-04-26T14:11:32.000Z,6.9
2023-04-26T14:12:48.000Z,8.7
2023-04-26T14:14:04.000Z,7.3
2023-04-26T14:15:20.000Z,8.7
2023-04-26T14:16:36.000Z,7.6
2023-04-26T14:17:53.000Z,4.2
2023-04-26T14:19:09.000Z,7.3
2023-04-26T14:20:25.000Z,6.6
2023-04-26T14:21:41.000Z,8.5
2023-04-26T14:22:57.000Z,6.1
2023-04-26T14:24:13.000Z,6
2023-04-26T14:25:28.000Z,6.6
2023-04-26T14:26:45.000Z,9.7
2023-04-26T14:28:01.000Z,3.9
2023-04-26T14:29:17.000Z,8.8
2023-04-26T14:30:33.000Z,5.4
2023-04-26T14:31:49.000Z,8.3
2023-04-26T14:33:05.000Z,7.4
2023-04-26T14:34:21.000Z,6.2
2023-04-26T14:35:37.000Z,4.9
2023-04-26T14:36:52.000Z,10.9
2023-04-26T14:38:08.000Z,3.9
2023-04-26T14:39:24.000Z,8.8
2023-04-26T14:40:40.000Z,4.7
2023-04-26T14:41:56.000Z,6.8
2023-04-26T14:43:13.000Z,8
2023-04-26T14:44:29.000Z,6.5
2023-04-26T14:45:45.000Z,7.1
2023-04-26T14:47:01.000Z,3.6
2023-04-26T14:48:17.000Z,7.9
2023-04-26T14:49:33.965Z,10.5
2023-04-26T14:50:50.104Z,8.2
2023-04-26T14:52:06.000Z,6.9
2023-04-26T14:53:21.000Z,6.2
2023-04-26T14:54:37.000Z,5.4
2023-04-26T14:55:53.000Z,4.2
2023-04-26T14:57:09.844Z,7.1
2023-04-26T14:58:25.000Z,3.9
2023-04-26T14:59:41.000Z,3.4
2023-04-26T15:00:58.000Z,5.3
2023-04-26T15:02:13.000Z,5.5
2023-04-26T15:03:28.623Z,4
2023-04-26T15:04:44.000Z,6.7
2023-04-26T15:06:00.000Z,6.5
2023-04-26T15:07:17.044Z,9.4
2023-04-26T15:08:32.000Z,4.7
2023-04-26T15:09:49.000Z,8.3
2023-04-26T15:11:05.000Z,7.4
2023-04-26T15:12:21.000Z,8.4
2023-04-26T15:13:37.000Z,8.3
2023-04-26T15:14:53.000Z,11.1
2023-04-26T15:16:09.000Z,6.3
2023-04-26T15:17:26.206Z,10.2
2023-04-26T15:18:42.000Z,5.3
2023-04-26T15:19:57.000Z,6.8
2023-04-26T15:21:13.000Z,8.1
2023-04-26T15:22:29.000Z,6.1
2023-04-26T15:23:45.000Z,6.1
2023-04-26T15:25:01.000Z,7.3
2023-04-26T15:26:18.000Z,5.6
2023-04-26T15:27:34.000Z,4.6
2023-04-26T15:28:49.000Z,9.4
2023-04-26T15:30:04.722Z,4.8
2023-04-26T15:31:19.000Z,6.9
2023-04-26T15:32:34.000Z,4.4
2023-04-26T15:33:49.000Z,4.9
2023-04-26T15:35:05.000Z,7.5
2023-04-26T15:36:21.000Z,11.6
2023-04-26T15:37:37.000Z,5.9
2023-04-26T15:38:53.810Z,7.5
2023-04-26T15:40:09.000Z,11.5
2023-04-26T15:41:25.000Z,15.4
2023-04-26T15:42:42.000Z,7.1
2023-04-26T15:43:58.000Z,8
2023-04-26T15:45:14.000Z,5.9
2023-04-26T15:46:30.000Z,7.5
2023-04-26T15:47:46.000Z,13.8
2023-04-26T15:49:02.000Z,11.5
2023-04-26T15:50:18.000Z,9.8
2023-04-26T15:51:34.265Z,10.7
2023-04-26T15:52:50.000Z,11.2
2023-04-26T15:54:06.000Z,8.1
2023-04-26T15:55:22.000Z,10.5
2023-04-26T15:56:38.000Z,8.1
2023-04-26T15:57:54.000Z,8.2
2023-04-26T15:59:10.000Z,7.5
2023-04-26T16:00:26.000Z,11.7
2023-04-26T16:01:41.000Z,8.5
2023-04-26T16:02:56.000Z,9.7
2023-04-26T16:04:11.000Z,5.1
2023-04-26T16:05:27.000Z,6.7
2023-04-26T16:06:43.000Z,9.1
2023-04-26T16:07:59.000Z,9.8
2023-04-26T16:09:16.364Z,4.6
2023-04-26T16:10:32.000Z,9
2023-04-26T16:11:48.000Z,9.4
2023-04-26T16:13:04.000Z,9.6
2023-04-26T16:14:20.000Z,3.5
2023-04-26T16:15:36.000Z,9.6
2023-04-26T16:16:53.000Z,9.4
2023-04-26T16:18:09.366Z,7
2023-04-26T16:19:25.000Z,7.4
2023-04-26T16:20:40.000Z,5.2
2023-04-26T16:21:56.000Z,7
2023-04-26T16:23:12.000Z,10.3
2023-04-26T16:24:28.000Z,9.6
2023-04-26T16:25:45.000Z,7.3
2023-04-26T16:27:01.000Z,15.2
2023-04-26T16:28:17.000Z,6.9
2023-04-26T16:29:32.000Z,10.7
2023-04-26T16:30:47.000Z,13.2
2023-04-26T16:32:04.007Z,8.3
2023-04-26T16:33:19.000Z,9.5
2023-04-26T16:34:36.000Z,8.9
2023-04-26T16:35:52.000Z,6.6
2023-04-26T16:37:08.000Z,8.1
2023-04-26T16:38:24.000Z,12.7
2023-04-26T16:39:40.000Z,11.9
2023-04-26T16:40:56.000Z,3.6
2023-04-26T16:42:12.000Z,8.2
2023-04-26T16:43:29.000Z,9.3
2023-04-26T16:44:45.000Z,7.3
2023-04-26T16:46:01.000Z,7.7
2023-04-26T16:47:16.743Z,8.9
2023-04-26T16:48:32.882Z,11.9
2023-04-26T16:49:48.000Z,7
2023-04-26T16:51:04.000Z,9.3
2023-04-26T16:52:21.000Z,10.8
2023-04-26T16:53:37.000Z,11.7
2023-04-26T16:54:53.000Z,7.4
2023-04-26T16:56:08.544Z,7.2
2023-04-26T16:57:23.000Z,17
2023-04-26T16:58:38.000Z,12
2023-04-26T16:59:54.000Z,9.3
2023-04-26T17:01:10.000Z,10.1
2023-04-26T17:02:26.000Z,9.9
2023-04-26T17:03:42.000Z,9
2023-04-26T17:04:58.000Z,8.8
2023-04-26T17:06:14.000Z,9.2
2023-04-26T17:07:30.000Z,8.3
2023-04-26T17:08:47.000Z,7.3
2023-04-26T17:10:03.000Z,12.6
2023-04-26T17:11:19.556Z,9.4
2023-04-26T17:12:35.700Z,2.9
2023-04-26T17:13:51.835Z,10.4
2023-04-26T17:15:07.000Z,8
2023-04-26T17:16:22.000Z,6.8
2023-04-26T17:17:39.000Z,8.3
2023-04-26T17:18:55.000Z,13.3
2023-04-26T17:20:11.000Z,6.9
2023-04-26T17:21:27.000Z,6.5
2023-04-26T17:22:43.000Z,7
2023-04-26T17:24:00.014Z,11.7
2023-04-26T17:25:14.000Z,8.8
2023-04-26T17:26:30.000Z,7.8