createdAt,value
2022-11-11T00:01:07.901Z,100637.00
2022-11-11T00:03:41.114Z,100634.00
2022-11-11T00:06:11.414Z,100639.00
2022-11-11T00:08:45.104Z,100646.00
2022-11-11T00:11:13.113Z,100622.00
2022-11-11T00:13:47.116Z,100631.00
2022-11-11T00:16:16.951Z,100640.00
2022-11-11T00:18:50.110Z,100617.00
2022-11-11T00:21:16.966Z,100634.00
2022-11-11T00:23:50.164Z,100634.00
2022-11-11T00:26:38.462Z,100638.00
2022-11-11T00:29:10.156Z,100627.00
2022-11-11T00:31:37.040Z,100630.00
2022-11-11T00:34:17.105Z,100621.00
2022-11-11T00:36:44.764Z,100632.00
2022-11-11T00:39:18.198Z,100626.00
2022-11-11T00:41:45.134Z,100626.00
2022-11-11T00:44:12.065Z,100635.00
2022-11-11T00:46:45.170Z,100620.00
2022-11-11T00:49:12.046Z,100624.00
2022-11-11T00:51:46.174Z,100629.00
2022-11-11T00:54:19.149Z,100623.00
2022-11-11T00:56:52.201Z,100626.00
2022-11-11T00:59:25.199Z,100626.00
2022-11-11T01:01:58.329Z,100613.00
2022-11-11T01:04:32.206Z,100629.00
2022-11-11T01:06:59.165Z,100634.00
2022-11-11T01:09:32.152Z,100631.00
2022-11-11T01:12:06.151Z,100612.00
2022-11-11T01:14:33.130Z,100623.00
2022-11-11T01:17:00.166Z,100620.00
2022-11-11T01:19:34.187Z,100630.00
2022-11-11T01:22:01.056Z,100613.00
2022-11-11T01:24:27.936Z,100624.00
2022-11-11T01:27:01.196Z,100622.00
2022-11-11T01:29:35.219Z,100622.00
2022-11-11T01:32:02.095Z,100630.00
2022-11-11T01:34:35.171Z,100617.00
2022-11-11T01:37:08.311Z,100611.00
2022-11-11T01:39:35.197Z,100618.00
2022-11-11T01:42:08.199Z,100619.00
2022-11-11T01:44:43.893Z,100632.00
2022-11-11T01:47:17.287Z,100623.00
2022-11-11T01:49:58.262Z,100632.00
2022-11-11T01:52:41.251Z,100619.00
2022-11-11T01:55:21.107Z,100616.00
2022-11-11T01:57:58.178Z,100624.00
2022-11-11T02:00:25.113Z,100628.00
2022-11-11T02:03:05.283Z,100609.00
2022-11-11T02:05:32.285Z,100620.00
2022-11-11T02:08:02.897Z,100626.00
2022-11-11T02:10:38.313Z,100617.00
2022-11-11T02:13:10.118Z,100611.00
2022-11-11T02:15:44.264Z,100610.00
2022-11-11T02:18:11.305Z,100619.00
2022-11-11T02:20:50.210Z,100610.00
2022-11-11T02:23:30.686Z,100616.00
2022-11-11T02:26:04.192Z,100614.00
2022-11-11T02:28:31.642Z,100609.00
2022-11-11T02:31:05.368Z,100613.00
2022-11-11T02:33:32.321Z,100618.00
2022-11-11T02:36:06.370Z,100593.00
2022-11-11T02:38:33.326Z,100603.00
2022-11-11T02:41:07.276Z,100607.00
2022-11-11T02:43:41.298Z,100613.00
2022-11-11T02:46:08.247Z,100616.00
2022-11-11T02:48:42.265Z,100631.00
2022-11-11T02:51:09.354Z,100625.00
2022-11-11T02:53:43.367Z,100629.00
2022-11-11T02:56:10.478Z,100626.00
2022-11-11T02:58:44.333Z,100627.00
2022-11-11T03:01:11.241Z,100628.00
2022-11-11T03:03:44.196Z,100623.00
2022-11-11T03:06:11.222Z,100612.00
2022-11-11T03:08:44.293Z,100622.00
2022-11-11T03:11:11.310Z,100611.00
2022-11-11T03:13:45.333Z,100616.00
2022-11-11T03:16:12.249Z,100629.00
2022-11-11T03:18:45.243Z,100627.00
2022-11-11T03:22:37.973Z,100624.00
2022-11-11T03:24:12.208Z,100627.00
2022-11-11T03:26:39.123Z,100651.00
2022-11-11T03:29:12.193Z,100649.00
2022-11-11T03:31:39.156Z,100649.00
2022-11-11T03:34:12.222Z,100650.00
2022-11-11T03:36:45.216Z,100649.00
2022-11-11T03:39:12.099Z,100631.00
2022-11-11T03:41:39.231Z,100654.00
2022-11-11T03:44:12.235Z,100655.00
2022-11-11T03:46:39.135Z,100658.00
2022-11-11T03:49:12.201Z,100661.00
2022-11-11T03:51:39.089Z,100673.00
2022-11-11T03:54:12.260Z,100676.00
2022-11-11T03:56:39.155Z,100664.00
2022-11-11T03:59:12.256Z,100660.00
2022-11-11T04:01:39.165Z,100670.00
2022-11-11T04:04:12.253Z,100659.00
2022-11-11T04:06:39.172Z,100666.00
2022-11-11T04:09:15.223Z,100669.00
2022-11-11T04:11:44.119Z,100653.00
2022-11-11T04:14:19.210Z,100673.00
2022-11-11T04:16:46.083Z,100666.00
2022-11-11T04:19:19.255Z,100671.00
2022-11-11T04:21:52.213Z,100679.00
2022-11-11T04:24:27.284Z,100680.00
2022-11-11T04:26:55.256Z,100694.00
2022-11-11T04:29:22.629Z,100697.00
2022-11-11T04:31:56.237Z,100693.00
2022-11-11T04:34:23.148Z,100694.00
2022-11-11T04:36:50.044Z,100703.00
2022-11-11T04:39:23.243Z,100707.00
2022-11-11T04:44:43.245Z,100699.00
2022-11-11T04:47:10.089Z,100702.00
2022-11-11T04:49:43.269Z,100696.00
2022-11-11T04:52:10.677Z,100708.00
2022-11-11T04:54:44.282Z,100704.00
2022-11-11T04:57:11.146Z,100725.00
2022-11-11T04:59:44.236Z,100714.00
2022-11-11T05:02:17.331Z,100711.00
2022-11-11T05:04:44.229Z,100692.00
2022-11-11T05:07:11.142Z,100688.00
2022-11-11T05:09:44.303Z,100704.00
2022-11-11T05:12:11.192Z,100696.00
2022-11-11T05:14:44.304Z,100692.00
2022-11-11T05:17:11.222Z,100693.00
2022-11-11T05:19:45.284Z,100709.00
2022-11-11T05:22:25.491Z,100717.00
2022-11-11T05:24:59.300Z,100714.00
2022-11-11T05:27:26.281Z,100705.00
2022-11-11T05:29:53.192Z,100713.00
2022-11-11T05:32:27.294Z,100719.00
2022-11-11T05:34:54.209Z,100727.00
2022-11-11T05:37:27.314Z,100719.00
2022-11-11T05:39:54.172Z,100714.00
2022-11-11T05:42:21.192Z,100725.00
2022-11-11T05:44:54.293Z,100719.00
2022-11-11T05:47:27.282Z,100732.00
2022-11-11T05:49:54.215Z,100721.00
2022-11-11T05:52:27.278Z,100722.00
2022-11-11T05:54:54.137Z,100741.00
2022-11-11T05:57:27.331Z,100735.00
2022-11-11T05:59:54.233Z,100734.00
2022-11-11T06:02:27.305Z,100731.00
2022-11-11T06:04:54.171Z,100741.00
2022-11-11T06:07:27.326Z,100737.00
2022-11-11T06:09:54.209Z,100742.00
2022-11-11T06:12:27.310Z,100736.00
2022-11-11T06:14:54.185Z,100744.00
2022-11-11T06:17:27.251Z,100748.00
2022-11-11T06:19:54.137Z,100753.00
2022-11-11T06:22:27.306Z,100744.00
2022-11-11T06:24:54.219Z,100741.00
2022-11-11T06:27:27.373Z,100751.00
2022-11-11T06:30:03.629Z,100757.00
2022-11-11T06:32:47.333Z,100763.00
2022-11-11T06:35:21.035Z,100744.00
2022-11-11T06:37:54.444Z,100748.00
2022-11-11T06:40:22.059Z,100756.00
2022-11-11T06:42:49.035Z,100765.00
2022-11-11T06:45:22.330Z,100757.00
2022-11-11T06:47:49.176Z,100776.00
2022-11-11T06:50:22.328Z,100766.00
2022-11-11T06:52:55.438Z,100776.00
2022-11-11T06:55:22.602Z,100768.00
2022-11-11T06:57:56.365Z,100777.00
2022-11-11T07:00:23.259Z,100778.00
2022-11-11T07:02:55.757Z,100771.00
2022-11-11T07:05:29.335Z,100775.00
2022-11-11T07:07:56.788Z,100773.00
2022-11-11T07:10:30.379Z,100780.00
2022-11-11T07:12:57.376Z,100770.00
2022-11-11T07:15:31.353Z,100787.00
2022-11-11T07:17:58.275Z,100766.00
2022-11-11T07:20:31.336Z,100782.00
2022-11-11T07:22:58.194Z,100776.00
2022-11-11T07:25:31.520Z,100762.00
2022-11-11T07:27:59.433Z,100773.00
2022-11-11T07:30:27.071Z,100779.00
2022-11-11T07:33:00.377Z,100784.00
2022-11-11T07:35:27.264Z,100798.00
2022-11-11T07:38:00.366Z,100793.00
2022-11-11T07:40:27.244Z,100797.00
2022-11-11T07:43:00.329Z,100787.00
2022-11-11T07:45:27.358Z,100786.00
2022-11-11T07:48:00.381Z,100775.00
2022-11-11T07:50:34.380Z,100773.00
2022-11-11T07:53:01.302Z,100767.00
2022-11-11T07:55:34.394Z,100801.00
2022-11-11T07:58:07.374Z,100764.00
2022-11-11T08:00:34.345Z,100778.00
2022-11-11T08:03:08.882Z,100757.00
2022-11-11T08:05:36.086Z,100767.00
2022-11-11T08:08:13.394Z,100793.00
2022-11-11T08:10:40.398Z,100769.00
2022-11-11T08:13:15.406Z,100756.00
2022-11-11T08:15:42.349Z,100797.00
2022-11-11T08:18:16.472Z,100763.00
2022-11-11T08:20:46.418Z,100753.00
2022-11-11T08:26:08.333Z,100771.00
2022-11-11T08:28:41.415Z,100764.00
2022-11-11T08:31:08.731Z,100759.00
2022-11-11T08:33:36.104Z,100753.00
2022-11-11T08:36:17.685Z,100742.00
2022-11-11T08:38:47.403Z,100762.00
2022-11-11T08:41:20.390Z,100740.00
2022-11-11T08:43:53.443Z,100754.00
2022-11-11T08:46:27.453Z,100755.00
2022-11-11T08:48:54.477Z,100737.00
2022-11-11T08:51:29.022Z,100757.00
2022-11-11T08:53:58.322Z,100755.00
2022-11-11T08:56:31.426Z,100748.00
2022-11-11T08:58:58.313Z,100754.00
2022-11-11T09:01:31.496Z,100759.00
2022-11-11T09:04:43.279Z,100753.00
2022-11-11T09:06:58.409Z,100763.00
2022-11-11T09:09:31.445Z,100755.00
2022-11-11T09:11:58.312Z,100769.00
2022-11-11T09:14:25.171Z,100766.00
2022-11-11T09:16:58.407Z,100766.00
2022-11-11T09:19:25.262Z,100770.00
2022-11-11T09:21:59.412Z,100771.00
2022-11-11T09:24:32.454Z,100773.00
2022-11-11T09:26:59.484Z,100773.00
2022-11-11T09:29:35.443Z,100746.00
2022-11-11T09:32:02.862Z,100785.00
2022-11-11T09:34:36.614Z,100767.00
2022-11-11T09:37:03.996Z,100763.00
2022-11-11T09:39:37.518Z,100767.00
2022-11-11T09:42:15.083Z,100763.00
2022-11-11T09:45:09.524Z,100779.00
2022-11-11T09:48:04.988Z,100797.00
2022-11-11T09:50:42.478Z,100796.00
2022-11-11T09:53:20.643Z,100757.00
2022-11-11T09:56:02.567Z,100766.00
2022-11-11T09:58:51.848Z,100767.00
2022-11-11T10:01:33.529Z,100768.00
2022-11-11T10:04:42.454Z,100777.00
2022-11-11T10:07:42.990Z,100787.00
2022-11-11T10:10:37.456Z,100794.00
2022-11-11T10:13:04.309Z,100789.00
2022-11-11T10:15:43.444Z,100769.00
2022-11-11T10:19:04.455Z,100791.00
2022-11-11T10:22:14.262Z,100780.00
2022-11-11T10:24:47.126Z,100771.00
2022-11-11T10:27:29.518Z,100777.00
2022-11-11T10:30:02.476Z,100783.00
2022-11-11T10:32:40.487Z,100773.00
2022-11-11T10:35:32.474Z,100778.00
2022-11-11T10:38:05.445Z,100771.00
2022-11-11T10:40:55.468Z,100761.00
2022-11-11T10:43:27.645Z,100747.00
2022-11-11T10:46:21.452Z,100769.00
2022-11-11T10:49:15.804Z,100743.00
2022-11-11T10:51:57.562Z,100733.00
2022-11-11T10:54:44.584Z,100756.00
2022-11-11T10:57:26.497Z,100754.00
2022-11-11T11:00:10.259Z,100749.00
2022-11-11T11:03:15.466Z,100748.00
2022-11-11T11:06:12.923Z,100740.00
2022-11-11T11:09:01.511Z,100742.00
2022-11-11T11:12:05.204Z,100746.00
2022-11-11T11:14:46.508Z,100713.00
2022-11-11T11:17:22.690Z,100718.00
2022-11-11T11:20:19.514Z,100718.00
2022-11-11T11:22:51.362Z,100731.00
2022-11-11T11:25:25.523Z,100706.00
2022-11-11T11:27:53.529Z,100719.00
2022-11-11T11:30:32.500Z,100704.00
2022-11-11T11:33:01.695Z,100716.00
2022-11-11T11:35:51.533Z,100700.00
2022-11-11T11:38:18.848Z,100699.00
2022-11-11T11:41:02.542Z,100705.00
2022-11-11T11:43:43.497Z,100709.00
2022-11-11T11:46:45.512Z,100680.00
2022-11-11T11:49:35.779Z,100709.00
2022-11-11T11:52:49.518Z,100681.00
2022-11-11T11:55:24.318Z,100681.00
2022-11-11T11:58:02.528Z,100695.00
2022-11-11T12:00:31.672Z,100673.00
2022-11-11T12:03:30.531Z,100664.00
2022-11-11T12:06:23.983Z,100668.00
2022-11-11T12:09:31.529Z,100674.00
2022-11-11T12:12:06.692Z,100658.00
2022-11-11T12:14:58.592Z,100673.00
2022-11-11T12:17:25.505Z,100679.00
2022-11-11T12:20:38.521Z,100676.00
2022-11-11T12:23:58.525Z,100667.00
2022-11-11T12:26:49.161Z,100661.00
2022-11-11T12:29:35.541Z,100654.00
2022-11-11T12:32:51.594Z,100642.00
2022-11-11T12:35:42.521Z,100659.00
2022-11-11T12:38:36.521Z,100655.00
2022-11-11T12:41:18.526Z,100656.00
2022-11-11T12:43:54.805Z,100653.00
2022-11-11T12:47:09.563Z,100649.00
2022-11-11T12:50:15.559Z,100647.00
2022-11-11T12:53:15.542Z,100638.00
2022-11-11T12:56:13.539Z,100635.00
2022-11-11T12:59:26.566Z,100646.00
2022-11-11T13:02:25.521Z,100638.00
2022-11-11T13:05:23.786Z,100641.00
2022-11-11T13:08:21.572Z,100636.00
2022-11-11T13:11:17.552Z,100626.00
2022-11-11T13:13:56.696Z,100624.00
2022-11-11T13:16:30.588Z,100627.00
2022-11-11T13:19:43.566Z,100624.00
2022-11-11T13:22:28.288Z,100620.00
2022-11-11T13:25:04.173Z,100618.00
2022-11-11T13:28:02.673Z,100624.00
2022-11-11T13:30:45.586Z,100625.00
2022-11-11T13:33:24.752Z,100629.00
2022-11-11T13:36:05.558Z,100621.00
2022-11-11T13:38:37.351Z,100624.00
2022-11-11T13:41:14.664Z,100607.00
2022-11-11T13:43:44.285Z,100624.00
2022-11-11T13:46:50.418Z,100636.00
2022-11-11T13:49:36.655Z,100626.00
2022-11-11T13:52:34.612Z,100633.00
2022-11-11T13:55:10.565Z,100631.00
2022-11-11T13:57:49.290Z,100630.00
2022-11-11T14:00:25.575Z,100630.00
2022-11-11T14:03:17.598Z,100633.00
2022-11-11T14:05:51.590Z,100626.00
2022-11-11T14:08:53.627Z,100637.00
2022-11-11T14:11:26.280Z,100638.00
2022-11-11T14:14:00.776Z,100628.00
2022-11-11T14:16:35.452Z,100636.00
2022-11-11T14:19:27.043Z,100648.00
2022-11-11T14:22:01.610Z,100645.00
2022-11-11T14:24:51.623Z,100638.00
2022-11-11T14:27:30.860Z,100644.00
2022-11-11T14:30:04.645Z,100641.00
2022-11-11T14:33:16.383Z,100655.00
2022-11-11T14:36:40.601Z,100661.00
2022-11-11T14:39:43.579Z,100657.00
2022-11-11T14:42:35.610Z,100659.00
2022-11-11T14:45:10.608Z,100654.00
2022-11-11T14:47:42.141Z,100658.00
2022-11-11T14:50:38.657Z,100663.00
2022-11-11T14:53:19.056Z,100662.00
2022-11-11T14:55:58.604Z,100662.00
2022-11-11T14:58:27.081Z,100664.00
2022-11-11T15:01:10.688Z,100664.00
2022-11-11T15:03:50.608Z,100666.00
2022-11-11T15:06:26.838Z,100673.00
2022-11-11T15:09:23.666Z,100677.00
2022-11-11T15:12:31.828Z,100677.00
2022-11-11T15:15:33.647Z,100679.00
2022-11-11T15:18:33.875Z,100675.00
2022-11-11T15:21:33.651Z,100662.00
2022-11-11T15:24:31.131Z,100679.00
2022-11-11T15:27:38.637Z,100688.00
2022-11-11T15:30:14.023Z,100685.00
2022-11-11T15:33:08.810Z,100687.00
2022-11-11T15:36:09.521Z,100693.00
2022-11-11T15:38:44.666Z,100693.00
2022-11-11T15:41:39.656Z,100697.00
2022-11-11T15:44:28.640Z,100702.00
2022-11-11T15:46:55.574Z,100696.00
2022-11-11T15:49:47.655Z,100703.00
2022-11-11T15:52:24.031Z,100704.00
2022-11-11T15:54:57.649Z,100696.00
2022-11-11T15:57:29.026Z,100705.00
2022-11-11T16:00:09.272Z,100697.00
2022-11-11T16:02:37.063Z,100698.00
2022-11-11T16:05:27.069Z,100711.00
2022-11-11T16:08:08.167Z,100695.00
2022-11-11T16:10:46.824Z,100701.00
2022-11-11T16:13:26.761Z,100693.00
2022-11-11T16:16:33.400Z,100701.00
2022-11-11T16:19:46.221Z,100702.00
2022-11-11T16:22:37.177Z,100682.00
2022-11-11T16:25:12.720Z,100688.00
2022-11-11T16:27:47.348Z,100699.00
2022-11-11T16:30:44.435Z,100696.00
2022-11-11T16:33:33.713Z,100705.00
2022-11-11T16:36:17.725Z,100708.00
2022-11-11T16:38:44.661Z,100708.00
2022-11-11T16:41:36.685Z,100689.00
2022-11-11T16:44:03.625Z,100673.00
2022-11-11T16:46:42.710Z,100701.00
2022-11-11T16:49:12.691Z,100706.00
2022-11-11T16:51:49.771Z,100703.00
2022-11-11T16:54:25.409Z,100698.00
2022-11-11T16:57:01.720Z,100705.00
2022-11-11T16:59:45.294Z,100698.00
2022-11-11T17:02:25.692Z,100683.00
2022-11-11T17:04:57.420Z,100695.00
2022-11-11T17:07:49.735Z,100698.00
2022-11-11T17:10:20.842Z,100706.00
2022-11-11T17:12:54.750Z,100703.00
2022-11-11T17:15:28.783Z,100693.00
2022-11-11T17:18:09.786Z,100692.00
2022-11-11T17:20:42.731Z,100687.00
2022-11-11T17:23:09.652Z,100694.00
2022-11-11T17:25:42.715Z,100717.00
2022-11-11T17:28:09.658Z,100726.00
2022-11-11T17:30:43.779Z,100728.00
2022-11-11T17:33:10.737Z,100734.00
2022-11-11T17:35:45.904Z,100729.00
2022-11-11T17:38:26.703Z,100739.00
2022-11-11T17:40:53.797Z,100703.00
2022-11-11T17:43:26.933Z,100724.00
2022-11-11T17:46:00.761Z,100711.00
2022-11-11T17:48:27.750Z,100710.00
2022-11-11T17:51:00.834Z,100725.00
2022-11-11T17:53:28.003Z,100726.00
2022-11-11T17:56:06.727Z,100737.00
2022-11-11T17:58:40.983Z,100725.00
2022-11-11T18:01:16.779Z,100733.00
2022-11-11T18:03:43.733Z,100737.00
2022-11-11T18:06:16.745Z,100745.00
2022-11-11T18:08:43.754Z,100733.00
2022-11-11T18:11:10.709Z,100745.00
2022-11-11T18:13:43.754Z,100749.00
2022-11-11T18:16:17.590Z,100740.00
2022-11-11T18:18:50.757Z,100745.00
2022-11-11T18:21:17.706Z,100745.00
2022-11-11T18:23:51.791Z,100756.00
2022-11-11T18:26:18.869Z,100750.00
2022-11-11T18:28:45.810Z,100741.00
2022-11-11T18:31:20.745Z,100738.00
2022-11-11T18:33:47.631Z,100742.00
2022-11-11T18:36:23.847Z,100745.00
2022-11-11T18:38:50.752Z,100757.00
2022-11-11T18:41:25.760Z,100752.00
2022-11-11T18:43:53.058Z,100743.00
2022-11-11T18:46:29.795Z,100733.00
2022-11-11T18:49:05.793Z,100752.00
2022-11-11T18:51:33.524Z,100750.00
2022-11-11T18:54:07.781Z,100752.00
2022-11-11T18:56:38.282Z,100750.00
2022-11-11T18:59:05.366Z,100749.00
2022-11-11T19:01:39.886Z,100753.00
2022-11-11T19:04:16.764Z,100735.00
2022-11-11T19:06:49.821Z,100720.00
2022-11-11T19:09:16.799Z,100757.00
2022-11-11T19:11:51.803Z,100749.00
2022-11-11T19:14:25.798Z,100740.00
2022-11-11T19:16:59.804Z,100752.00
2022-11-11T19:19:26.677Z,100747.00
2022-11-11T19:21:59.784Z,100735.00
2022-11-11T19:24:29.825Z,100758.00
2022-11-11T19:27:06.777Z,100760.00
2022-11-11T19:29:33.736Z,100736.00
2022-11-11T19:32:06.825Z,100745.00
2022-11-11T19:34:33.724Z,100728.00
2022-11-11T19:37:00.608Z,100761.00
2022-11-11T19:39:33.774Z,100746.00
2022-11-11T19:42:00.783Z,100735.00
2022-11-11T19:44:33.806Z,100726.00
2022-11-11T19:47:00.776Z,100740.00
2022-11-11T19:49:33.905Z,100708.00
2022-11-11T19:52:00.815Z,100740.00
2022-11-11T19:54:33.866Z,100735.00
2022-11-11T19:57:00.964Z,100758.00
2022-11-11T19:59:34.842Z,100735.00
2022-11-11T20:02:01.894Z,100746.00
2022-11-11T20:04:35.810Z,100778.00
2022-11-11T20:07:02.806Z,100752.00
2022-11-11T20:09:35.847Z,100767.00
2022-11-11T20:12:02.772Z,100781.00
2022-11-11T20:14:29.746Z,100764.00
2022-11-11T20:17:02.787Z,100783.00
2022-11-11T20:19:29.643Z,100776.00
2022-11-11T20:22:02.796Z,100782.00
2022-11-11T20:24:38.028Z,100746.00
2022-11-11T20:27:11.836Z,100782.00
2022-11-11T20:29:40.279Z,100784.00
2022-11-11T20:32:07.155Z,100773.00
2022-11-11T20:34:40.861Z,100787.00
2022-11-11T20:37:07.825Z,100784.00
2022-11-11T20:39:34.777Z,100792.00
2022-11-11T20:42:07.892Z,100781.00
2022-11-11T20:44:34.784Z,100771.00
2022-11-11T20:47:02.228Z,100793.00
2022-11-11T20:49:36.124Z,100788.00
2022-11-11T20:52:03.241Z,100794.00
2022-11-11T20:54:36.911Z,100802.00
2022-11-11T20:57:04.009Z,100782.00
2022-11-11T20:59:30.971Z,100796.00
2022-11-11T21:02:04.884Z,100794.00
2022-11-11T21:04:32.235Z,100785.00
2022-11-11T21:07:05.896Z,100786.00
2022-11-11T21:09:39.827Z,100774.00
2022-11-11T21:12:06.731Z,100763.00
2022-11-11T21:14:39.849Z,100774.00
2022-11-11T21:17:06.744Z,100765.00
2022-11-11T21:19:39.847Z,100752.00
2022-11-11T21:22:10.188Z,100779.00
2022-11-11T21:24:37.456Z,100762.00
2022-11-11T21:27:11.349Z,100774.00
2022-11-11T21:29:38.489Z,100755.00
2022-11-11T21:32:11.929Z,100755.00
2022-11-11T21:34:38.815Z,100774.00
2022-11-11T21:37:11.875Z,100768.00
2022-11-11T21:39:45.079Z,100767.00
2022-11-11T21:42:12.011Z,100770.00
2022-11-11T21:44:45.948Z,100761.00
2022-11-11T21:47:19.907Z,100758.00
2022-11-11T21:49:47.921Z,100768.00
2022-11-11T21:52:20.895Z,100768.00
2022-11-11T21:54:47.815Z,100772.00
2022-11-11T21:57:20.850Z,100771.00
2022-11-11T21:59:47.770Z,100777.00
2022-11-11T22:02:14.716Z,100766.00
2022-11-11T22:04:47.877Z,100767.00
2022-11-11T22:07:18.905Z,100759.00
2022-11-11T22:09:52.865Z,100753.00
2022-11-11T22:12:19.761Z,100774.00
2022-11-11T22:14:52.867Z,100762.00
2022-11-11T22:17:19.743Z,100781.00
2022-11-11T22:19:52.901Z,100760.00
2022-11-11T22:22:19.784Z,100758.00
2022-11-11T22:24:52.875Z,100745.00
2022-11-11T22:27:19.763Z,100746.00
2022-11-11T22:29:52.954Z,100754.00
2022-11-11T22:32:19.915Z,100754.00
2022-11-11T22:34:52.890Z,100754.00
2022-11-11T22:37:19.789Z,100736.00
2022-11-11T22:39:46.736Z,100737.00
2022-11-11T22:42:19.890Z,100732.00
2022-11-11T22:44:52.967Z,100747.00
2022-11-11T22:47:19.878Z,100757.00
2022-11-11T22:49:54.193Z,100736.00
2022-11-11T22:52:21.174Z,100726.00
2022-11-11T22:54:54.998Z,100727.00
2022-11-11T22:57:33.186Z,100712.00
2022-11-11T23:00:06.926Z,100725.00
2022-11-11T23:02:40.013Z,100745.00
2022-11-11T23:05:13.950Z,100757.00
2022-11-11T23:07:47.962Z,100739.00
2022-11-11T23:10:21.936Z,100759.00
2022-11-11T23:12:48.879Z,100735.00
2022-11-11T23:15:15.900Z,100711.00
2022-11-11T23:17:48.974Z,100724.00
2022-11-11T23:20:16.274Z,100722.00
2022-11-11T23:22:49.989Z,100736.00
2022-11-11T23:25:17.036Z,100721.00
2022-11-11T23:27:50.927Z,100734.00
2022-11-11T23:30:17.886Z,100728.00
2022-11-11T23:32:50.934Z,100718.00
2022-11-11T23:35:17.886Z,100744.00
2022-11-11T23:37:57.949Z,100714.00
2022-11-11T23:40:24.838Z,100735.00
2022-11-11T23:42:58.943Z,100725.00
2022-11-11T23:45:25.852Z,100725.00
2022-11-11T23:47:52.673Z,100740.00
2022-11-11T23:50:25.901Z,100711.00
2022-11-11T23:52:52.788Z,100732.00
2022-11-11T23:55:25.929Z,100742.00
2022-11-11T23:57:52.849Z,100737.00
