createdAt,value
2023-02-14T00:01:28.400Z,102896.00
2023-02-14T00:06:32.436Z,102896.44
2023-02-14T00:11:34.184Z,102902.63
2023-02-14T00:16:35.893Z,102902.88
2023-02-14T00:21:38.927Z,102898.50
2023-02-14T00:26:41.246Z,102905.00
2023-02-14T00:31:43.745Z,102900.53
2023-02-14T00:36:46.053Z,102900.00
2023-02-14T00:41:50.351Z,102883.28
2023-02-14T00:46:51.906Z,102881.47
2023-02-14T00:51:53.528Z,102881.47
2023-02-14T00:56:55.071Z,102882.44
2023-02-14T01:01:56.646Z,102878.19
2023-02-14T01:06:58.220Z,102875.59
2023-02-14T01:11:59.872Z,102862.25
2023-02-14T01:17:01.431Z,102876.47
2023-02-14T01:22:03.019Z,102867.53
2023-02-14T01:27:04.626Z,102868.91
2023-02-14T01:32:07.305Z,102868.09
2023-02-14T01:37:08.917Z,102869.19
2023-02-14T01:42:11.203Z,102871.88
2023-02-14T01:47:15.639Z,102870.69
2023-02-14T01:52:40.427Z,102867.91
2023-02-14T01:57:54.452Z,102862.03
2023-02-14T02:02:58.892Z,102859.16
2023-02-14T02:08:01.304Z,102856.88
2023-02-14T02:13:07.097Z,102855.78
2023-02-14T02:18:20.397Z,102863.88
2023-02-14T02:23:43.771Z,102857.63
2023-02-14T02:28:51.377Z,102852.38
2023-02-14T02:34:29.060Z,102844.19
2023-02-14T02:39:45.985Z,102850.16
2023-02-14T02:45:09.001Z,102845.06
2023-02-14T02:50:32.846Z,102835.72
2023-02-14T02:55:40.670Z,102836.72
2023-02-14T03:00:43.274Z,102833.19
2023-02-14T03:05:45.262Z,102842.31
2023-02-14T03:10:53.531Z,102834.63
2023-02-14T03:16:01.371Z,102837.56
2023-02-14T03:21:35.586Z,102846.09
2023-02-14T03:26:51.535Z,102847.19
2023-02-14T03:32:25.394Z,102844.00
2023-02-14T03:37:33.972Z,102844.69
2023-02-14T03:42:52.880Z,102850.63
2023-02-14T03:47:58.961Z,102843.69
2023-02-14T03:53:02.679Z,102854.72
2023-02-14T03:58:11.146Z,102841.25
2023-02-14T04:03:15.146Z,102848.19
2023-02-14T04:08:22.002Z,102842.69
2023-02-14T04:13:23.452Z,102836.56
2023-02-14T04:18:25.016Z,102834.78
2023-02-14T04:23:26.523Z,102835.47
2023-02-14T04:28:28.079Z,102833.06
2023-02-14T04:33:29.733Z,102827.03
2023-02-14T04:38:32.563Z,102836.47
2023-02-14T04:43:34.106Z,102828.59
2023-02-14T04:48:35.669Z,102836.31
2023-02-14T04:53:37.639Z,102833.06
2023-02-14T04:58:39.235Z,102824.19
2023-02-14T05:03:40.766Z,102822.16
2023-02-14T05:08:42.296Z,102823.38
2023-02-14T05:13:43.991Z,102811.66
2023-02-14T05:18:45.523Z,102811.41
2023-02-14T05:23:47.141Z,102804.63
2023-02-14T05:28:48.732Z,102797.50
2023-02-14T05:33:50.435Z,102797.69
2023-02-14T05:38:51.965Z,102804.22
2023-02-14T05:43:53.501Z,102798.09
2023-02-14T05:48:55.047Z,102798.03
2023-02-14T05:53:57.183Z,102798.69
2023-02-14T05:58:58.721Z,102808.00
2023-02-14T06:04:00.491Z,102801.09
2023-02-14T06:09:02.152Z,102809.78
2023-02-14T06:14:03.891Z,102806.22
2023-02-14T06:19:05.628Z,102805.78
2023-02-14T06:24:07.211Z,102814.06
2023-02-14T06:29:08.851Z,102817.06
2023-02-14T06:34:10.720Z,102817.03
2023-02-14T06:39:12.304Z,102813.72
2023-02-14T06:44:13.991Z,102820.13
2023-02-14T06:49:15.571Z,102817.84
2023-02-14T06:54:18.541Z,102820.94
2023-02-14T06:59:20.065Z,102819.38
2023-02-14T07:04:21.614Z,102830.03
2023-02-14T07:09:23.508Z,102831.44
2023-02-14T07:14:25.006Z,102833.84
2023-02-14T07:19:26.656Z,102825.31
2023-02-14T07:24:28.234Z,102824.28
2023-02-14T07:29:29.787Z,102818.66
2023-02-14T07:34:31.479Z,102816.72
2023-02-14T07:39:33.078Z,102825.53
2023-02-14T07:44:34.600Z,102815.38
2023-02-14T07:49:36.785Z,102825.81
2023-02-14T07:54:38.367Z,102827.50
2023-02-14T07:59:39.888Z,102825.91
2023-02-14T08:04:41.548Z,102822.69
2023-02-14T08:09:43.099Z,102822.69
2023-02-14T08:14:44.744Z,102834.69
2023-02-14T08:19:46.318Z,102835.00
2023-02-14T08:24:47.865Z,102843.25
2023-02-14T08:29:49.538Z,102836.00
2023-02-14T08:34:51.099Z,102842.84
2023-02-14T08:39:52.823Z,102840.75
2023-02-14T08:44:54.386Z,102841.81
2023-02-14T08:49:55.942Z,102845.66
2023-02-14T08:54:58.175Z,102844.03
2023-02-14T08:59:59.726Z,102840.97
2023-02-14T09:05:01.572Z,102839.44
2023-02-14T09:10:07.045Z,102841.22
2023-02-14T09:15:09.699Z,102842.66
2023-02-14T09:20:13.175Z,102833.44
2023-02-14T09:25:16.441Z,102835.25
2023-02-14T09:30:18.070Z,102829.25
2023-02-14T09:35:20.288Z,102823.16
2023-02-14T09:40:22.097Z,102830.41
2023-02-14T09:45:29.472Z,102814.44
2023-02-14T09:50:37.056Z,102813.84
2023-02-14T09:56:01.678Z,102810.13
2023-02-14T10:01:28.031Z,102802.78
2023-02-14T10:06:53.679Z,102807.72
2023-02-14T10:11:59.340Z,102812.03
2023-02-14T10:17:18.597Z,102809.78
2023-02-14T10:22:26.726Z,102804.38
2023-02-14T10:27:39.560Z,102808.88
2023-02-14T10:32:50.351Z,102799.53
2023-02-14T10:38:28.056Z,102793.66
2023-02-14T10:43:57.683Z,102790.41
2023-02-14T10:49:05.219Z,102791.34
2023-02-14T10:54:27.031Z,102777.63
2023-02-14T10:59:50.878Z,102769.69
2023-02-14T11:04:52.949Z,102767.56
2023-02-14T11:09:55.335Z,102757.31
2023-02-14T11:15:14.550Z,102753.84
2023-02-14T11:20:19.548Z,102743.44
2023-02-14T11:25:24.481Z,102743.44
2023-02-14T11:30:30.472Z,102728.91
2023-02-14T11:35:32.972Z,102729.19
2023-02-14T11:40:40.107Z,102725.56
2023-02-14T11:45:44.890Z,102718.78
2023-02-14T11:50:58.727Z,102707.91
2023-02-14T11:56:00.598Z,102693.94
2023-02-14T12:01:03.437Z,102694.69
2023-02-14T12:06:05.794Z,102687.25
2023-02-14T12:11:25.257Z,102674.38
2023-02-14T12:16:35.244Z,102668.56
2023-02-14T12:21:55.210Z,102657.03
2023-02-14T12:27:28.067Z,102646.88
2023-02-14T12:32:31.816Z,102648.13
2023-02-14T12:38:04.647Z,102633.25
2023-02-14T12:43:31.289Z,102629.81
2023-02-14T12:48:57.418Z,102629.72
2023-02-14T12:54:26.923Z,102622.25
2023-02-14T12:59:56.787Z,102617.84
2023-02-14T13:05:29.730Z,102606.97
2023-02-14T13:11:02.221Z,102589.03
2023-02-14T13:16:23.786Z,102584.28
2023-02-14T13:21:30.761Z,102577.63
2023-02-14T13:26:38.805Z,102567.69
2023-02-14T13:31:41.974Z,102567.00
2023-02-14T13:36:44.915Z,102560.59
2023-02-14T13:41:46.907Z,102559.66
2023-02-14T13:46:51.574Z,102546.22
2023-02-14T13:51:56.487Z,102542.75
2023-02-14T13:57:03.923Z,102547.03
2023-02-14T14:02:29.952Z,102540.94
2023-02-14T14:07:31.945Z,102537.03
2023-02-14T14:12:33.498Z,102535.13
2023-02-14T14:18:08.681Z,102529.13
2023-02-14T14:23:35.329Z,102535.47
2023-02-14T14:28:36.895Z,102526.75
2023-02-14T14:33:38.549Z,102518.81
2023-02-14T14:38:50.237Z,102519.66
2023-02-14T14:43:51.843Z,102514.16
2023-02-14T14:48:55.517Z,102506.81
2023-02-14T14:54:01.053Z,102501.66
2023-02-14T14:59:25.683Z,102497.31
2023-02-14T15:04:35.599Z,102494.63
2023-02-14T15:09:37.243Z,102493.22
2023-02-14T15:14:43.421Z,102490.16
2023-02-14T15:19:54.438Z,102476.25
2023-02-14T15:24:57.912Z,102471.09
2023-02-14T15:30:03.472Z,102469.75
2023-02-14T15:35:06.756Z,102471.13
2023-02-14T15:40:16.785Z,102471.56
2023-02-14T15:45:27.821Z,102467.91
2023-02-14T15:50:35.494Z,102466.69
2023-02-14T15:55:37.201Z,102463.88
2023-02-14T16:00:38.975Z,102476.47
2023-02-14T16:05:47.547Z,102471.97
2023-02-14T16:11:32.519Z,102475.03
2023-02-14T16:17:01.829Z,102484.28
2023-02-14T16:22:04.940Z,102484.41
2023-02-14T16:27:06.462Z,102482.69
2023-02-14T16:32:17.720Z,102480.53
2023-02-14T16:37:24.750Z,102474.69
2023-02-14T16:42:29.443Z,102480.16
2023-02-14T16:47:31.044Z,102472.81
2023-02-14T16:52:35.317Z,102489.28
2023-02-14T16:57:40.984Z,102485.34
2023-02-14T17:02:44.182Z,102487.72
2023-02-14T17:07:46.144Z,102493.72
2023-02-14T17:12:49.064Z,102490.34
2023-02-14T17:17:54.347Z,102490.88
2023-02-14T17:22:56.305Z,102492.81
2023-02-14T17:27:57.825Z,102505.59
2023-02-14T17:32:59.858Z,102502.63
2023-02-14T17:38:01.674Z,102507.25
2023-02-14T17:43:03.817Z,102515.28
2023-02-14T17:48:05.606Z,102520.69
2023-02-14T17:53:07.319Z,102532.53
2023-02-14T17:58:08.928Z,102520.25
2023-02-14T18:03:10.542Z,102517.16
2023-02-14T18:08:12.194Z,102517.75
2023-02-14T18:13:13.731Z,102507.59
2023-02-14T18:18:15.483Z,102509.84
2023-02-14T18:23:21.104Z,102503.75
2023-02-14T18:28:25.222Z,102504.50
2023-02-14T18:33:26.804Z,102501.88
2023-02-14T18:38:28.555Z,102506.56
2023-02-14T18:43:30.480Z,102500.53
2023-02-14T18:48:32.660Z,102493.44
2023-02-14T18:53:35.274Z,102491.75
2023-02-14T18:58:36.969Z,102485.50
2023-02-14T19:03:39.669Z,102477.63
2023-02-14T19:08:41.745Z,102483.56
2023-02-14T19:13:48.847Z,102483.63
2023-02-14T19:18:51.002Z,102478.03
2023-02-14T19:23:54.971Z,102473.44
2023-02-14T19:28:58.303Z,102459.00
2023-02-14T19:33:59.922Z,102455.88
2023-02-14T19:39:01.760Z,102455.97
2023-02-14T19:44:05.502Z,102463.03
2023-02-14T19:49:07.159Z,102462.22
2023-02-14T19:54:09.612Z,102451.47
2023-02-14T19:59:11.943Z,102452.94
2023-02-14T20:04:16.310Z,102455.91
2023-02-14T20:09:19.051Z,102451.09
2023-02-14T20:14:26.266Z,102449.38
2023-02-14T20:19:31.098Z,102443.38
2023-02-14T20:24:32.786Z,102444.72
2023-02-14T20:29:34.396Z,102436.03
2023-02-14T20:34:35.979Z,102437.81
2023-02-14T20:39:38.208Z,102438.84
2023-02-14T20:44:39.907Z,102433.94
2023-02-14T20:49:41.543Z,102428.97
2023-02-14T20:54:43.140Z,102420.94
2023-02-14T20:59:44.709Z,102428.88
2023-02-14T21:04:46.366Z,102427.50
2023-02-14T21:09:48.016Z,102431.22
2023-02-14T21:14:49.630Z,102421.88
2023-02-14T21:19:51.188Z,102427.34
2023-02-14T21:24:52.720Z,102430.69
2023-02-14T21:29:54.587Z,102431.63
2023-02-14T21:34:56.098Z,102427.09
2023-02-14T21:39:57.683Z,102420.81
2023-02-14T21:44:59.336Z,102423.66
2023-02-14T21:50:00.878Z,102410.34
2023-02-14T21:55:02.535Z,102409.63
2023-02-14T22:00:05.075Z,102412.84
2023-02-14T22:05:12.192Z,102408.88
2023-02-14T22:10:13.765Z,102413.69
2023-02-14T22:15:15.593Z,102414.06
2023-02-14T22:20:17.414Z,102410.59
2023-02-14T22:25:19.006Z,102391.84
2023-02-14T22:30:21.028Z,102394.72
2023-02-14T22:35:22.562Z,102387.97
2023-02-14T22:40:24.080Z,102384.06
2023-02-14T22:45:25.747Z,102386.94
2023-02-14T22:50:27.364Z,102389.69
2023-02-14T22:55:30.540Z,102388.88
2023-02-14T23:00:32.078Z,102383.31
2023-02-14T23:05:33.602Z,102383.69
2023-02-14T23:10:35.176Z,102378.41
2023-02-14T23:15:36.914Z,102386.16
2023-02-14T23:20:38.433Z,102384.53
2023-02-14T23:25:42.495Z,102390.13
2023-02-14T23:30:44.030Z,102392.25
2023-02-14T23:35:45.604Z,102380.22
2023-02-14T23:40:47.110Z,102375.41
2023-02-14T23:45:48.946Z,102370.69
2023-02-14T23:50:50.470Z,102365.78
2023-02-14T23:55:51.994Z,102360.59
