createdAt,value
2017-09-25T00:02:34.476Z,6.47
2017-09-25T00:17:34.533Z,5.97
2017-09-25T00:32:35.588Z,6.37
2017-09-25T00:47:34.863Z,6.10
2017-09-25T01:02:38.783Z,6.40
2017-09-25T01:17:34.790Z,5.87
2017-09-25T01:32:34.862Z,7.00
2017-09-25T01:47:35.154Z,6.40
2017-09-25T02:02:35.258Z,5.47
2017-09-25T02:17:35.092Z,6.07
2017-09-25T02:32:35.041Z,6.07
2017-09-25T02:47:34.407Z,6.60
2017-09-25T03:02:35.454Z,6.27
2017-09-25T03:17:36.055Z,6.10
2017-09-25T03:32:37.348Z,6.80
2017-09-25T03:47:34.931Z,6.90
2017-09-25T04:02:37.735Z,6.33
2017-09-25T04:17:39.309Z,7.60
2017-09-25T04:32:36.649Z,6.87
2017-09-25T04:47:37.056Z,6.67
2017-09-25T05:02:35.775Z,7.33
2017-09-25T05:17:37.220Z,7.00
2017-09-25T05:32:34.938Z,7.23
2017-09-25T05:47:35.365Z,8.20
2017-09-25T06:02:35.310Z,8.43
2017-09-25T06:17:38.469Z,8.37
2017-09-25T06:32:35.357Z,8.83
2017-09-25T06:47:36.653Z,9.57
2017-09-25T07:02:35.373Z,9.00
2017-09-25T07:17:36.565Z,8.90
2017-09-25T07:32:34.507Z,8.80
2017-09-25T07:47:34.924Z,8.00
2017-09-25T08:02:34.883Z,9.90
2017-09-25T08:17:34.853Z,9.20
2017-09-25T08:32:34.817Z,8.83
2017-09-25T08:47:34.738Z,9.00
2017-09-25T09:02:35.189Z,8.50
2017-09-25T09:17:35.132Z,9.60
2017-09-25T09:32:37.109Z,10.90
2017-09-25T09:47:36.593Z,9.83
2017-09-25T10:02:34.481Z,10.10
2017-09-25T10:17:34.429Z,9.90
2017-09-25T10:32:35.384Z,10.20
2017-09-25T10:47:35.590Z,9.23
2017-09-25T11:02:34.725Z,9.10
2017-09-25T11:17:34.830Z,9.20
2017-09-25T11:32:37.332Z,7.50
2017-09-25T11:47:35.071Z,8.80
2017-09-25T12:02:35.070Z,6.83
2017-09-25T12:17:34.986Z,6.90
2017-09-25T12:32:34.931Z,6.70
2017-09-25T12:47:34.903Z,7.80
2017-09-25T13:02:34.918Z,9.67
2017-09-25T13:17:36.822Z,13.70
2017-09-25T13:32:36.761Z,14.57
2017-09-25T13:47:34.519Z,15.27
2017-09-25T14:02:34.512Z,14.13
2017-09-25T14:17:34.490Z,14.10
2017-09-25T14:32:34.354Z,15.10
2017-09-25T14:47:36.784Z,17.40
2017-09-25T15:02:35.804Z,17.30
2017-09-25T15:17:34.749Z,19.60
2017-09-25T15:32:34.699Z,20.13
2017-09-25T15:47:35.117Z,20.67
2017-09-25T16:02:35.037Z,21.70
2017-09-25T16:17:37.666Z,23.53
2017-09-25T16:32:35.040Z,23.10
2017-09-25T16:47:36.287Z,26.00
2017-09-25T17:02:34.395Z,24.00
2017-09-25T17:17:40.608Z,25.00
2017-09-25T17:32:39.367Z,23.20
2017-09-25T17:47:34.715Z,24.63
2017-09-25T18:02:34.772Z,22.50
2017-09-25T18:17:36.717Z,20.40
2017-09-25T18:32:36.578Z,21.10
2017-09-25T18:47:35.036Z,20.40
2017-09-25T19:02:34.995Z,19.70
2017-09-25T19:17:34.916Z,19.07
2017-09-25T19:32:38.970Z,18.43
2017-09-25T19:47:50.252Z,19.30
2017-09-25T20:02:35.355Z,18.47
2017-09-25T20:17:36.040Z,18.60
2017-09-25T20:32:35.569Z,17.67
2017-09-25T20:47:34.630Z,17.90
2017-09-25T21:02:35.349Z,19.97
2017-09-25T21:17:34.631Z,19.00
2017-09-25T21:32:37.571Z,19.63
2017-09-25T21:47:34.944Z,16.90
2017-09-25T22:02:36.917Z,17.23
2017-09-25T22:17:36.887Z,18.63
2017-09-25T22:32:34.894Z,20.83
2017-09-25T22:47:35.252Z,21.70
2017-09-25T23:02:37.222Z,17.00
2017-09-25T23:17:37.139Z,17.83
2017-09-25T23:32:36.214Z,15.80
2017-09-25T23:47:34.515Z,16.23
