createdAt,value
2023-02-23T00:00:32.028Z,31.33
2023-02-23T00:03:02.151Z,34.30
2023-02-23T00:05:31.438Z,35.00
2023-02-23T00:07:57.899Z,27.33
2023-02-23T00:10:30.240Z,33.43
2023-02-23T00:12:59.011Z,33.10
2023-02-23T00:15:29.824Z,33.07
2023-02-23T00:17:58.542Z,41.30
2023-02-23T00:20:27.676Z,34.67
2023-02-23T00:22:55.586Z,27.63
2023-02-23T00:25:22.240Z,30.33
2023-02-23T00:27:49.719Z,31.47
2023-02-23T00:30:20.480Z,36.97
2023-02-23T00:32:46.962Z,35.77
2023-02-23T00:35:19.233Z,36.73
2023-02-23T00:37:49.392Z,35.07
2023-02-23T00:40:17.334Z,36.67
2023-02-23T00:42:45.269Z,34.37
2023-02-23T00:45:14.798Z,31.33
2023-02-23T00:47:42.828Z,30.80
2023-02-23T00:50:14.948Z,35.97
2023-02-23T00:52:42.267Z,36.10
2023-02-23T00:55:10.114Z,33.23
2023-02-23T00:57:36.779Z,33.07
2023-02-23T01:00:19.587Z,38.53
2023-02-23T01:02:49.353Z,36.20
2023-02-23T01:05:16.742Z,39.23
2023-02-23T01:07:46.423Z,46.63
2023-02-23T01:10:22.484Z,43.97
2023-02-23T01:12:50.706Z,42.10
2023-02-23T01:15:17.834Z,44.93
2023-02-23T01:17:44.780Z,47.07
2023-02-23T01:20:18.152Z,47.23
2023-02-23T01:22:49.554Z,49.13
2023-02-23T01:25:16.968Z,47.00
2023-02-23T01:27:44.330Z,48.23
2023-02-23T01:30:15.531Z,47.87
2023-02-23T01:32:41.981Z,47.33
2023-02-23T01:35:10.079Z,51.03
2023-02-23T01:37:41.903Z,48.03
2023-02-23T01:40:15.076Z,49.30
2023-02-23T01:42:43.833Z,54.37
2023-02-23T01:45:24.179Z,52.77
2023-02-23T01:47:52.254Z,50.60
2023-02-23T01:50:19.835Z,49.80
2023-02-23T01:52:49.504Z,51.90
2023-02-23T01:55:23.013Z,55.17
2023-02-23T01:57:53.426Z,56.10
2023-02-23T02:00:20.305Z,52.50
2023-02-23T02:02:48.766Z,57.90
2023-02-23T02:05:18.153Z,53.30
2023-02-23T02:07:47.649Z,52.50
2023-02-23T02:10:14.221Z,52.73
2023-02-23T02:12:44.347Z,51.63
2023-02-23T02:15:17.271Z,50.77
2023-02-23T02:18:09.317Z,50.50
2023-02-23T02:21:18.327Z,50.90
2023-02-23T02:24:01.868Z,49.80
2023-02-23T02:26:53.052Z,57.97
2023-02-23T02:29:28.749Z,58.93
2023-02-23T02:32:13.538Z,55.07
2023-02-23T02:34:49.121Z,53.60
2023-02-23T02:37:33.524Z,49.63
2023-02-23T02:40:18.156Z,49.87
2023-02-23T02:42:51.065Z,54.60
2023-02-23T02:45:37.271Z,52.90
2023-02-23T02:48:06.527Z,54.00
2023-02-23T02:50:41.984Z,52.57
2023-02-23T02:53:10.900Z,55.83
2023-02-23T02:55:41.361Z,52.33
2023-02-23T02:58:08.301Z,53.30
2023-02-23T03:01:01.531Z,49.97
2023-02-23T03:03:57.791Z,52.93
2023-02-23T03:06:50.340Z,53.03
2023-02-23T03:09:41.556Z,54.87
2023-02-23T03:12:35.051Z,51.60
2023-02-23T03:15:52.265Z,56.03
2023-02-23T03:18:55.320Z,51.67
2023-02-23T03:21:44.856Z,52.97
2023-02-23T03:24:39.034Z,54.73
2023-02-23T03:27:34.800Z,57.07
2023-02-23T03:30:24.664Z,57.40
2023-02-23T03:33:13.148Z,57.20
2023-02-23T03:36:12.467Z,54.77
2023-02-23T03:39:33.401Z,58.20
2023-02-23T03:42:21.797Z,53.77
2023-02-23T03:45:07.287Z,56.20
2023-02-23T03:47:55.524Z,48.17
2023-02-23T03:50:46.277Z,49.47
2023-02-23T03:53:33.340Z,49.53
2023-02-23T03:56:19.481Z,58.57
2023-02-23T03:59:10.059Z,55.90
2023-02-23T04:01:55.589Z,49.07
2023-02-23T04:04:40.564Z,52.80
2023-02-23T04:07:25.605Z,51.07
2023-02-23T04:10:10.577Z,59.83
2023-02-23T04:13:16.079Z,54.23
2023-02-23T04:15:52.848Z,54.37
2023-02-23T04:18:27.497Z,56.13
2023-02-23T04:20:55.416Z,64.13
2023-02-23T04:23:25.256Z,62.47
2023-02-23T04:25:53.036Z,54.67
2023-02-23T04:28:20.340Z,57.10
2023-02-23T04:30:46.903Z,56.10
2023-02-23T04:33:13.437Z,59.83
2023-02-23T04:35:40.326Z,54.27
2023-02-23T04:38:06.808Z,54.63
2023-02-23T04:40:33.778Z,56.13
2023-02-23T04:43:00.368Z,59.67
2023-02-23T04:45:26.852Z,60.27
2023-02-23T04:47:53.481Z,55.17
2023-02-23T04:50:20.458Z,52.60
2023-02-23T04:52:46.914Z,52.00
2023-02-23T04:55:19.131Z,52.83
2023-02-23T04:57:45.791Z,62.17
2023-02-23T05:00:12.775Z,61.87
2023-02-23T05:02:39.364Z,55.87
2023-02-23T05:05:07.506Z,57.30
2023-02-23T05:07:34.082Z,57.90
2023-02-23T05:10:00.491Z,55.97
2023-02-23T05:12:26.965Z,55.33
2023-02-23T05:14:53.369Z,59.33
2023-02-23T05:17:19.788Z,58.90
2023-02-23T05:19:46.270Z,61.57
2023-02-23T05:22:12.841Z,65.03
2023-02-23T05:24:40.351Z,55.33
2023-02-23T05:27:08.121Z,65.53
2023-02-23T05:29:34.800Z,55.63
2023-02-23T05:32:01.542Z,59.33
2023-02-23T05:34:28.178Z,58.60
2023-02-23T05:36:54.634Z,56.27
2023-02-23T05:39:21.685Z,56.67
2023-02-23T05:41:48.404Z,63.27
2023-02-23T05:44:15.050Z,58.67
2023-02-23T05:46:41.487Z,59.97
2023-02-23T05:49:07.961Z,59.00
2023-02-23T05:51:34.958Z,62.70
2023-02-23T05:54:01.405Z,57.47
2023-02-23T05:56:28.139Z,58.83
2023-02-23T05:58:57.801Z,58.87
2023-02-23T06:01:25.503Z,58.07
2023-02-23T06:03:51.963Z,63.30
2023-02-23T06:06:18.668Z,67.07
2023-02-23T06:08:45.221Z,63.97
2023-02-23T06:11:11.740Z,64.13
2023-02-23T06:13:38.187Z,66.17
2023-02-23T06:16:04.998Z,70.73
2023-02-23T06:18:31.696Z,66.17
2023-02-23T06:21:01.876Z,62.70
2023-02-23T06:23:29.425Z,65.80
2023-02-23T06:25:56.205Z,63.97
2023-02-23T06:28:23.435Z,65.87
2023-02-23T06:30:52.675Z,70.10
2023-02-23T06:33:19.277Z,66.67
2023-02-23T06:35:46.552Z,67.67
2023-02-23T06:38:13.072Z,64.87
2023-02-23T06:40:39.913Z,67.77
2023-02-23T06:43:06.446Z,71.10
2023-02-23T06:45:33.087Z,69.83
2023-02-23T06:48:00.165Z,68.37
2023-02-23T06:50:27.284Z,71.63
2023-02-23T06:52:53.721Z,67.07
2023-02-23T06:55:20.184Z,67.67
2023-02-23T06:57:49.247Z,70.57
2023-02-23T07:00:17.725Z,69.07
2023-02-23T07:02:44.812Z,70.17
2023-02-23T07:05:11.481Z,73.10
2023-02-23T07:07:37.919Z,71.40
2023-02-23T07:10:05.672Z,66.87
2023-02-23T07:12:32.108Z,75.73
2023-02-23T07:14:58.825Z,73.80
2023-02-23T07:17:25.241Z,74.60
2023-02-23T07:19:51.668Z,67.00
2023-02-23T07:22:18.202Z,74.93
2023-02-23T07:24:44.780Z,79.97
2023-02-23T07:27:11.170Z,79.37
2023-02-23T07:29:37.598Z,72.30
2023-02-23T07:32:04.394Z,70.87
2023-02-23T07:34:30.892Z,69.83
2023-02-23T07:36:57.319Z,73.00
2023-02-23T07:39:23.839Z,84.67
2023-02-23T07:41:50.307Z,92.27
2023-02-23T07:44:16.736Z,88.83
2023-02-23T07:46:43.436Z,95.33
2023-02-23T07:49:09.875Z,80.47
2023-02-23T07:51:36.253Z,81.60
2023-02-23T07:54:04.994Z,86.60
2023-02-23T07:56:31.668Z,89.67
2023-02-23T07:58:58.112Z,91.70
2023-02-23T08:01:24.666Z,90.17
2023-02-23T08:03:51.184Z,85.37
2023-02-23T08:06:18.696Z,87.07
2023-02-23T08:08:45.273Z,93.90
2023-02-23T08:11:11.941Z,83.93
2023-02-23T08:13:38.465Z,88.00
2023-02-23T08:16:05.475Z,83.97
2023-02-23T08:18:31.988Z,84.23
2023-02-23T08:21:02.981Z,91.20
2023-02-23T08:23:31.063Z,93.47
2023-02-23T08:25:57.998Z,92.17
2023-02-23T08:28:25.201Z,91.33
2023-02-23T08:30:51.766Z,97.97
2023-02-23T08:33:18.324Z,100.47
2023-02-23T08:35:45.318Z,103.63
2023-02-23T08:38:11.800Z,109.97
2023-02-23T08:40:38.222Z,118.33
2023-02-23T08:43:04.689Z,117.60
2023-02-23T08:45:31.154Z,119.43
2023-02-23T08:47:57.612Z,123.43
2023-02-23T08:50:26.368Z,124.30
2023-02-23T08:52:53.919Z,124.40
2023-02-23T08:55:21.707Z,126.53
2023-02-23T08:57:48.284Z,120.27
2023-02-23T09:00:16.602Z,125.77
2023-02-23T09:02:44.505Z,127.70
2023-02-23T09:05:11.138Z,124.37
2023-02-23T09:07:39.272Z,122.20
2023-02-23T09:10:06.162Z,127.50
2023-02-23T09:12:32.602Z,116.83
2023-02-23T09:14:59.136Z,129.07
2023-02-23T09:17:26.351Z,120.87
2023-02-23T09:19:52.869Z,120.23
2023-02-23T09:22:19.755Z,135.30
2023-02-23T09:24:46.299Z,117.23
2023-02-23T09:27:13.072Z,108.20
2023-02-23T09:29:43.327Z,106.17
2023-02-23T09:32:10.641Z,110.00
2023-02-23T09:34:37.677Z,111.10
2023-02-23T09:37:05.072Z,96.67
2023-02-23T09:39:37.979Z,105.97
2023-02-23T09:42:26.032Z,95.77
2023-02-23T09:44:59.068Z,102.33
2023-02-23T09:47:32.871Z,99.80
2023-02-23T09:50:00.829Z,94.47
2023-02-23T09:52:36.367Z,91.63
2023-02-23T09:55:03.174Z,94.03
2023-02-23T09:57:37.720Z,90.00
2023-02-23T10:00:13.405Z,79.37
2023-02-23T10:02:55.584Z,81.00
2023-02-23T10:05:22.617Z,79.67
2023-02-23T10:07:59.429Z,82.40
2023-02-23T10:10:37.983Z,76.83
2023-02-23T10:13:31.755Z,83.60
2023-02-23T10:16:10.407Z,74.37
2023-02-23T10:19:13.014Z,82.07
2023-02-23T10:21:42.252Z,80.40
2023-02-23T10:24:17.818Z,77.50
2023-02-23T10:26:51.531Z,77.60
2023-02-23T10:29:28.572Z,73.63
2023-02-23T10:31:58.437Z,72.90
2023-02-23T10:34:27.599Z,70.87
2023-02-23T10:37:13.815Z,70.57
2023-02-23T10:39:40.892Z,70.00
2023-02-23T10:42:14.125Z,72.53
2023-02-23T10:44:43.540Z,69.43
2023-02-23T10:47:26.416Z,75.73
2023-02-23T10:49:55.576Z,71.77
2023-02-23T10:52:28.132Z,69.03
2023-02-23T10:54:55.386Z,66.73
2023-02-23T10:57:29.111Z,70.90
2023-02-23T11:00:32.983Z,68.00
2023-02-23T11:03:01.449Z,67.17
2023-02-23T11:05:44.422Z,70.97
2023-02-23T11:08:33.081Z,71.23
2023-02-23T11:11:05.617Z,78.17
2023-02-23T11:13:57.237Z,64.87
2023-02-23T11:16:30.828Z,72.10
2023-02-23T11:19:02.471Z,80.43
2023-02-23T11:21:38.858Z,81.53
2023-02-23T11:24:22.890Z,83.23
2023-02-23T11:26:51.445Z,84.23
2023-02-23T11:29:28.751Z,82.47
2023-02-23T11:31:57.601Z,81.93
2023-02-23T11:34:30.352Z,91.33
2023-02-23T11:37:17.081Z,94.77
2023-02-23T11:39:57.879Z,99.37
2023-02-23T11:42:33.265Z,91.70
2023-02-23T11:45:18.072Z,90.63
2023-02-23T11:47:50.066Z,85.50
2023-02-23T11:50:30.006Z,94.87
2023-02-23T11:53:01.288Z,92.57
2023-02-23T11:55:28.861Z,102.63
2023-02-23T11:58:08.292Z,91.43
2023-02-23T12:00:34.820Z,91.23
2023-02-23T12:03:01.981Z,97.77
2023-02-23T12:05:30.706Z,95.93
2023-02-23T12:08:07.034Z,96.70
2023-02-23T12:11:02.825Z,100.10
2023-02-23T12:13:40.421Z,89.50
2023-02-23T12:16:33.639Z,106.23
2023-02-23T12:19:23.326Z,89.07
2023-02-23T12:21:58.932Z,91.57
2023-02-23T12:24:31.127Z,94.27
2023-02-23T12:27:22.326Z,98.40
2023-02-23T12:29:59.178Z,109.33
2023-02-23T12:32:45.886Z,110.27
2023-02-23T12:35:31.244Z,115.43
2023-02-23T12:38:06.385Z,107.67
2023-02-23T12:40:35.695Z,111.93
2023-02-23T12:43:29.388Z,112.17
2023-02-23T12:46:12.607Z,107.40
2023-02-23T12:48:48.752Z,119.83
2023-02-23T12:51:19.606Z,119.40
2023-02-23T12:53:46.336Z,116.87
2023-02-23T12:56:28.387Z,121.73
2023-02-23T12:59:21.840Z,123.03
2023-02-23T13:02:00.744Z,118.87
2023-02-23T13:04:36.543Z,111.70
2023-02-23T13:07:22.149Z,128.27
2023-02-23T13:10:03.462Z,107.20
2023-02-23T13:12:55.034Z,102.17
2023-02-23T13:15:46.280Z,103.23
2023-02-23T13:18:29.997Z,99.93
2023-02-23T13:21:11.673Z,86.47
2023-02-23T13:24:07.477Z,89.83
2023-02-23T13:27:16.304Z,100.67
2023-02-23T13:29:45.692Z,77.93
2023-02-23T13:32:15.031Z,76.90
2023-02-23T13:34:52.420Z,88.13
2023-02-23T13:37:22.614Z,75.10
2023-02-23T13:39:56.369Z,75.80
2023-02-23T13:42:41.418Z,71.23
2023-02-23T13:45:25.712Z,70.27
2023-02-23T13:48:03.699Z,72.30
2023-02-23T13:50:37.695Z,67.70
2023-02-23T13:53:07.218Z,76.50
2023-02-23T13:55:49.978Z,75.23
2023-02-23T13:58:20.230Z,81.27
2023-02-23T14:00:53.996Z,80.53
2023-02-23T14:03:24.408Z,87.17
2023-02-23T14:05:56.659Z,74.30
2023-02-23T14:08:29.717Z,76.83
2023-02-23T14:10:57.300Z,67.03
2023-02-23T14:13:34.695Z,77.10
2023-02-23T14:16:15.257Z,67.40
2023-02-23T14:19:07.844Z,70.93
2023-02-23T14:21:49.905Z,64.70
2023-02-23T14:24:27.522Z,71.87
2023-02-23T14:27:41.399Z,66.37
2023-02-23T14:30:08.392Z,71.37
2023-02-23T14:32:39.782Z,66.43
2023-02-23T14:35:32.075Z,63.53
2023-02-23T14:38:10.022Z,71.10
2023-02-23T14:40:41.479Z,71.97
2023-02-23T14:43:38.162Z,67.10
2023-02-23T14:46:11.020Z,65.47
2023-02-23T14:48:45.662Z,68.10
2023-02-23T14:51:21.608Z,65.07
2023-02-23T14:53:48.104Z,67.77
2023-02-23T14:56:28.040Z,66.87
2023-02-23T14:58:59.231Z,66.50
2023-02-23T15:01:37.449Z,71.23
2023-02-23T15:04:08.026Z,66.93
2023-02-23T15:06:34.698Z,63.00
2023-02-23T15:09:02.522Z,64.60
2023-02-23T15:11:31.528Z,66.93
2023-02-23T15:13:58.711Z,62.47
2023-02-23T15:16:31.859Z,68.60
2023-02-23T15:19:31.112Z,59.70
2023-02-23T15:21:58.908Z,62.63
2023-02-23T15:24:47.156Z,59.87
2023-02-23T15:27:25.720Z,63.37
2023-02-23T15:29:52.341Z,64.20
2023-02-23T15:32:25.007Z,57.87
2023-02-23T15:34:59.505Z,58.13
2023-02-23T15:37:30.821Z,58.87
2023-02-23T15:40:01.261Z,67.90
2023-02-23T15:42:40.095Z,59.93
2023-02-23T15:45:32.291Z,58.20
2023-02-23T15:48:05.920Z,59.23
2023-02-23T15:50:37.656Z,60.17
2023-02-23T15:53:13.741Z,57.07
2023-02-23T15:55:43.070Z,56.77
2023-02-23T15:58:22.565Z,57.03
2023-02-23T16:01:20.379Z,46.53
2023-02-23T16:03:56.847Z,28.63
2023-02-23T16:06:24.973Z,20.03
2023-02-23T16:09:19.835Z,15.57
2023-02-23T16:12:13.556Z,21.17
2023-02-23T16:15:00.171Z,29.77
2023-02-23T16:17:40.485Z,32.97
2023-02-23T16:20:10.436Z,28.83
2023-02-23T16:22:39.772Z,38.07
2023-02-23T16:25:11.624Z,38.70
2023-02-23T16:27:38.453Z,38.80
2023-02-23T16:30:34.848Z,43.57
2023-02-23T16:33:21.855Z,38.53
2023-02-23T16:35:55.352Z,33.33
2023-02-23T16:38:28.026Z,43.40
2023-02-23T16:40:54.648Z,31.77
2023-02-23T16:43:21.688Z,38.80
2023-02-23T16:45:48.540Z,41.27
2023-02-23T16:48:16.227Z,33.83
2023-02-23T16:50:43.257Z,22.77
2023-02-23T16:53:10.809Z,18.20
2023-02-23T16:55:40.456Z,33.00
2023-02-23T16:58:14.885Z,29.23
2023-02-23T17:00:41.810Z,26.57
2023-02-23T17:03:16.251Z,31.53
2023-02-23T17:05:42.862Z,26.00
2023-02-23T17:44:45.513Z,23.70
2023-02-23T18:00:46.988Z,26.43
2023-02-23T18:22:19.910Z,27.53
2023-02-23T18:30:10.807Z,25.53
2023-02-23T18:36:42.517Z,19.40
2023-02-23T18:39:10.752Z,23.10
2023-02-23T18:59:01.633Z,25.20
2023-02-23T19:04:18.640Z,28.43
2023-02-23T19:12:08.389Z,26.70
2023-02-23T19:20:00.908Z,17.50
2023-02-23T19:25:16.911Z,16.57
2023-02-23T19:27:47.084Z,22.37
2023-02-23T19:30:14.772Z,19.00
2023-02-23T19:32:44.058Z,23.20
2023-02-23T19:35:15.079Z,19.93
2023-02-23T19:37:51.073Z,21.33
2023-02-23T19:43:46.139Z,24.57
2023-02-23T19:46:16.392Z,13.77
2023-02-23T20:01:28.683Z,30.37
2023-02-23T20:03:57.199Z,22.70
2023-02-23T20:06:25.301Z,19.83
2023-02-23T20:08:54.958Z,22.70
2023-02-23T20:11:22.266Z,15.53
2023-02-23T20:13:51.128Z,22.33
2023-02-23T20:16:17.978Z,22.23
2023-02-23T20:25:40.995Z,22.97
2023-02-23T20:28:07.950Z,17.50
2023-02-23T20:30:34.836Z,14.87
2023-02-23T20:33:02.678Z,15.07
2023-02-23T20:35:32.334Z,22.03
2023-02-23T20:37:59.438Z,17.40
2023-02-23T20:40:27.554Z,25.33
2023-02-23T20:42:54.118Z,24.97
2023-02-23T20:45:23.002Z,22.47
2023-02-23T20:47:53.510Z,24.47
2023-02-23T20:50:27.848Z,13.77
2023-02-23T20:52:54.619Z,22.53
2023-02-23T20:55:26.279Z,15.33
2023-02-23T20:57:52.763Z,20.90
2023-02-23T21:00:22.730Z,13.37
2023-02-23T21:02:55.222Z,17.77
2023-02-23T21:05:26.128Z,25.87
2023-02-23T21:07:52.934Z,20.17
2023-02-23T21:10:20.741Z,20.97
2023-02-23T21:12:47.143Z,19.13
2023-02-23T21:15:14.795Z,21.83
2023-02-23T21:17:41.896Z,18.20
2023-02-23T21:20:11.981Z,19.07
2023-02-23T21:33:11.528Z,16.23
2023-02-23T21:35:38.409Z,21.07
2023-02-23T21:38:04.852Z,16.57
2023-02-23T21:40:31.514Z,29.27
2023-02-23T21:42:58.238Z,20.27
2023-02-23T21:45:24.617Z,13.37
2023-02-23T21:47:51.005Z,12.13
2023-02-23T21:50:19.086Z,17.80
2023-02-23T21:52:46.901Z,15.10
2023-02-23T21:55:21.253Z,28.67
2023-02-23T21:57:48.394Z,13.57
2023-02-23T22:00:18.549Z,23.23
2023-02-23T22:02:46.425Z,19.07
2023-02-23T22:05:15.441Z,16.23
2023-02-23T22:07:42.091Z,19.17
2023-02-23T22:10:08.809Z,17.20
2023-02-23T22:12:35.458Z,11.70
2023-02-23T22:15:10.373Z,18.33
2023-02-23T22:17:38.575Z,15.37
2023-02-23T22:20:07.139Z,14.23
2023-02-23T22:22:36.019Z,16.00
2023-02-23T22:25:03.896Z,10.63
2023-02-23T22:27:30.317Z,19.07
2023-02-23T22:29:59.793Z,10.87
2023-02-23T22:32:27.178Z,20.80
2023-02-23T22:34:53.683Z,13.07
2023-02-23T22:37:21.923Z,15.57
2023-02-23T22:39:48.615Z,10.03
2023-02-23T22:42:15.425Z,16.30
2023-02-23T22:44:41.807Z,15.50
2023-02-23T22:47:08.542Z,19.73
2023-02-23T22:49:35.006Z,12.13
2023-02-23T22:52:01.465Z,11.27
2023-02-23T22:54:27.833Z,17.33
2023-02-23T22:56:54.818Z,18.13
2023-02-23T22:59:21.235Z,11.83
2023-02-23T23:01:49.046Z,12.57
2023-02-23T23:51:19.122Z,16.83
2023-02-23T23:53:45.674Z,11.57
2023-02-23T23:56:12.135Z,10.93
2023-02-23T23:58:38.887Z,11.20
