createdAt,value
2019-01-31T00:00:32.154Z,25.20
2019-01-31T00:07:10.106Z,35.33
2019-01-31T00:13:46.242Z,30.03
2019-01-31T00:20:16.250Z,52.30
2019-01-31T00:26:51.854Z,46.27
2019-01-31T00:33:29.324Z,33.17
2019-01-31T00:40:14.803Z,29.43
2019-01-31T00:47:02.726Z,26.50
2019-01-31T00:53:56.917Z,27.83
2019-01-31T01:00:40.802Z,27.10
2019-01-31T01:07:38.436Z,24.83
2019-01-31T01:14:22.123Z,33.00
2019-01-31T01:20:50.531Z,33.80
2019-01-31T01:27:10.610Z,40.93
2019-01-31T01:33:48.555Z,38.63
2019-01-31T01:40:32.317Z,31.33
2019-01-31T01:47:20.378Z,36.53
2019-01-31T01:53:43.213Z,44.43
2019-01-31T02:00:30.365Z,47.80
2019-01-31T02:06:49.287Z,48.37
2019-01-31T02:13:44.533Z,56.17
2019-01-31T02:20:11.945Z,46.43
2019-01-31T02:27:18.619Z,46.87
2019-01-31T02:34:12.861Z,50.83
2019-01-31T02:41:13.045Z,60.80
2019-01-31T02:47:58.235Z,60.77
2019-01-31T02:54:51.477Z,55.60
2019-01-31T03:01:36.558Z,63.10
2019-01-31T03:08:10.942Z,68.63
2019-01-31T03:14:38.822Z,66.40
2019-01-31T03:21:39.196Z,88.40
2019-01-31T03:28:21.626Z,59.80
2019-01-31T03:35:28.039Z,69.43
2019-01-31T03:41:48.212Z,70.00
2019-01-31T03:48:25.192Z,89.20
2019-01-31T03:54:43.902Z,64.67
2019-01-31T04:01:20.434Z,56.80
2019-01-31T04:07:24.681Z,85.20
2019-01-31T04:13:28.930Z,126.43
2019-01-31T04:19:33.146Z,134.27
2019-01-31T04:25:37.875Z,163.57
2019-01-31T04:31:42.233Z,93.07
2019-01-31T04:37:46.539Z,81.97
2019-01-31T04:43:50.825Z,66.87
2019-01-31T04:49:55.123Z,73.10
2019-01-31T04:55:59.346Z,110.43
2019-01-31T05:02:03.732Z,61.37
2019-01-31T05:08:08.019Z,47.87
2019-01-31T05:14:12.234Z,53.60
2019-01-31T05:20:18.516Z,54.33
2019-01-31T05:26:22.789Z,67.17
2019-01-31T05:32:27.051Z,57.10
2019-01-31T05:38:31.276Z,68.47
2019-01-31T05:44:35.585Z,52.10
2019-01-31T05:50:39.820Z,62.37
2019-01-31T05:56:44.038Z,59.80
2019-01-31T06:02:48.337Z,54.93
2019-01-31T06:08:52.617Z,53.63
2019-01-31T06:14:56.906Z,52.83
2019-01-31T06:21:01.257Z,55.07
2019-01-31T06:27:05.495Z,52.10
2019-01-31T06:33:09.713Z,45.13
2019-01-31T06:39:14.013Z,38.10
2019-01-31T06:45:19.540Z,42.13
2019-01-31T06:51:24.009Z,48.93
2019-01-31T06:57:28.238Z,55.80
2019-01-31T07:03:32.578Z,62.63
2019-01-31T07:09:36.820Z,47.77
2019-01-31T07:15:41.138Z,48.40
2019-01-31T07:21:45.399Z,32.47
2019-01-31T07:27:49.751Z,46.10
2019-01-31T07:33:54.000Z,31.50
2019-01-31T07:39:58.228Z,31.93
2019-01-31T07:46:02.528Z,27.67
2019-01-31T07:52:06.798Z,26.47
2019-01-31T07:58:11.089Z,29.93
2019-01-31T08:04:15.601Z,24.67
2019-01-31T08:10:27.876Z,27.93
2019-01-31T08:16:32.110Z,21.40
2019-01-31T08:22:36.525Z,27.47
2019-01-31T08:28:40.803Z,48.10
2019-01-31T08:34:45.080Z,28.37
2019-01-31T08:40:49.283Z,26.80
2019-01-31T08:46:53.519Z,27.37
2019-01-31T08:52:57.749Z,55.57
2019-01-31T08:59:02.103Z,28.77
2019-01-31T09:05:06.839Z,30.00
2019-01-31T09:11:11.039Z,32.67
2019-01-31T09:17:15.379Z,28.07
2019-01-31T09:23:48.261Z,28.50
2019-01-31T09:30:45.505Z,25.73
2019-01-31T09:37:50.167Z,21.47
2019-01-31T09:44:32.531Z,22.03
2019-01-31T09:51:17.477Z,16.23
2019-01-31T09:58:11.624Z,22.83
2019-01-31T10:04:43.553Z,20.00
2019-01-31T10:11:29.607Z,23.43
2019-01-31T10:18:12.514Z,26.27
2019-01-31T10:24:50.961Z,106.60
2019-01-31T10:31:26.059Z,140.97
2019-01-31T10:38:09.840Z,24.43
2019-01-31T10:44:37.035Z,26.80
2019-01-31T10:51:06.007Z,20.90
2019-01-31T10:57:39.010Z,22.53
2019-01-31T11:04:15.014Z,18.70
2019-01-31T11:10:44.056Z,22.93
2019-01-31T11:17:03.280Z,21.67
2019-01-31T11:23:22.420Z,22.87
2019-01-31T11:29:53.706Z,22.60
2019-01-31T11:36:26.306Z,21.50
2019-01-31T11:43:14.742Z,24.10
2019-01-31T11:49:59.094Z,26.10
2019-01-31T11:56:50.645Z,22.23
2019-01-31T12:02:55.422Z,20.07
2019-01-31T12:08:59.633Z,20.57
2019-01-31T12:15:04.038Z,16.83
2019-01-31T12:21:08.265Z,14.70
2019-01-31T12:27:12.554Z,15.07
2019-01-31T12:33:16.840Z,21.97
2019-01-31T12:39:21.070Z,28.87
2019-01-31T12:45:25.290Z,20.17
2019-01-31T12:51:29.931Z,28.20
2019-01-31T12:57:34.161Z,25.93
2019-01-31T13:03:38.985Z,50.23
2019-01-31T13:09:43.286Z,23.20
2019-01-31T13:15:47.539Z,29.20
2019-01-31T13:21:51.861Z,18.00
2019-01-31T13:27:56.089Z,15.83
2019-01-31T13:34:00.355Z,26.37
2019-01-31T13:40:05.361Z,20.33
2019-01-31T13:46:10.076Z,23.50
2019-01-31T13:52:14.379Z,25.87
2019-01-31T13:58:18.592Z,32.43
2019-01-31T14:04:22.843Z,23.70
2019-01-31T14:10:27.340Z,26.90
2019-01-31T14:16:31.545Z,23.40
2019-01-31T14:22:42.877Z,17.23
2019-01-31T14:28:41.667Z,16.43
2019-01-31T14:34:46.048Z,17.63
2019-01-31T14:40:50.288Z,18.37
2019-01-31T14:46:54.562Z,15.33
2019-01-31T14:52:58.764Z,14.77
2019-01-31T14:59:03.094Z,16.67
2019-01-31T15:05:09.522Z,14.63
2019-01-31T15:11:13.744Z,15.10
2019-01-31T15:17:18.066Z,17.00
2019-01-31T15:23:22.288Z,15.67
2019-01-31T15:29:26.578Z,14.00
2019-01-31T15:35:31.115Z,13.97
2019-01-31T15:41:35.474Z,16.37
2019-01-31T15:47:39.712Z,21.57
2019-01-31T15:53:44.126Z,18.43
2019-01-31T15:59:48.402Z,16.63
2019-01-31T16:05:52.823Z,17.30
2019-01-31T16:11:59.708Z,16.17
2019-01-31T16:18:03.162Z,16.33
2019-01-31T16:24:07.384Z,16.30
2019-01-31T16:30:13.081Z,15.80
2019-01-31T16:36:17.567Z,15.13
2019-01-31T16:42:21.815Z,15.23
2019-01-31T16:48:26.074Z,14.80
2019-01-31T16:54:30.373Z,14.13
2019-01-31T17:00:34.988Z,14.07
2019-01-31T17:06:39.428Z,13.10
2019-01-31T17:12:43.795Z,15.77
2019-01-31T17:18:48.109Z,15.03
2019-01-31T17:24:52.594Z,16.37
2019-01-31T17:30:56.874Z,21.20
2019-01-31T17:37:01.293Z,21.10
2019-01-31T17:43:06.009Z,22.17
2019-01-31T17:49:10.255Z,20.53
2019-01-31T17:55:16.532Z,30.57
2019-01-31T18:01:20.902Z,21.43
2019-01-31T18:07:25.126Z,26.47
2019-01-31T18:13:29.401Z,26.67
2019-01-31T18:19:33.651Z,26.93
2019-01-31T18:25:38.018Z,26.77
2019-01-31T18:31:42.237Z,27.63
2019-01-31T18:37:46.496Z,31.67
2019-01-31T18:43:50.901Z,27.60
2019-01-31T18:49:55.221Z,30.73
2019-01-31T18:55:59.511Z,30.23
2019-01-31T19:02:03.963Z,32.57
2019-01-31T19:08:09.413Z,33.43
2019-01-31T19:14:14.491Z,33.47
2019-01-31T19:20:21.359Z,33.43
2019-01-31T19:26:25.639Z,33.70
2019-01-31T19:32:29.844Z,32.60
2019-01-31T19:38:34.172Z,33.17
2019-01-31T19:44:41.743Z,33.67
2019-01-31T19:50:44.678Z,33.17
2019-01-31T19:56:48.906Z,35.47
2019-01-31T20:02:53.336Z,30.10
2019-01-31T20:08:57.684Z,29.47
2019-01-31T20:15:02.008Z,27.07
2019-01-31T20:21:06.309Z,24.87
2019-01-31T20:27:10.654Z,24.83
2019-01-31T20:33:14.915Z,21.73
2019-01-31T20:39:19.345Z,25.47
2019-01-31T20:45:23.665Z,27.17
2019-01-31T20:51:27.872Z,29.83
2019-01-31T20:57:32.178Z,29.57
2019-01-31T21:03:36.517Z,27.87
2019-01-31T21:09:40.807Z,24.00
2019-01-31T21:15:45.035Z,24.00
2019-01-31T21:21:49.301Z,28.43
2019-01-31T21:27:53.711Z,25.90
2019-01-31T21:33:57.929Z,21.83
2019-01-31T21:40:02.226Z,23.70
2019-01-31T21:46:06.563Z,26.57
2019-01-31T21:52:10.778Z,20.37
2019-01-31T21:58:15.384Z,18.67
2019-01-31T22:04:19.585Z,18.47
2019-01-31T22:10:24.043Z,17.40
2019-01-31T22:16:28.342Z,17.40
2019-01-31T22:22:32.690Z,17.77
2019-01-31T22:28:36.913Z,18.03
2019-01-31T22:34:41.222Z,20.67
2019-01-31T22:40:45.627Z,19.40
2019-01-31T22:46:49.868Z,18.67
2019-01-31T22:52:54.064Z,20.03
2019-01-31T22:58:58.325Z,22.30
2019-01-31T23:05:02.970Z,21.90
2019-01-31T23:11:07.350Z,21.47
2019-01-31T23:17:11.569Z,21.10
2019-01-31T23:23:15.767Z,22.23
2019-01-31T23:29:20.026Z,28.13
2019-01-31T23:35:24.239Z,27.47
2019-01-31T23:41:28.674Z,25.83
2019-01-31T23:47:32.995Z,27.93
2019-01-31T23:53:37.337Z,29.53
2019-01-31T23:59:41.588Z,34.90
