createdAt,value
2018-01-26T00:02:02.437Z,91.76
2018-01-26T00:04:30.171Z,91.68
2018-01-26T00:06:57.958Z,91.63
2018-01-26T00:09:25.662Z,91.59
2018-01-26T00:11:53.424Z,91.66
2018-01-26T00:14:21.149Z,91.70
2018-01-26T00:16:48.872Z,91.77
2018-01-26T00:19:16.654Z,91.82
2018-01-26T00:21:44.374Z,91.86
2018-01-26T00:24:12.108Z,91.86
2018-01-26T00:26:39.875Z,91.87
2018-01-26T00:29:07.996Z,91.91
2018-01-26T00:31:35.751Z,91.99
2018-01-26T00:34:03.509Z,92.09
2018-01-26T00:36:31.252Z,92.16
2018-01-26T00:38:58.952Z,92.18
2018-01-26T00:41:26.727Z,92.21
2018-01-26T00:43:54.463Z,92.26
2018-01-26T00:46:22.185Z,92.29
2018-01-26T00:48:49.926Z,92.35
2018-01-26T00:51:17.652Z,92.40
2018-01-26T00:53:45.348Z,92.41
2018-01-26T00:56:13.091Z,92.41
2018-01-26T00:58:40.779Z,92.44
2018-01-26T01:01:08.482Z,92.46
2018-01-26T01:03:36.222Z,92.46
2018-01-26T01:06:03.888Z,92.48
2018-01-26T01:08:31.899Z,92.53
2018-01-26T01:10:59.672Z,92.54
2018-01-26T01:13:27.361Z,92.58
2018-01-26T01:15:55.073Z,92.63
2018-01-26T01:18:22.763Z,92.70
2018-01-26T01:20:50.436Z,92.73
2018-01-26T01:23:18.201Z,92.76
2018-01-26T01:25:45.963Z,92.82
2018-01-26T01:28:13.678Z,92.86
2018-01-26T01:30:41.429Z,92.92
2018-01-26T01:33:09.163Z,92.97
2018-01-26T01:35:36.926Z,93.04
2018-01-26T01:38:04.680Z,93.09
2018-01-26T01:40:32.407Z,93.10
2018-01-26T01:43:00.143Z,93.10
2018-01-26T01:45:27.915Z,93.09
2018-01-26T01:47:55.728Z,93.05
2018-01-26T01:50:23.419Z,92.99
2018-01-26T01:52:51.178Z,92.90
2018-01-26T01:55:18.984Z,92.86
2018-01-26T01:57:46.703Z,92.75
2018-01-26T02:00:14.383Z,92.68
2018-01-26T02:02:42.382Z,92.65
2018-01-26T02:05:10.681Z,92.61
2018-01-26T02:07:38.369Z,92.59
2018-01-26T02:10:06.078Z,92.54
2018-01-26T02:12:34.520Z,92.52
2018-01-26T02:15:02.468Z,92.48
2018-01-26T02:17:30.670Z,92.43
2018-01-26T02:19:58.391Z,92.39
2018-01-26T02:22:26.120Z,92.42
2018-01-26T02:24:54.142Z,92.41
2018-01-26T02:27:21.896Z,92.43
2018-01-26T02:29:49.583Z,92.40
2018-01-26T02:32:17.429Z,92.30
2018-01-26T02:34:45.203Z,92.21
2018-01-26T02:37:12.967Z,92.11
2018-01-26T02:39:40.711Z,92.03
2018-01-26T02:42:08.427Z,91.97
2018-01-26T02:44:36.150Z,91.91
2018-01-26T02:47:04.160Z,91.87
2018-01-26T02:49:31.841Z,91.91
2018-01-26T02:52:00.201Z,91.88
2018-01-26T02:54:27.955Z,91.79
2018-01-26T02:56:55.658Z,91.87
2018-01-26T02:59:23.357Z,91.89
2018-01-26T03:01:51.134Z,91.93
2018-01-26T03:04:18.863Z,92.03
2018-01-26T03:06:46.881Z,92.07
2018-01-26T03:09:14.640Z,92.07
2018-01-26T03:11:42.365Z,92.04
2018-01-26T03:14:10.163Z,92.11
2018-01-26T03:16:37.924Z,92.19
2018-01-26T03:19:05.620Z,92.26
2018-01-26T03:21:33.350Z,92.33
2018-01-26T03:24:01.129Z,92.38
2018-01-26T03:26:28.842Z,92.56
2018-01-26T03:28:56.871Z,92.61
2018-01-26T03:31:24.621Z,92.68
2018-01-26T03:33:52.315Z,92.77
2018-01-26T03:36:20.069Z,92.77
2018-01-26T03:38:47.834Z,92.72
2018-01-26T03:41:15.781Z,92.68
2018-01-26T03:43:43.869Z,92.66
2018-01-26T03:46:12.174Z,92.64
2018-01-26T03:48:39.899Z,92.61
2018-01-26T03:51:07.600Z,92.53
2018-01-26T03:53:35.367Z,92.46
2018-01-26T03:56:03.049Z,92.39
2018-01-26T03:58:30.816Z,92.30
2018-01-26T04:00:58.572Z,92.18
2018-01-26T04:03:26.301Z,92.14
2018-01-26T04:05:54.143Z,92.13
2018-01-26T04:08:21.800Z,92.15
2018-01-26T04:10:49.569Z,92.11
2018-01-26T04:13:17.515Z,92.04
2018-01-26T04:15:45.247Z,92.01
2018-01-26T04:18:13.009Z,91.93
2018-01-26T04:20:40.730Z,91.85
2018-01-26T04:23:08.451Z,91.82
2018-01-26T04:25:36.175Z,91.97
2018-01-26T04:28:03.956Z,92.09
2018-01-26T04:30:31.704Z,92.18
2018-01-26T04:32:59.747Z,92.22
2018-01-26T04:35:27.479Z,92.19
2018-01-26T04:37:55.192Z,92.16
2018-01-26T04:40:22.937Z,92.11
2018-01-26T04:42:50.680Z,92.07
2018-01-26T04:45:18.334Z,91.96
2018-01-26T04:47:46.023Z,91.91
2018-01-26T04:50:13.740Z,91.84
2018-01-26T04:52:41.682Z,91.79
2018-01-26T04:55:09.434Z,91.81
2018-01-26T04:57:37.144Z,91.91
2018-01-26T05:00:04.886Z,92.01
2018-01-26T05:02:32.678Z,92.08
2018-01-26T05:05:00.377Z,92.12
2018-01-26T05:07:28.082Z,92.13
2018-01-26T05:09:55.815Z,92.17
2018-01-26T05:12:23.537Z,92.28
2018-01-26T05:14:51.676Z,92.68
2018-01-26T05:17:19.415Z,93.15
2018-01-26T05:19:47.168Z,93.49
2018-01-26T05:22:14.863Z,93.86
2018-01-26T05:24:42.887Z,94.10
2018-01-26T05:27:10.612Z,94.21
2018-01-26T05:29:38.394Z,94.42
2018-01-26T05:32:06.538Z,94.50
2018-01-26T05:34:34.241Z,94.52
2018-01-26T05:37:01.925Z,94.50
2018-01-26T05:39:30.037Z,94.51
2018-01-26T05:41:57.702Z,94.52
2018-01-26T05:44:25.430Z,94.54
2018-01-26T05:46:53.469Z,94.54
2018-01-26T05:49:21.142Z,94.52
2018-01-26T05:51:48.855Z,94.50
2018-01-26T05:54:16.926Z,94.46
2018-01-26T05:56:44.647Z,94.42
2018-01-26T05:59:12.363Z,94.42
2018-01-26T06:01:40.080Z,94.40
2018-01-26T06:04:08.190Z,94.41
2018-01-26T06:06:35.991Z,94.46
2018-01-26T06:09:03.805Z,94.47
2018-01-26T06:11:31.505Z,94.53
2018-01-26T06:13:59.202Z,94.62
2018-01-26T06:16:26.887Z,94.68
2018-01-26T06:18:54.892Z,94.77
2018-01-26T06:21:22.605Z,94.82
2018-01-26T06:23:50.352Z,94.90
2018-01-26T06:26:18.135Z,94.98
2018-01-26T06:28:45.877Z,95.00
2018-01-26T06:31:13.646Z,95.06
2018-01-26T06:33:41.677Z,95.08
2018-01-26T06:36:09.716Z,95.15
2018-01-26T06:38:37.418Z,95.18
2018-01-26T06:41:05.077Z,95.21
2018-01-26T06:43:32.797Z,95.28
2018-01-26T06:46:00.537Z,95.36
2018-01-26T06:48:28.673Z,95.37
2018-01-26T06:50:56.425Z,95.45
2018-01-26T06:53:24.129Z,95.49
2018-01-26T06:55:51.810Z,95.50
2018-01-26T06:58:19.624Z,95.56
2018-01-26T07:00:47.394Z,95.57
2018-01-26T07:03:15.339Z,95.60
2018-01-26T07:05:43.077Z,95.67
2018-01-26T07:08:10.727Z,95.74
2018-01-26T07:10:38.439Z,95.74
2018-01-26T07:13:06.172Z,95.76
2018-01-26T07:15:34.192Z,95.80
2018-01-26T07:18:01.928Z,95.81
2018-01-26T07:20:30.135Z,95.88
2018-01-26T07:22:57.867Z,95.98
2018-01-26T07:25:25.616Z,96.02
2018-01-26T07:27:53.343Z,96.07
2018-01-26T07:30:21.082Z,96.12
2018-01-26T07:32:48.865Z,96.28
2018-01-26T07:35:16.556Z,96.33
2018-01-26T07:37:44.275Z,96.43
2018-01-26T07:40:12.003Z,96.51
2018-01-26T07:42:39.695Z,96.51
2018-01-26T07:45:09.415Z,96.53
2018-01-26T07:47:37.107Z,96.53
2018-01-26T07:50:10.359Z,96.50
2018-01-26T07:52:38.029Z,96.53
2018-01-26T07:55:05.761Z,96.58
2018-01-26T07:57:33.874Z,96.62
2018-01-26T08:00:01.586Z,96.66
2018-01-26T08:02:29.381Z,96.72
2018-01-26T08:04:57.052Z,96.75
2018-01-26T08:07:24.847Z,96.81
2018-01-26T08:09:52.524Z,96.91
2018-01-26T08:12:20.235Z,96.98
2018-01-26T08:14:47.956Z,97.02
2018-01-26T08:17:15.667Z,97.04
2018-01-26T08:19:43.395Z,97.00
2018-01-26T08:22:11.414Z,97.00
2018-01-26T08:24:39.156Z,97.01
2018-01-26T08:27:06.921Z,97.02
2018-01-26T08:29:34.610Z,97.00
2018-01-26T08:32:02.686Z,97.03
2018-01-26T08:34:30.967Z,97.02
2018-01-26T08:36:59.045Z,97.04
2018-01-26T08:39:26.802Z,97.05
2018-01-26T08:41:54.475Z,97.04
2018-01-26T08:44:22.162Z,97.02
2018-01-26T08:46:50.192Z,97.01
2018-01-26T08:49:17.860Z,96.98
2018-01-26T08:51:45.476Z,96.98
2018-01-26T08:54:13.454Z,96.94
2018-01-26T08:56:41.460Z,96.92
2018-01-26T08:59:09.134Z,96.92
2018-01-26T09:01:36.857Z,96.94
2018-01-26T09:04:04.668Z,96.92
2018-01-26T09:06:32.379Z,96.91
2018-01-26T09:09:00.056Z,96.90
2018-01-26T09:11:27.777Z,96.86
2018-01-26T09:13:55.505Z,96.88
2018-01-26T09:16:23.222Z,96.91
2018-01-26T09:18:50.931Z,96.91
2018-01-26T09:21:18.710Z,96.91
2018-01-26T09:23:46.675Z,96.88
2018-01-26T09:26:14.457Z,96.81
2018-01-26T09:28:42.150Z,96.87
2018-01-26T09:31:09.876Z,96.90
2018-01-26T09:33:37.623Z,96.95
2018-01-26T09:36:05.263Z,96.96
2018-01-26T09:38:33.181Z,96.94
2018-01-26T09:41:00.861Z,96.96
2018-01-26T09:43:28.994Z,97.00
2018-01-26T09:45:56.725Z,97.01
2018-01-26T09:48:24.402Z,97.05
2018-01-26T09:50:52.097Z,97.03
2018-01-26T09:53:19.787Z,97.04
2018-01-26T09:55:47.497Z,97.03
2018-01-26T09:58:15.195Z,97.05
2018-01-26T10:00:42.948Z,97.03
2018-01-26T10:03:10.592Z,96.98
2018-01-26T10:05:38.306Z,96.94
2018-01-26T10:08:05.992Z,96.97
2018-01-26T10:10:33.623Z,97.00
2018-01-26T10:13:01.351Z,96.93
2018-01-26T10:15:29.416Z,96.90
2018-01-26T10:17:57.083Z,96.97
2018-01-26T10:20:25.057Z,96.91
2018-01-26T10:22:52.815Z,96.97
2018-01-26T10:25:20.499Z,96.96
2018-01-26T10:27:48.205Z,97.02
2018-01-26T10:30:15.940Z,96.91
2018-01-26T10:32:43.590Z,96.84
2018-01-26T10:35:11.836Z,96.91
2018-01-26T10:37:39.910Z,96.80
2018-01-26T10:40:07.985Z,96.78
2018-01-26T10:42:36.351Z,96.69
2018-01-26T10:45:04.081Z,96.47
2018-01-26T10:47:31.789Z,96.56
2018-01-26T10:49:59.587Z,96.63
2018-01-26T10:52:27.319Z,96.54
2018-01-26T10:54:55.040Z,96.56
2018-01-26T10:57:22.993Z,96.54
2018-01-26T10:59:50.773Z,96.54
2018-01-26T11:02:18.497Z,96.51
2018-01-26T11:04:46.288Z,96.51
2018-01-26T11:07:13.974Z,96.39
2018-01-26T11:09:41.722Z,96.32
2018-01-26T11:12:09.447Z,96.05
2018-01-26T11:14:37.113Z,96.04
2018-01-26T11:17:05.633Z,95.93
2018-01-26T11:19:33.413Z,95.91
2018-01-26T11:22:01.033Z,95.65
2018-01-26T11:24:28.712Z,95.67
2018-01-26T11:26:56.547Z,95.65
2018-01-26T11:29:24.213Z,95.66
2018-01-26T11:31:51.833Z,95.73
2018-01-26T11:34:19.614Z,95.67
2018-01-26T11:36:47.309Z,95.68
2018-01-26T11:39:14.933Z,95.69
2018-01-26T11:41:42.580Z,95.66
2018-01-26T11:44:10.272Z,95.56
2018-01-26T11:46:37.939Z,95.56
2018-01-26T11:49:05.606Z,95.38
2018-01-26T11:51:33.251Z,95.49
2018-01-26T11:54:00.887Z,95.62
2018-01-26T11:56:28.533Z,95.63
2018-01-26T11:58:56.174Z,95.59
2018-01-26T12:01:24.323Z,95.55
2018-01-26T12:03:52.031Z,95.47
2018-01-26T12:06:19.746Z,95.27
2018-01-26T12:08:47.719Z,95.15
2018-01-26T12:11:15.680Z,94.99
2018-01-26T12:13:43.386Z,95.06
2018-01-26T12:16:11.001Z,95.05
2018-01-26T12:18:38.698Z,94.91
2018-01-26T12:21:06.954Z,95.00
2018-01-26T12:23:34.596Z,95.04
2018-01-26T12:26:02.398Z,95.02
2018-01-26T12:28:30.138Z,95.07
2018-01-26T12:30:57.979Z,95.06
2018-01-26T12:33:25.634Z,95.09
2018-01-26T12:35:53.292Z,95.07
2018-01-26T12:38:20.982Z,95.09
2018-01-26T12:40:48.726Z,95.13
2018-01-26T12:43:16.413Z,95.10
2018-01-26T12:45:49.235Z,94.97
2018-01-26T12:48:16.904Z,94.91
2018-01-26T12:50:44.648Z,94.97
2018-01-26T12:53:12.443Z,94.97
2018-01-26T12:55:40.198Z,95.05
2018-01-26T12:58:08.146Z,95.05
2018-01-26T13:00:35.805Z,95.04
2018-01-26T13:03:03.553Z,95.08
2018-01-26T13:05:31.208Z,95.04
2018-01-26T13:07:58.963Z,95.03
2018-01-26T13:10:26.637Z,95.05
2018-01-26T13:12:54.322Z,95.04
2018-01-26T13:15:22.038Z,95.02
2018-01-26T13:17:49.629Z,95.08
2018-01-26T13:20:17.224Z,94.78
2018-01-26T13:22:44.950Z,94.62
2018-01-26T13:25:12.657Z,94.56
2018-01-26T13:27:40.803Z,94.63
2018-01-26T13:30:08.519Z,94.72
2018-01-26T13:32:36.194Z,94.54
2018-01-26T13:35:04.217Z,94.53
2018-01-26T13:37:32.063Z,94.35
2018-01-26T13:39:59.747Z,94.40
2018-01-26T13:42:27.464Z,94.44
2018-01-26T13:44:55.763Z,94.30
2018-01-26T13:47:23.520Z,94.21
2018-01-26T13:49:51.607Z,94.17
2018-01-26T13:52:19.275Z,94.15
2018-01-26T13:54:47.022Z,94.11
2018-01-26T13:57:15.656Z,94.08
2018-01-26T13:59:43.422Z,94.06
2018-01-26T14:02:11.296Z,94.08
2018-01-26T14:04:38.942Z,94.07
2018-01-26T14:07:06.617Z,94.00
2018-01-26T14:09:34.362Z,93.95
2018-01-26T14:12:02.133Z,93.90
2018-01-26T14:14:29.844Z,93.90
2018-01-26T14:16:57.590Z,93.86
2018-01-26T14:19:25.307Z,93.32
2018-01-26T14:21:53.043Z,93.21
2018-01-26T14:27:02.609Z,93.15
2018-01-26T14:29:30.471Z,93.14
2018-01-26T14:31:58.177Z,93.03
2018-01-26T14:34:25.974Z,92.67
2018-01-26T14:36:53.711Z,92.59
2018-01-26T14:39:21.416Z,92.31
2018-01-26T14:41:49.135Z,92.54
2018-01-26T14:44:16.876Z,92.37
2018-01-26T14:46:44.636Z,92.35
2018-01-26T14:49:12.444Z,92.38
2018-01-26T14:51:40.989Z,92.34
2018-01-26T14:54:08.654Z,92.19
2018-01-26T14:56:36.354Z,92.07
2018-01-26T14:59:04.096Z,92.08
2018-01-26T15:01:31.884Z,92.09
2018-01-26T15:03:59.612Z,92.11
2018-01-26T15:06:27.303Z,92.13
2018-01-26T15:08:55.071Z,92.04
2018-01-26T15:11:22.704Z,91.93
2018-01-26T15:13:50.380Z,91.96
2018-01-26T15:16:18.113Z,91.94
2018-01-26T15:18:45.951Z,91.91
2018-01-26T15:21:13.686Z,91.88
2018-01-26T15:23:41.453Z,91.90
2018-01-26T15:26:09.155Z,91.90
2018-01-26T15:28:36.892Z,91.94
2018-01-26T15:31:04.568Z,91.93
2018-01-26T15:33:32.287Z,91.94
2018-01-26T15:36:00.004Z,91.97
2018-01-26T15:38:27.701Z,91.96
2018-01-26T15:40:55.822Z,91.82
2018-01-26T15:43:23.446Z,91.79
2018-01-26T15:45:51.095Z,91.76
2018-01-26T15:48:18.838Z,91.81
2018-01-26T15:50:46.603Z,91.86
2018-01-26T15:53:14.391Z,91.88
2018-01-26T15:55:42.066Z,91.91
2018-01-26T15:58:09.721Z,91.86
2018-01-26T16:00:37.574Z,91.81
2018-01-26T16:03:05.222Z,91.75
2018-01-26T16:05:32.905Z,91.68
2018-01-26T16:08:00.620Z,91.61
2018-01-26T16:10:28.299Z,91.60
2018-01-26T16:12:56.392Z,91.63
2018-01-26T16:15:24.064Z,90.70
2018-01-26T16:17:52.078Z,90.54
2018-01-26T16:20:19.782Z,90.46
2018-01-26T16:22:47.556Z,90.52
2018-01-26T16:25:15.266Z,90.50
2018-01-26T16:27:42.920Z,90.50
2018-01-26T16:30:10.603Z,90.51
2018-01-26T16:32:38.619Z,90.53
2018-01-26T16:35:06.318Z,90.46
2018-01-26T16:37:34.026Z,90.45
2018-01-26T16:40:01.730Z,90.48
2018-01-26T16:42:29.443Z,90.38
2018-01-26T16:44:57.224Z,90.09
2018-01-26T16:47:24.880Z,90.09
2018-01-26T16:49:52.599Z,90.08
2018-01-26T16:52:20.282Z,90.01
2018-01-26T16:54:47.933Z,90.04
2018-01-26T16:57:15.620Z,90.13
2018-01-26T16:59:43.253Z,90.07
2018-01-26T17:02:10.878Z,90.00
2018-01-26T17:04:38.541Z,89.99
2018-01-26T17:07:06.329Z,90.02
2018-01-26T17:09:34.106Z,90.07
2018-01-26T17:12:01.837Z,90.01
2018-01-26T17:14:29.579Z,89.98
2018-01-26T17:16:57.892Z,89.89
2018-01-26T17:19:25.733Z,89.83
2018-01-26T17:21:53.493Z,89.90
2018-01-26T17:24:21.278Z,89.86
2018-01-26T17:26:49.156Z,89.83
2018-01-26T17:29:16.914Z,89.66
2018-01-26T17:31:45.068Z,89.63
2018-01-26T17:34:12.744Z,89.58
2018-01-26T17:36:40.428Z,89.63
2018-01-26T17:39:08.168Z,89.64
2018-01-26T17:41:36.160Z,89.70
2018-01-26T17:44:03.906Z,89.76
2018-01-26T17:46:31.587Z,89.80
2018-01-26T17:48:59.543Z,89.86
2018-01-26T17:51:27.196Z,89.96
2018-01-26T17:53:57.867Z,90.07
2018-01-26T17:56:25.624Z,90.20
2018-01-26T17:58:53.329Z,90.26
2018-01-26T18:01:20.984Z,90.28
2018-01-26T18:03:48.844Z,90.29
2018-01-26T18:06:16.649Z,90.29
2018-01-26T18:08:44.373Z,90.33
2018-01-26T18:11:12.041Z,90.36
2018-01-26T18:13:39.893Z,90.41
2018-01-26T18:16:07.609Z,90.43
2018-01-26T18:18:37.134Z,90.46
2018-01-26T18:21:04.879Z,90.46
2018-01-26T18:23:32.541Z,90.46
2018-01-26T18:26:01.155Z,90.51
2018-01-26T18:28:28.827Z,90.58
2018-01-26T18:30:56.558Z,90.57
2018-01-26T18:33:26.075Z,90.60
2018-01-26T18:35:54.325Z,90.55
2018-01-26T18:38:22.690Z,90.51
2018-01-26T18:40:51.212Z,90.46
2018-01-26T18:43:18.938Z,90.38
2018-01-26T18:45:47.089Z,90.38
2018-01-26T18:48:15.252Z,90.42
2018-01-26T18:50:42.940Z,90.48
2018-01-26T18:53:11.265Z,90.52
2018-01-26T18:55:40.050Z,90.53
2018-01-26T18:58:07.702Z,90.58
2018-01-26T19:00:35.370Z,90.62
2018-01-26T19:03:03.070Z,90.68
2018-01-26T19:05:31.704Z,90.71
2018-01-26T19:07:59.369Z,90.73
2018-01-26T19:10:27.854Z,90.74
2018-01-26T19:12:55.550Z,90.75
2018-01-26T19:15:23.198Z,90.77
2018-01-26T19:17:53.893Z,90.84
2018-01-26T19:20:21.929Z,90.82
2018-01-26T19:22:49.577Z,90.80
2018-01-26T19:25:17.246Z,90.78
2018-01-26T19:27:44.956Z,90.78
2018-01-26T19:30:12.714Z,90.78
2018-01-26T19:32:40.379Z,90.77
2018-01-26T19:35:08.056Z,90.76
2018-01-26T19:37:35.735Z,90.74
2018-01-26T19:40:03.616Z,90.75
2018-01-26T19:42:31.380Z,90.78
2018-01-26T19:44:59.057Z,90.76
2018-01-26T19:47:27.087Z,90.70
2018-01-26T19:49:54.772Z,90.72
2018-01-26T19:52:22.440Z,90.73
2018-01-26T19:54:50.483Z,90.62
2018-01-26T19:57:18.137Z,90.66
2018-01-26T19:59:45.823Z,90.54
2018-01-26T20:02:13.543Z,90.57
2018-01-26T20:04:46.812Z,90.55
2018-01-26T20:07:30.197Z,90.57
2018-01-26T20:09:58.277Z,90.63
2018-01-26T20:12:26.055Z,90.72
2018-01-26T20:14:53.763Z,90.75
2018-01-26T20:17:21.407Z,90.79
2018-01-26T20:19:49.067Z,90.78
2018-01-26T20:22:16.781Z,90.86
2018-01-26T20:24:44.403Z,90.92
2018-01-26T20:27:12.099Z,91.17
2018-01-26T20:29:39.832Z,91.33
2018-01-26T20:32:07.549Z,91.36
2018-01-26T20:34:35.290Z,91.33
2018-01-26T20:37:03.024Z,91.37
2018-01-26T20:39:30.827Z,91.33
2018-01-26T20:41:58.561Z,91.46
2018-01-26T20:44:26.299Z,91.58
2018-01-26T20:46:54.060Z,91.73
2018-01-26T20:49:21.856Z,91.71
2018-01-26T20:51:49.613Z,91.71
2018-01-26T20:54:17.290Z,91.79
2018-01-26T20:56:45.023Z,91.90
2018-01-26T20:59:13.061Z,91.94
2018-01-26T21:01:40.774Z,92.00
2018-01-26T21:04:08.399Z,92.23
2018-01-26T21:06:36.116Z,92.29
2018-01-26T21:09:04.009Z,92.35
2018-01-26T21:11:31.719Z,92.38
2018-01-26T21:13:59.618Z,92.47
2018-01-26T21:16:27.421Z,92.55
2018-01-26T21:18:55.125Z,92.59
2018-01-26T21:21:23.076Z,92.62
2018-01-26T21:23:50.784Z,92.65
2018-01-26T21:26:18.490Z,92.70
2018-01-26T21:28:46.180Z,92.77
2018-01-26T21:31:13.839Z,92.80
2018-01-26T21:33:41.866Z,92.81
2018-01-26T21:36:09.552Z,92.81
2018-01-26T21:38:37.152Z,92.82
2018-01-26T21:41:05.128Z,92.83
2018-01-26T21:43:32.796Z,92.88
2018-01-26T21:46:00.474Z,92.89
2018-01-26T21:48:28.161Z,92.93
2018-01-26T21:50:56.124Z,92.91
2018-01-26T21:53:23.759Z,92.86
2018-01-26T21:55:51.379Z,92.82
2018-01-26T21:58:19.076Z,92.80
2018-01-26T22:00:46.856Z,92.76
2018-01-26T22:03:14.572Z,92.75
2018-01-26T22:05:42.243Z,92.75
2018-01-26T22:08:09.947Z,92.74
2018-01-26T22:10:38.075Z,92.69
2018-01-26T22:13:05.740Z,92.69
2018-01-26T22:15:33.684Z,92.68
2018-01-26T22:18:01.469Z,92.67
2018-01-26T22:20:29.504Z,92.67
2018-01-26T22:22:57.140Z,92.66
2018-01-26T22:25:24.862Z,92.62
2018-01-26T22:27:52.501Z,92.61
2018-01-26T22:30:20.193Z,92.61
2018-01-26T22:32:47.873Z,92.62
2018-01-26T22:35:15.561Z,92.60
2018-01-26T22:37:43.654Z,92.58
2018-01-26T22:40:11.355Z,92.51
2018-01-26T22:42:39.062Z,92.47
2018-01-26T22:45:06.715Z,92.43
2018-01-26T22:47:34.425Z,92.42
2018-01-26T22:50:02.659Z,92.40
2018-01-26T22:52:30.322Z,92.39
2018-01-26T22:54:57.978Z,92.39
2018-01-26T22:57:26.717Z,92.37
2018-01-26T22:59:54.628Z,92.34
2018-01-26T23:02:22.292Z,92.29
2018-01-26T23:04:49.941Z,92.29
2018-01-26T23:07:17.569Z,92.29
2018-01-26T23:09:45.514Z,92.29
2018-01-26T23:12:13.195Z,92.27
2018-01-26T23:14:40.839Z,92.27
2018-01-26T23:17:08.483Z,92.23
2018-01-26T23:19:36.129Z,92.18
2018-01-26T23:22:03.828Z,92.14
2018-01-26T23:24:31.511Z,92.11
2018-01-26T23:26:59.192Z,92.11
2018-01-26T23:29:26.854Z,92.09
2018-01-26T23:31:54.567Z,92.07
2018-01-26T23:34:22.663Z,92.06
2018-01-26T23:36:50.331Z,92.06
2018-01-26T23:39:18.302Z,92.08
2018-01-26T23:41:45.983Z,92.12
2018-01-26T23:44:13.790Z,92.18
2018-01-26T23:46:41.665Z,92.25
2018-01-26T23:49:09.375Z,92.37
2018-01-26T23:51:37.058Z,92.53
2018-01-26T23:54:04.693Z,92.57
2018-01-26T23:56:32.416Z,92.68
2018-01-26T23:59:00.083Z,92.71
