createdAt,value
2019-01-18T00:00:59.030Z,99.90
2019-01-18T00:03:43.714Z,99.90
2019-01-18T00:06:29.044Z,99.90
2019-01-18T00:09:13.830Z,99.90
2019-01-18T00:11:58.465Z,99.90
2019-01-18T00:14:43.173Z,99.90
2019-01-18T00:17:28.144Z,99.90
2019-01-18T00:20:14.215Z,99.90
2019-01-18T00:22:59.340Z,99.90
2019-01-18T00:25:44.581Z,99.90
2019-01-18T00:28:29.568Z,99.90
2019-01-18T00:31:15.101Z,99.90
2019-01-18T00:33:59.969Z,99.90
2019-01-18T00:36:44.979Z,99.90
2019-01-18T00:39:29.529Z,99.90
2019-01-18T00:42:14.073Z,99.90
2019-01-18T00:44:58.784Z,99.90
2019-01-18T00:47:43.814Z,99.90
2019-01-18T00:50:28.661Z,99.90
2019-01-18T00:53:13.805Z,99.90
2019-01-18T00:55:58.423Z,99.90
2019-01-18T00:58:43.502Z,99.90
2019-01-18T01:01:28.430Z,99.90
2019-01-18T01:04:13.505Z,99.90
2019-01-18T01:06:58.724Z,99.90
2019-01-18T01:09:43.863Z,99.90
2019-01-18T01:12:28.273Z,99.90
2019-01-18T01:15:16.854Z,99.90
2019-01-18T01:18:01.470Z,99.90
2019-01-18T01:20:46.025Z,99.90
2019-01-18T01:23:30.750Z,99.90
2019-01-18T01:26:15.648Z,99.90
2019-01-18T01:29:00.186Z,99.90
2019-01-18T01:31:44.700Z,99.90
2019-01-18T01:34:29.442Z,99.90
2019-01-18T01:37:14.564Z,99.90
2019-01-18T01:39:59.597Z,99.90
2019-01-18T01:42:44.206Z,99.90
2019-01-18T01:45:29.155Z,99.90
2019-01-18T01:48:13.818Z,99.90
2019-01-18T01:50:58.658Z,99.90
2019-01-18T01:53:43.424Z,99.90
2019-01-18T01:56:28.354Z,99.90
2019-01-18T01:59:13.260Z,99.90
2019-01-18T02:01:58.274Z,99.90
2019-01-18T02:04:42.699Z,99.90
2019-01-18T02:07:27.347Z,99.90
2019-01-18T02:10:14.275Z,99.90
2019-01-18T02:12:58.948Z,99.90
2019-01-18T02:15:43.434Z,99.90
2019-01-18T02:18:28.165Z,99.90
2019-01-18T02:21:12.701Z,99.90
2019-01-18T02:23:57.362Z,99.90
2019-01-18T02:26:42.084Z,99.90
2019-01-18T02:29:27.026Z,99.90
2019-01-18T02:32:11.709Z,99.90
2019-01-18T02:34:56.778Z,99.90
2019-01-18T02:37:41.668Z,99.90
2019-01-18T02:40:26.529Z,99.90
2019-01-18T02:43:11.515Z,99.90
2019-01-18T02:45:56.260Z,99.90
2019-01-18T02:48:41.072Z,99.90
2019-01-18T02:51:25.533Z,99.90
2019-01-18T02:54:10.114Z,99.90
2019-01-18T02:56:54.712Z,99.90
2019-01-18T02:59:39.597Z,99.90
2019-01-18T03:02:24.264Z,99.90
2019-01-18T03:05:11.069Z,99.90
2019-01-18T03:07:55.897Z,99.90
2019-01-18T03:10:40.774Z,99.90
2019-01-18T03:13:25.476Z,99.90
2019-01-18T03:16:09.843Z,99.90
2019-01-18T03:18:54.579Z,99.90
2019-01-18T03:21:39.759Z,99.90
2019-01-18T03:24:24.658Z,99.90
2019-01-18T03:27:09.253Z,99.90
2019-01-18T03:29:54.059Z,99.90
2019-01-18T03:32:38.900Z,99.90
2019-01-18T03:35:23.835Z,99.90
2019-01-18T03:38:09.041Z,99.90
2019-01-18T03:40:53.417Z,99.90
2019-01-18T03:43:38.394Z,99.90
2019-01-18T03:46:22.939Z,99.90
2019-01-18T03:49:07.535Z,99.90
2019-01-18T03:51:52.015Z,99.90
2019-01-18T03:54:36.562Z,99.90
2019-01-18T03:57:21.152Z,99.90
2019-01-18T04:00:12.642Z,99.90
2019-01-18T04:02:57.356Z,99.90
2019-01-18T04:05:42.338Z,99.90
2019-01-18T04:08:27.304Z,99.90
2019-01-18T04:11:11.845Z,99.90
2019-01-18T04:13:56.318Z,99.90
2019-01-18T04:16:41.191Z,99.90
2019-01-18T04:19:26.114Z,99.90
2019-01-18T04:22:11.309Z,99.90
2019-01-18T04:24:55.767Z,99.90
2019-01-18T04:27:40.493Z,99.90
2019-01-18T04:30:32.977Z,99.90
2019-01-18T04:33:11.883Z,99.90
2019-01-18T04:35:56.664Z,99.90
2019-01-18T04:38:41.540Z,99.90
2019-01-18T04:41:26.340Z,99.90
2019-01-18T04:44:11.249Z,99.90
2019-01-18T04:46:55.992Z,99.90
2019-01-18T04:49:40.923Z,99.90
2019-01-18T04:52:26.097Z,99.90
2019-01-18T04:55:11.977Z,99.90
2019-01-18T04:57:56.820Z,99.90
2019-01-18T05:00:42.120Z,99.90
2019-01-18T05:03:27.126Z,99.90
2019-01-18T05:06:11.657Z,99.90
2019-01-18T05:08:56.618Z,99.90
2019-01-18T05:11:41.314Z,99.90
2019-01-18T05:14:26.112Z,99.90
2019-01-18T05:17:10.859Z,99.90
2019-01-18T05:19:55.753Z,99.90
2019-01-18T05:22:40.362Z,99.90
2019-01-18T05:25:25.367Z,99.90
2019-01-18T05:28:09.877Z,99.90
2019-01-18T05:30:54.522Z,99.90
2019-01-18T05:33:39.117Z,99.90
2019-01-18T05:36:24.049Z,99.90
2019-01-18T05:39:08.882Z,99.90
2019-01-18T05:41:53.794Z,99.90
2019-01-18T05:44:38.354Z,99.90
2019-01-18T05:47:23.092Z,99.90
2019-01-18T05:50:18.758Z,99.90
2019-01-18T05:53:04.584Z,99.90
2019-01-18T05:55:49.329Z,99.90
2019-01-18T05:58:34.387Z,99.90
2019-01-18T06:01:19.497Z,99.90
2019-01-18T06:04:04.562Z,99.90
2019-01-18T06:06:49.689Z,99.90
2019-01-18T06:09:34.155Z,99.90
2019-01-18T06:12:18.898Z,99.90
2019-01-18T06:15:06.068Z,99.90
2019-01-18T06:17:51.064Z,99.90
2019-01-18T06:20:36.099Z,99.90
2019-01-18T06:23:20.504Z,99.90
2019-01-18T06:26:05.138Z,99.90
2019-01-18T06:28:49.822Z,99.90
2019-01-18T06:31:34.759Z,99.90
2019-01-18T06:34:19.301Z,99.90
2019-01-18T06:37:04.154Z,99.90
2019-01-18T06:39:49.086Z,99.90
2019-01-18T06:42:34.238Z,99.90
2019-01-18T06:45:28.212Z,99.90
2019-01-18T06:48:14.927Z,99.90
2019-01-18T06:50:59.595Z,99.90
2019-01-18T06:53:44.203Z,99.90
2019-01-18T06:56:29.322Z,99.90
2019-01-18T06:59:14.074Z,99.90
2019-01-18T07:01:59.110Z,99.90
2019-01-18T07:04:43.503Z,99.90
2019-01-18T07:07:27.998Z,99.90
2019-01-18T07:10:20.723Z,99.90
2019-01-18T07:13:02.319Z,99.90
2019-01-18T07:15:47.282Z,99.90
2019-01-18T07:18:31.849Z,99.90
2019-01-18T07:21:16.503Z,99.90
2019-01-18T07:24:01.332Z,99.90
2019-01-18T07:26:46.112Z,99.90
2019-01-18T07:29:31.303Z,99.90
2019-01-18T07:32:16.794Z,99.90
2019-01-18T07:35:01.741Z,99.90
2019-01-18T07:37:46.391Z,99.90
2019-01-18T07:40:31.312Z,99.90
2019-01-18T07:43:16.287Z,99.90
2019-01-18T07:46:00.913Z,99.90
2019-01-18T07:48:45.456Z,99.90
2019-01-18T07:51:30.629Z,99.90
2019-01-18T07:54:15.562Z,99.90
2019-01-18T07:57:00.341Z,99.90
2019-01-18T07:59:45.196Z,99.90
2019-01-18T08:02:29.823Z,99.90
2019-01-18T08:05:14.996Z,99.90
2019-01-18T08:08:00.174Z,99.90
2019-01-18T08:10:44.918Z,99.90
2019-01-18T08:13:29.499Z,99.90
2019-01-18T08:16:14.603Z,99.90
2019-01-18T08:18:59.257Z,99.90
2019-01-18T08:21:44.044Z,99.90
2019-01-18T08:24:28.689Z,99.90
2019-01-18T08:27:13.352Z,99.90
2019-01-18T08:29:57.948Z,99.90
2019-01-18T08:32:42.624Z,99.90
2019-01-18T08:35:27.547Z,99.90
2019-01-18T08:38:12.458Z,99.90
2019-01-18T08:40:57.035Z,99.90
2019-01-18T08:43:41.670Z,99.90
2019-01-18T08:46:26.398Z,99.90
2019-01-18T08:49:11.444Z,99.90
2019-01-18T08:51:56.119Z,99.90
2019-01-18T08:54:40.803Z,99.90
2019-01-18T08:57:25.385Z,99.90
2019-01-18T09:00:16.087Z,99.90
2019-01-18T09:03:01.028Z,99.90
2019-01-18T09:05:45.742Z,99.90
2019-01-18T09:08:30.668Z,99.90
2019-01-18T09:11:15.213Z,99.90
2019-01-18T09:14:00.055Z,99.90
2019-01-18T09:16:44.673Z,99.90
2019-01-18T09:19:29.127Z,99.90
2019-01-18T09:22:13.557Z,99.90
2019-01-18T09:24:58.429Z,99.90
2019-01-18T09:27:43.438Z,99.90
2019-01-18T09:30:31.643Z,99.90
2019-01-18T09:33:16.607Z,99.90
2019-01-18T09:36:01.720Z,99.90
2019-01-18T09:38:46.698Z,99.90
2019-01-18T09:41:31.029Z,99.90
2019-01-18T09:44:15.702Z,99.90
2019-01-18T09:47:00.258Z,99.90
2019-01-18T09:49:45.563Z,99.90
2019-01-18T09:52:30.464Z,99.90
2019-01-18T09:55:15.387Z,99.90
2019-01-18T09:58:00.396Z,99.90
2019-01-18T10:00:45.291Z,99.90
2019-01-18T10:03:29.814Z,99.90
2019-01-18T10:06:14.414Z,99.90
2019-01-18T10:08:58.949Z,99.90
2019-01-18T10:11:43.534Z,99.90
2019-01-18T10:14:28.192Z,99.90
2019-01-18T10:17:12.699Z,99.90
2019-01-18T10:19:57.416Z,99.90
2019-01-18T10:22:43.344Z,99.90
2019-01-18T10:25:28.150Z,99.90
2019-01-18T10:28:12.822Z,99.90
2019-01-18T10:30:57.662Z,99.90
2019-01-18T10:33:42.286Z,99.90
2019-01-18T10:36:26.913Z,99.90
2019-01-18T10:39:11.445Z,99.90
2019-01-18T10:41:56.099Z,99.90
2019-01-18T10:44:40.847Z,99.90
2019-01-18T10:47:25.638Z,99.90
2019-01-18T10:50:13.226Z,99.90
2019-01-18T10:52:58.209Z,99.90
2019-01-18T10:55:42.923Z,99.90
2019-01-18T10:58:27.693Z,99.90
2019-01-18T11:01:12.749Z,99.90
2019-01-18T11:03:57.819Z,99.90
2019-01-18T11:06:42.943Z,99.90
2019-01-18T11:09:27.425Z,99.90
2019-01-18T11:12:12.438Z,99.90
2019-01-18T11:14:57.059Z,99.90
2019-01-18T11:17:42.064Z,99.90
2019-01-18T11:20:42.265Z,99.90
2019-01-18T11:23:27.199Z,99.90
2019-01-18T11:26:11.731Z,99.90
2019-01-18T11:28:56.829Z,99.90
2019-01-18T11:31:41.945Z,99.90
2019-01-18T11:34:27.001Z,99.90
2019-01-18T11:37:12.085Z,99.90
2019-01-18T11:39:56.962Z,99.90
2019-01-18T11:42:41.543Z,99.30
2019-01-18T11:45:26.539Z,98.70
2019-01-18T11:48:11.157Z,98.60
2019-01-18T11:50:56.257Z,99.70
2019-01-18T11:53:41.518Z,99.90
2019-01-18T11:56:26.141Z,99.90
2019-01-18T11:59:11.142Z,99.90
2019-01-18T12:01:55.924Z,99.90
2019-01-18T12:04:40.467Z,99.90
2019-01-18T12:07:25.062Z,99.20
2019-01-18T12:10:12.718Z,99.30
2019-01-18T12:12:57.569Z,98.70
2019-01-18T12:15:42.412Z,98.60
2019-01-18T12:18:27.106Z,98.30
2019-01-18T12:21:12.328Z,97.00
2019-01-18T12:23:57.339Z,97.30
2019-01-18T12:26:42.284Z,95.90
2019-01-18T12:29:27.271Z,96.00
2019-01-18T12:32:12.418Z,94.80
2019-01-18T12:34:57.401Z,95.30
2019-01-18T12:37:42.982Z,94.40
2019-01-18T12:40:27.797Z,94.30
2019-01-18T12:43:13.063Z,94.40
2019-01-18T12:45:58.219Z,93.00
2019-01-18T12:48:43.163Z,93.10
2019-01-18T12:51:28.254Z,93.50
2019-01-18T12:54:13.312Z,93.90
2019-01-18T12:56:58.365Z,93.10
2019-01-18T12:59:43.081Z,92.90
2019-01-18T13:02:27.894Z,93.20
2019-01-18T13:05:15.512Z,92.50
2019-01-18T13:08:00.585Z,92.20
2019-01-18T13:10:45.743Z,91.70
2019-01-18T13:13:30.932Z,91.80
2019-01-18T13:16:18.233Z,91.70
2019-01-18T13:19:03.041Z,91.40
2019-01-18T13:21:47.972Z,90.90
2019-01-18T13:24:32.744Z,91.30
2019-01-18T13:27:17.706Z,91.20
2019-01-18T13:30:06.142Z,90.10
2019-01-18T13:32:50.781Z,90.80
2019-01-18T13:35:35.886Z,90.30
2019-01-18T13:38:20.498Z,87.20
2019-01-18T13:41:04.942Z,85.30
2019-01-18T13:43:50.254Z,85.40
2019-01-18T13:46:35.311Z,83.00
2019-01-18T13:49:20.553Z,84.70
2019-01-18T13:52:05.358Z,83.70
2019-01-18T13:54:50.114Z,82.90
2019-01-18T13:57:34.716Z,83.40
2019-01-18T14:00:19.699Z,84.10
2019-01-18T14:03:04.636Z,86.00
2019-01-18T14:05:49.360Z,85.30
2019-01-18T14:08:34.373Z,84.60
2019-01-18T14:11:19.263Z,83.30
2019-01-18T14:14:04.461Z,85.30
2019-01-18T14:16:49.159Z,85.10
2019-01-18T14:19:34.272Z,82.80
2019-01-18T14:22:19.232Z,82.70
2019-01-18T14:25:05.963Z,86.40
2019-01-18T14:27:51.092Z,86.90
2019-01-18T14:30:36.172Z,87.70
2019-01-18T14:33:21.364Z,85.40
2019-01-18T14:36:06.443Z,88.70
2019-01-18T14:38:51.218Z,89.40
2019-01-18T14:41:35.730Z,88.40
2019-01-18T14:44:20.772Z,87.30
2019-01-18T14:47:05.463Z,88.10
2019-01-18T14:49:50.426Z,87.70
2019-01-18T14:52:35.126Z,89.10
2019-01-18T14:55:20.323Z,89.70
2019-01-18T14:58:07.080Z,89.20
2019-01-18T15:00:52.098Z,88.50
2019-01-18T15:03:37.087Z,88.20
2019-01-18T15:06:21.902Z,86.90
2019-01-18T15:09:09.780Z,86.30
2019-01-18T15:11:54.323Z,86.40
2019-01-18T15:14:39.285Z,88.00
2019-01-18T15:17:24.379Z,90.20
2019-01-18T15:20:15.059Z,90.70
2019-01-18T15:22:59.840Z,90.80
2019-01-18T15:25:44.728Z,91.50
2019-01-18T15:28:29.320Z,92.40
2019-01-18T15:31:14.286Z,92.90
2019-01-18T15:33:59.529Z,93.30
2019-01-18T15:36:44.343Z,93.80
2019-01-18T15:39:29.150Z,94.30
2019-01-18T15:42:14.072Z,94.40
2019-01-18T15:44:59.376Z,94.70
2019-01-18T15:47:44.257Z,95.10
2019-01-18T15:50:31.297Z,95.50
2019-01-18T15:53:16.395Z,96.10
2019-01-18T15:56:01.404Z,96.40
2019-01-18T15:58:46.003Z,96.70
2019-01-18T16:01:30.944Z,96.80
2019-01-18T16:04:15.650Z,97.10
2019-01-18T16:07:00.507Z,97.60
2019-01-18T16:09:45.548Z,98.00
2019-01-18T16:12:30.843Z,98.50
2019-01-18T16:15:28.431Z,98.80
2019-01-18T16:18:16.963Z,99.00
2019-01-18T16:21:02.667Z,99.30
2019-01-18T16:23:47.607Z,99.50
2019-01-18T16:26:32.841Z,99.90
2019-01-18T16:29:17.704Z,99.90
2019-01-18T16:32:03.029Z,99.90
2019-01-18T16:34:47.918Z,99.90
2019-01-18T16:37:33.073Z,99.90
2019-01-18T16:40:29.759Z,99.90
2019-01-18T16:43:24.503Z,99.90
2019-01-18T16:46:09.580Z,99.90
2019-01-18T16:48:54.625Z,99.90
2019-01-18T16:51:39.671Z,99.90
2019-01-18T16:54:24.560Z,99.90
2019-01-18T16:57:10.121Z,99.90
2019-01-18T16:59:55.123Z,99.90
2019-01-18T17:02:40.124Z,99.90
2019-01-18T17:05:25.130Z,99.90
2019-01-18T17:08:10.239Z,99.90
2019-01-18T17:10:55.375Z,99.90
2019-01-18T17:13:40.602Z,99.90
2019-01-18T17:16:25.662Z,99.90
2019-01-18T17:19:11.111Z,99.90
2019-01-18T17:21:55.831Z,99.90
2019-01-18T17:24:40.912Z,99.90
2019-01-18T17:27:25.950Z,99.90
2019-01-18T17:30:13.701Z,99.90
2019-01-18T17:32:58.662Z,99.90
2019-01-18T17:35:55.833Z,99.90
2019-01-18T17:39:03.135Z,99.90
2019-01-18T17:42:03.818Z,99.90
2019-01-18T17:45:01.475Z,99.90
2019-01-18T17:48:05.055Z,99.90
2019-01-18T17:51:26.905Z,99.90
2019-01-18T17:54:21.531Z,99.90
2019-01-18T17:57:37.529Z,99.90
2019-01-18T18:00:35.363Z,99.90
2019-01-18T18:03:36.658Z,99.90
2019-01-18T18:06:34.763Z,99.90
2019-01-18T18:09:23.116Z,99.90
2019-01-18T18:12:11.698Z,99.90
2019-01-18T18:15:20.096Z,99.90
2019-01-18T18:18:25.467Z,99.90
2019-01-18T18:21:34.919Z,99.90
2019-01-18T18:24:29.421Z,99.90
2019-01-18T18:27:34.587Z,99.90
2019-01-18T18:30:23.547Z,99.90
2019-01-18T18:33:28.923Z,99.90
2019-01-18T18:36:20.491Z,99.90
2019-01-18T18:39:11.681Z,99.90
2019-01-18T18:42:12.049Z,99.90
2019-01-18T18:45:32.321Z,99.90
2019-01-18T18:48:40.367Z,99.90
2019-01-18T18:52:02.507Z,99.90
2019-01-18T18:54:57.137Z,99.90
2019-01-18T18:58:04.182Z,99.90
2019-01-18T19:00:59.014Z,99.90
2019-01-18T19:04:13.423Z,99.90
2019-01-18T19:07:18.802Z,99.90
2019-01-18T19:10:39.390Z,99.90
2019-01-18T19:13:28.027Z,99.90
2019-01-18T19:16:34.729Z,99.90
2019-01-18T19:19:35.354Z,99.90
2019-01-18T19:22:33.412Z,99.90
2019-01-18T19:25:31.328Z,99.90
2019-01-18T19:28:42.573Z,99.90
2019-01-18T19:31:46.326Z,99.90
2019-01-18T19:34:47.090Z,99.90
2019-01-18T19:37:44.454Z,99.90
2019-01-18T19:40:33.137Z,99.90
2019-01-18T19:43:41.789Z,99.90
2019-01-18T19:46:41.963Z,99.90
2019-01-18T19:49:48.785Z,99.90
2019-01-18T19:52:52.967Z,99.90
2019-01-18T19:55:44.807Z,99.90
2019-01-18T19:58:39.392Z,99.90
2019-01-18T20:01:28.042Z,99.90
2019-01-18T20:04:37.988Z,99.90
2019-01-18T20:07:29.522Z,99.90
2019-01-18T20:10:38.971Z,99.90
2019-01-18T20:13:42.705Z,99.90
2019-01-18T20:16:43.494Z,99.90
2019-01-18T20:19:31.966Z,99.90
2019-01-18T20:22:32.622Z,99.90
2019-01-18T20:25:21.490Z,99.90
2019-01-18T20:28:25.592Z,99.90
2019-01-18T20:31:26.275Z,99.90
2019-01-18T20:34:18.477Z,99.90
2019-01-18T20:37:07.438Z,99.90
2019-01-18T20:40:05.092Z,99.90
2019-01-18T20:42:53.936Z,99.90
2019-01-18T20:46:10.743Z,99.90
2019-01-18T20:49:14.744Z,99.90
2019-01-18T20:52:27.173Z,99.90
2019-01-18T20:55:18.282Z,99.90
2019-01-18T20:58:15.906Z,99.90
2019-01-18T21:01:34.711Z,99.90
2019-01-18T21:04:32.896Z,99.90
2019-01-18T21:07:35.116Z,99.90
2019-01-18T21:10:32.885Z,99.90
2019-01-18T21:13:24.387Z,99.90
2019-01-18T21:16:19.073Z,99.90
2019-01-18T21:19:19.823Z,99.90
2019-01-18T21:22:31.201Z,99.90
2019-01-18T21:25:36.442Z,99.90
2019-01-18T21:28:43.284Z,99.90
2019-01-18T21:31:40.466Z,99.90
2019-01-18T21:34:37.666Z,99.90
2019-01-18T21:37:26.336Z,99.90
2019-01-18T21:40:36.187Z,99.90
2019-01-18T21:43:24.636Z,99.90
2019-01-18T21:46:33.092Z,99.90
2019-01-18T21:49:24.878Z,99.90
2019-01-18T21:52:33.260Z,99.90
2019-01-18T21:55:33.454Z,99.90
2019-01-18T21:58:24.711Z,99.90
2019-01-18T22:01:25.328Z,99.90
2019-01-18T22:04:13.831Z,99.90
2019-01-18T22:07:13.951Z,99.90
2019-01-18T22:10:14.771Z,99.90
2019-01-18T22:13:18.556Z,99.90
2019-01-18T22:16:19.274Z,99.90
2019-01-18T22:19:07.879Z,99.90
2019-01-18T22:22:05.397Z,99.90
2019-01-18T22:25:17.018Z,99.90
2019-01-18T22:28:20.810Z,99.90
2019-01-18T22:31:25.871Z,99.90
2019-01-18T22:34:14.529Z,99.90
2019-01-18T22:37:25.712Z,99.90
2019-01-18T22:40:40.067Z,99.90
2019-01-18T22:44:01.865Z,99.90
2019-01-18T22:46:50.568Z,99.90
2019-01-18T22:49:47.953Z,99.90
2019-01-18T22:52:36.825Z,99.90
2019-01-18T22:55:31.482Z,99.90
2019-01-18T22:58:22.938Z,99.90
2019-01-18T23:01:32.971Z,99.90
2019-01-18T23:04:27.412Z,99.90
2019-01-18T23:07:19.135Z,99.90
2019-01-18T23:10:27.128Z,99.90
2019-01-18T23:13:24.590Z,99.90
2019-01-18T23:16:35.606Z,99.90
2019-01-18T23:19:27.312Z,99.90
2019-01-18T23:22:18.827Z,99.90
2019-01-18T23:25:16.450Z,99.90
2019-01-18T23:28:07.957Z,99.90
2019-01-18T23:30:59.636Z,99.90
2019-01-18T23:33:48.291Z,99.90
2019-01-18T23:36:40.016Z,99.90
2019-01-18T23:39:31.556Z,99.90
2019-01-18T23:42:31.791Z,99.90
2019-01-18T23:45:47.470Z,99.90
2019-01-18T23:48:38.844Z,99.90
2019-01-18T23:51:30.407Z,99.90
2019-01-18T23:54:34.330Z,99.90
2019-01-18T23:57:22.967Z,99.90
