createdAt,value
2024-03-26T00:00:10.324Z,-.46
2024-03-26T00:00:34.672Z,-.46
2024-03-26T00:00:55.722Z,-.51
2024-03-26T00:01:27.237Z,-.51
2024-03-26T00:01:59.244Z,-.51
2024-03-26T00:02:31.250Z,-.51
2024-03-26T00:03:03.302Z,-.51
2024-03-26T00:03:36.170Z,-.51
2024-03-26T00:04:07.231Z,-.61
2024-03-26T00:04:34.545Z,-.61
2024-03-26T00:04:55.283Z,-.83
2024-03-26T00:05:27.543Z,-.73
2024-03-26T00:05:59.890Z,-.73
2024-03-26T00:06:31.909Z,-.68
2024-03-26T00:07:03.350Z,-.68
2024-03-26T00:07:35.291Z,-.68
2024-03-26T00:08:07.273Z,-.68
2024-03-26T00:08:34.563Z,-.68
2024-03-26T00:08:55.274Z,-.68
2024-03-26T00:09:27.242Z,-.68
2024-03-26T00:09:59.847Z,-.46
2024-03-26T00:10:31.807Z,-.46
2024-03-26T00:11:03.293Z,-.46
2024-03-26T00:11:35.277Z,-.51
2024-03-26T00:12:07.410Z,-.30
2024-03-26T00:12:34.566Z,-.30
2024-03-26T00:12:55.629Z,-.51
2024-03-26T00:13:27.274Z,-.40
2024-03-26T00:13:59.278Z,-.40
2024-03-26T00:14:31.594Z,-.40
2024-03-26T00:15:03.886Z,-.51
2024-03-26T00:15:35.381Z,-.42
2024-03-26T00:16:07.473Z,-.42
2024-03-26T00:16:34.922Z,-.42
2024-03-26T00:16:55.451Z,-.42
2024-03-26T00:17:27.240Z,-.52
2024-03-26T00:17:59.243Z,-.52
2024-03-26T00:18:31.667Z,-.52
2024-03-26T00:19:03.291Z,-.52
2024-03-26T00:19:36.003Z,-.73
2024-03-26T00:20:08.516Z,-.73
2024-03-26T00:20:34.568Z,-.73
2024-03-26T00:20:55.536Z,-.42
2024-03-26T00:21:27.269Z,-.42
2024-03-26T00:21:59.248Z,-.42
2024-03-26T00:22:31.883Z,-.42
2024-03-26T00:23:03.336Z,-.52
2024-03-26T00:23:35.523Z,-.52
2024-03-26T00:24:07.712Z,-.52
2024-03-26T00:24:34.655Z,-.57
2024-03-26T00:24:55.395Z,-.57
2024-03-26T00:25:27.536Z,-.57
2024-03-26T00:26:00.246Z,-.57
2024-03-26T00:26:31.809Z,-.57
2024-03-26T00:27:03.351Z,-.52
2024-03-26T00:27:35.257Z,-.52
2024-03-26T00:28:07.363Z,-.73
2024-03-26T00:28:34.517Z,-.73
2024-03-26T00:28:55.607Z,-.73
2024-03-26T00:29:27.307Z,-.62
2024-03-26T00:29:59.324Z,-.62
2024-03-26T00:30:32.772Z,-.51
2024-03-26T00:31:03.309Z,-.30
2024-03-26T00:31:35.434Z,-.30
2024-03-26T00:32:07.340Z,-.51
2024-03-26T00:32:34.544Z,-.30
2024-03-26T00:32:55.485Z,-.51
2024-03-26T00:33:27.242Z,-.51
2024-03-26T00:33:59.264Z,-.51
2024-03-26T00:34:31.258Z,-.51
2024-03-26T00:35:03.588Z,-.51
2024-03-26T00:35:35.985Z,-.40
2024-03-26T00:36:07.429Z,-.40
2024-03-26T00:36:34.543Z,-.40
2024-03-26T00:36:55.411Z,-.40
2024-03-26T00:37:27.254Z,-.40
2024-03-26T00:37:59.293Z,-.40
2024-03-26T00:38:32.023Z,-.40
2024-03-26T00:39:03.322Z,-.40
2024-03-26T00:39:35.286Z,-.30
2024-03-26T00:40:07.574Z,-.30
2024-03-26T00:40:34.666Z,-.30
2024-03-26T00:40:55.506Z,-.30
2024-03-26T00:41:27.234Z,-.30
2024-03-26T00:42:00.072Z,-.30
2024-03-26T00:42:36.593Z,-.30
2024-03-26T00:43:03.263Z,-.30
2024-03-26T00:43:35.268Z,-.30
2024-03-26T00:44:07.266Z,-.30
2024-03-26T00:44:36.195Z,-.30
2024-03-26T00:44:55.603Z,-.30
2024-03-26T00:45:27.752Z,-.30
2024-03-26T00:45:59.315Z,-.30
2024-03-26T00:46:31.300Z,-.30
2024-03-26T00:47:03.314Z,-.51
2024-03-26T00:47:35.599Z,-.51
2024-03-26T00:48:07.836Z,-.46
2024-03-26T00:48:34.537Z,-.46
2024-03-26T00:48:55.492Z,-.46
2024-03-26T00:49:27.240Z,-.46
2024-03-26T00:49:59.260Z,-.36
2024-03-26T00:50:32.303Z,-.36
2024-03-26T00:51:03.410Z,-.36
2024-03-26T00:51:36.246Z,-.46
2024-03-26T00:52:07.221Z,-.46
2024-03-26T00:52:34.825Z,-.46
2024-03-26T00:52:55.486Z,-.46
2024-03-26T00:53:27.264Z,-.46
2024-03-26T00:53:59.276Z,-.36
2024-03-26T00:54:31.727Z,-.15
2024-03-26T00:55:03.559Z,-.36
2024-03-26T00:55:35.307Z,-.36
2024-03-26T00:56:07.243Z,-.36
2024-03-26T00:56:34.531Z,-.15
2024-03-26T00:56:55.572Z,-.15
2024-03-26T00:57:27.360Z,-.15
2024-03-26T00:58:00.423Z,-.15
2024-03-26T00:58:31.226Z,-.25
2024-03-26T00:59:03.277Z,-.25
2024-03-26T00:59:35.357Z,-.25
2024-03-26T01:00:08.396Z,-.25
2024-03-26T01:00:34.581Z,-.25
2024-03-26T01:00:55.694Z,-.25
2024-03-26T01:01:27.288Z,-.25
2024-03-26T01:01:59.368Z,-.25
2024-03-26T01:02:31.236Z,-.25
2024-03-26T01:03:03.298Z,-.25
2024-03-26T01:03:35.390Z,-.25
2024-03-26T01:04:07.269Z,-.25
2024-03-26T01:04:34.923Z,-.25
2024-03-26T01:04:55.231Z,-.25
2024-03-26T01:05:27.537Z,-.25
2024-03-26T01:05:59.298Z,-.25
2024-03-26T01:06:32.058Z,-.25
2024-03-26T01:07:03.294Z,-.04
2024-03-26T01:07:36.275Z,-.25
2024-03-26T01:08:07.248Z,-.25
2024-03-26T01:08:34.561Z,-.25
2024-03-26T01:08:55.284Z,-.04
2024-03-26T01:09:27.278Z,-.25
2024-03-26T01:09:59.302Z,-.25
2024-03-26T01:10:31.815Z,-.25
2024-03-26T01:11:03.287Z,-.04
2024-03-26T01:11:35.320Z,-.04
2024-03-26T01:12:07.460Z,-.04
2024-03-26T01:12:34.540Z,-.25
2024-03-26T01:12:55.399Z,-.04
2024-03-26T01:13:28.142Z,-.25
2024-03-26T01:13:59.278Z,-.25
2024-03-26T01:14:31.268Z,-.25
2024-03-26T01:15:03.782Z,-.25
2024-03-26T01:15:35.313Z,-.04
2024-03-26T01:16:07.829Z,-.04
2024-03-26T01:16:35.258Z,-.04
2024-03-26T01:16:56.005Z,-.25
2024-03-26T01:17:27.272Z,-.25
2024-03-26T01:17:59.332Z,-.25
2024-03-26T01:18:31.648Z,-.25
2024-03-26T01:19:03.330Z,-.04
2024-03-26T01:19:35.260Z,-.04
2024-03-26T01:20:08.383Z,-.25
2024-03-26T01:20:34.516Z,-.25
2024-03-26T01:20:55.588Z,-.25
2024-03-26T01:21:27.474Z,-.25
2024-03-26T01:21:59.254Z,-.04
2024-03-26T01:22:31.285Z,-.04
2024-03-26T01:23:03.314Z,-.04
2024-03-26T01:23:35.386Z,-.04
2024-03-26T01:24:07.729Z,-.04
2024-03-26T01:24:34.577Z,-.04
2024-03-26T01:24:55.388Z,-.04
2024-03-26T01:25:27.585Z,-.04
2024-03-26T01:26:00.224Z,-.04
2024-03-26T01:26:32.267Z,-.04
2024-03-26T01:27:03.342Z,-.04
2024-03-26T01:27:35.333Z,-.04
2024-03-26T01:28:07.255Z,-.04
2024-03-26T01:28:34.639Z,-.09
2024-03-26T01:28:55.626Z,-.09
2024-03-26T01:29:27.265Z,-.09
2024-03-26T01:29:59.275Z,-.09
2024-03-26T01:30:32.406Z,-.09
2024-03-26T01:31:03.300Z,-.09
2024-03-26T01:31:35.466Z,-.09
2024-03-26T01:32:07.736Z,-.09
2024-03-26T01:32:34.530Z,-.09
2024-03-26T01:32:56.051Z,-.09
2024-03-26T01:33:27.289Z,-.09
2024-03-26T01:33:59.282Z,-.09
2024-03-26T01:34:31.245Z,-.09
2024-03-26T01:35:03.580Z,-.09
2024-03-26T01:35:35.311Z,-.09
2024-03-26T01:36:08.622Z,-.09
2024-03-26T01:36:34.734Z,-.09
2024-03-26T01:36:55.588Z,-.09
2024-03-26T01:37:27.273Z,-.09
2024-03-26T01:37:59.277Z,.11
2024-03-26T01:38:31.629Z,.11
2024-03-26T01:39:03.321Z,.11
2024-03-26T01:39:36.650Z,0
2024-03-26T01:40:07.554Z,0
2024-03-26T01:40:35.650Z,0
2024-03-26T01:40:57.943Z,0
2024-03-26T01:41:27.770Z,0
2024-03-26T01:41:59.507Z,0
2024-03-26T01:42:32.890Z,0
2024-03-26T01:43:03.355Z,0
2024-03-26T01:43:35.597Z,0
2024-03-26T01:44:08.078Z,0
2024-03-26T01:44:34.671Z,0
2024-03-26T01:44:55.721Z,0
2024-03-26T01:45:28.102Z,0
2024-03-26T01:45:59.459Z,-.09
2024-03-26T01:46:31.518Z,-.09
2024-03-26T01:47:03.521Z,-.09
2024-03-26T01:47:35.836Z,-.09
2024-03-26T01:48:07.988Z,-.09
2024-03-26T01:48:34.646Z,0
2024-03-26T01:48:56.349Z,0
2024-03-26T01:49:27.497Z,0
2024-03-26T01:49:59.835Z,0
2024-03-26T01:50:32.397Z,0
2024-03-26T01:51:03.713Z,0
2024-03-26T01:51:35.395Z,0
2024-03-26T01:52:08.272Z,0
2024-03-26T01:52:34.786Z,0
2024-03-26T01:52:56.326Z,0
2024-03-26T01:53:27.269Z,0
2024-03-26T01:53:59.351Z,0
2024-03-26T01:54:31.989Z,0
2024-03-26T01:55:03.673Z,-.20
2024-03-26T01:55:35.416Z,-.20
2024-03-26T01:56:07.345Z,-.20
2024-03-26T01:56:35.214Z,-.20
2024-03-26T01:56:55.716Z,-.20
2024-03-26T01:57:27.470Z,-.20
2024-03-26T01:57:59.375Z,-.20
2024-03-26T01:58:32.279Z,-.20
2024-03-26T01:59:03.395Z,-.20
2024-03-26T01:59:35.398Z,-.20
2024-03-26T02:00:08.608Z,-.09
2024-03-26T02:00:34.736Z,-.09
2024-03-26T02:00:55.979Z,-.09
2024-03-26T02:01:27.358Z,-.09
2024-03-26T02:01:59.410Z,-.09
2024-03-26T02:02:31.375Z,-.09
2024-03-26T02:03:03.409Z,-.09
2024-03-26T02:03:35.582Z,-.09
2024-03-26T02:04:07.556Z,-.09
2024-03-26T02:04:35.034Z,-.09
2024-03-26T02:04:56.555Z,-.09
2024-03-26T02:05:27.862Z,.11
2024-03-26T02:05:59.432Z,0
2024-03-26T02:06:32.037Z,0
2024-03-26T02:07:03.425Z,0
2024-03-26T02:07:35.325Z,-.20
2024-03-26T02:08:08.333Z,0
2024-03-26T02:08:34.827Z,0
2024-03-26T02:08:55.286Z,0
2024-03-26T02:09:27.275Z,-.20
2024-03-26T02:09:59.282Z,-.20
2024-03-26T02:10:31.903Z,0
2024-03-26T02:11:03.302Z,0
2024-03-26T02:11:35.291Z,0
2024-03-26T02:12:08.288Z,-.20
2024-03-26T02:12:34.968Z,0
2024-03-26T02:12:55.414Z,0
2024-03-26T02:13:27.306Z,0
2024-03-26T02:13:59.292Z,0
2024-03-26T02:14:31.302Z,0
2024-03-26T02:15:04.039Z,0
2024-03-26T02:15:35.345Z,0
2024-03-26T02:16:07.489Z,0
2024-03-26T02:16:34.667Z,0
2024-03-26T02:16:56.047Z,-.09
2024-03-26T02:17:27.291Z,-.09
2024-03-26T02:17:59.305Z,-.09
2024-03-26T02:18:31.445Z,-.09
2024-03-26T02:19:03.323Z,-.09
2024-03-26T02:19:35.285Z,-.09
2024-03-26T02:20:08.341Z,-.09
2024-03-26T02:20:35.018Z,-.09
2024-03-26T02:20:55.944Z,-.09
2024-03-26T02:21:27.277Z,-.09
2024-03-26T02:21:59.322Z,-.09
2024-03-26T02:22:31.509Z,-.21
2024-03-26T02:23:03.335Z,-.21
2024-03-26T02:23:35.312Z,-.21
2024-03-26T02:24:07.468Z,-.21
2024-03-26T02:24:34.747Z,-.21
2024-03-26T02:24:55.376Z,-.21
2024-03-26T02:25:27.556Z,-.09
2024-03-26T02:25:59.312Z,-.09
2024-03-26T02:26:32.271Z,-.09
2024-03-26T02:27:03.287Z,-.09
2024-03-26T02:27:35.367Z,-.21
2024-03-26T02:28:07.266Z,-.21
2024-03-26T02:28:34.530Z,-.21
2024-03-26T02:28:55.310Z,-.21
2024-03-26T02:29:27.298Z,-.21
2024-03-26T02:29:59.274Z,-.21
2024-03-26T02:30:32.235Z,-.21
2024-03-26T02:31:03.342Z,-.21
2024-03-26T02:31:35.607Z,-.21
2024-03-26T02:32:07.274Z,-.01
2024-03-26T02:32:34.536Z,-.01
2024-03-26T02:32:55.991Z,-.01
2024-03-26T02:33:27.280Z,-.01
2024-03-26T02:33:59.284Z,-.01
2024-03-26T02:34:31.269Z,-.01
2024-03-26T02:35:03.624Z,-.01
2024-03-26T02:35:35.285Z,-.01
2024-03-26T02:36:08.031Z,-.21
2024-03-26T02:36:34.618Z,-.21
2024-03-26T02:36:55.486Z,-.21
2024-03-26T02:37:27.297Z,-.21
2024-03-26T02:37:59.318Z,-.21
2024-03-26T02:38:31.381Z,-.21
2024-03-26T02:39:03.334Z,-.21
2024-03-26T02:39:35.483Z,-.21
2024-03-26T02:40:07.629Z,-.21
2024-03-26T02:40:34.515Z,-.21
2024-03-26T02:40:55.873Z,-.21
2024-03-26T02:41:27.322Z,-.21
2024-03-26T02:41:59.583Z,-.21
2024-03-26T02:42:32.590Z,-.01
2024-03-26T02:43:03.445Z,-.01
2024-03-26T02:43:35.256Z,-.21
2024-03-26T02:44:07.252Z,-.01
2024-03-26T02:44:34.512Z,-.21
2024-03-26T02:44:55.336Z,-.21
2024-03-26T02:45:27.767Z,-.21
2024-03-26T02:45:59.312Z,-.21
2024-03-26T02:46:31.392Z,-.01
2024-03-26T02:47:03.329Z,-.01
2024-03-26T02:47:35.539Z,-.21
2024-03-26T02:48:07.516Z,-.21
2024-03-26T02:48:34.514Z,-.21
2024-03-26T02:49:00.914Z,-.21
2024-03-26T02:49:27.276Z,-.01
2024-03-26T02:49:59.241Z,-.12
2024-03-26T02:50:32.086Z,-.12
2024-03-26T02:51:03.356Z,-.31
2024-03-26T02:51:35.280Z,-.31
2024-03-26T02:52:07.997Z,-.31
2024-03-26T02:52:34.597Z,-.12
2024-03-26T02:52:55.625Z,-.12
2024-03-26T02:53:27.264Z,-.12
2024-03-26T02:53:59.307Z,-.12
2024-03-26T02:54:31.479Z,-.12
2024-03-26T02:55:03.588Z,-.12
2024-03-26T02:55:35.455Z,-.12
2024-03-26T02:56:07.281Z,-.12
2024-03-26T02:56:34.620Z,-.12
2024-03-26T02:56:55.272Z,-.16
2024-03-26T02:57:27.310Z,-.16
2024-03-26T02:57:59.288Z,-.16
2024-03-26T02:58:32.387Z,-.16
2024-03-26T02:59:03.316Z,-.16
2024-03-26T02:59:35.282Z,-.16
2024-03-26T03:00:08.173Z,-.16
2024-03-26T03:00:34.554Z,-.16
2024-03-26T03:00:55.712Z,-.16
2024-03-26T03:01:27.329Z,-.16
2024-03-26T03:01:59.287Z,-.16
2024-03-26T03:02:31.330Z,-.16
2024-03-26T03:03:03.365Z,-.27
2024-03-26T03:03:35.283Z,-.27
2024-03-26T03:04:07.279Z,-.27
2024-03-26T03:04:34.907Z,-.27
2024-03-26T03:04:56.019Z,-.27
2024-03-26T03:05:27.596Z,-.27
2024-03-26T03:05:59.266Z,-.27
2024-03-26T03:06:31.448Z,-.27
2024-03-26T03:07:03.410Z,-.27
2024-03-26T03:07:35.262Z,-.27
2024-03-26T03:08:08.250Z,-.27
2024-03-26T03:08:34.506Z,-.27
2024-03-26T03:08:55.341Z,-.27
2024-03-26T03:09:27.293Z,-.27
2024-03-26T03:09:59.312Z,-.27
2024-03-26T03:10:31.564Z,-.07
2024-03-26T03:11:03.346Z,-.07
2024-03-26T03:11:35.327Z,-.18
2024-03-26T03:12:08.621Z,-.18
2024-03-26T03:12:34.485Z,-.18
2024-03-26T03:12:55.402Z,-.18
2024-03-26T03:13:27.258Z,-.18
2024-03-26T03:13:59.322Z,-.29
2024-03-26T03:14:32.397Z,-.29
2024-03-26T03:15:03.800Z,-.29
2024-03-26T03:15:35.295Z,-.29
2024-03-26T03:16:07.465Z,-.29
2024-03-26T03:16:34.593Z,-.29
2024-03-26T03:16:55.316Z,-.29
2024-03-26T03:17:27.299Z,-.29
2024-03-26T03:17:59.286Z,-.40
2024-03-26T03:18:31.508Z,-.40
2024-03-26T03:19:03.354Z,-.40
2024-03-26T03:19:35.496Z,-.40
2024-03-26T03:20:07.691Z,-.40
2024-03-26T03:20:34.744Z,-.40
2024-03-26T03:20:56.246Z,-.40
2024-03-26T03:21:27.277Z,-.40
2024-03-26T03:21:59.252Z,-.40
2024-03-26T03:22:31.294Z,-.20
2024-03-26T03:23:03.347Z,-.40
2024-03-26T03:23:35.573Z,-.40
2024-03-26T03:24:08.264Z,-.20
2024-03-26T03:24:34.499Z,-.20
2024-03-26T03:24:55.437Z,-.20
2024-03-26T03:25:27.557Z,-.20
2024-03-26T03:25:59.306Z,-.20
2024-03-26T03:26:31.347Z,-.20
2024-03-26T03:27:03.363Z,-.25
2024-03-26T03:27:35.286Z,-.25
2024-03-26T03:28:07.313Z,-.25
2024-03-26T03:28:34.502Z,-.25
2024-03-26T03:28:55.278Z,-.25
2024-03-26T03:29:27.283Z,-.25
2024-03-26T03:29:59.276Z,-.25
2024-03-26T03:30:33.775Z,-.45
2024-03-26T03:31:03.303Z,-.45
2024-03-26T03:31:35.269Z,-.45
2024-03-26T03:32:07.296Z,-.25
2024-03-26T03:32:34.502Z,-.25
2024-03-26T03:32:55.343Z,-.45
2024-03-26T03:33:27.450Z,-.45
2024-03-26T03:33:59.587Z,-.45
2024-03-26T03:34:31.421Z,-.45
2024-03-26T03:35:03.643Z,-.25
2024-03-26T03:35:35.379Z,-.25
2024-03-26T03:36:07.466Z,-.25
2024-03-26T03:36:34.502Z,-.25
2024-03-26T03:36:56.458Z,-.25
2024-03-26T03:37:27.272Z,-.25
2024-03-26T03:37:59.277Z,-.25
2024-03-26T03:38:31.330Z,-.25
2024-03-26T03:39:03.388Z,-.25
2024-03-26T03:39:35.279Z,-.25
2024-03-26T03:40:08.329Z,-.25
2024-03-26T03:40:34.691Z,-.25
2024-03-26T03:40:56.035Z,-.25
2024-03-26T03:41:27.298Z,-.25
2024-03-26T03:41:59.302Z,-.25
2024-03-26T03:42:31.428Z,-.25
2024-03-26T03:43:03.323Z,-.25
2024-03-26T03:43:35.356Z,-.25
2024-03-26T03:44:07.308Z,-.25
2024-03-26T03:44:34.563Z,-.25
2024-03-26T03:44:55.285Z,-.25
2024-03-26T03:45:27.753Z,-.25
2024-03-26T03:45:59.324Z,-.25
2024-03-26T03:46:32.294Z,-.25
2024-03-26T03:47:03.292Z,-.25
2024-03-26T03:47:35.296Z,-.36
2024-03-26T03:48:07.467Z,-.36
2024-03-26T03:48:34.827Z,-.36
2024-03-26T03:48:55.425Z,-.36
2024-03-26T03:49:27.377Z,-.36
2024-03-26T03:49:59.374Z,-.27
2024-03-26T03:50:31.552Z,-.27
2024-03-26T03:51:03.329Z,-.46
2024-03-26T03:51:35.622Z,-.46
2024-03-26T03:52:07.298Z,-.46
2024-03-26T03:52:34.500Z,-.46
2024-03-26T03:52:56.194Z,-.46
2024-03-26T03:53:27.280Z,-.46
2024-03-26T03:53:59.263Z,-.36
2024-03-26T03:54:31.453Z,-.36
2024-03-26T03:55:03.624Z,-.36
2024-03-26T03:55:35.284Z,-.16
2024-03-26T03:56:07.885Z,-.16
2024-03-26T03:56:34.498Z,-.16
2024-03-26T03:56:55.306Z,-.27
2024-03-26T03:57:27.281Z,-.27
2024-03-26T03:57:59.293Z,-.27
2024-03-26T03:58:31.400Z,-.38
2024-03-26T03:59:03.351Z,-.38
2024-03-26T03:59:35.299Z,-.38
2024-03-26T04:00:13.674Z,-.38
2024-03-26T04:00:34.542Z,-.38
2024-03-26T04:00:55.673Z,-.38
2024-03-26T04:01:27.275Z,-.38
2024-03-26T04:01:59.325Z,-.38
2024-03-26T04:02:32.418Z,-.38
2024-03-26T04:03:03.316Z,-.49
2024-03-26T04:03:35.316Z,-.49
2024-03-26T04:04:07.269Z,-.49
2024-03-26T04:04:35.204Z,-.49
2024-03-26T04:04:55.339Z,-.49
2024-03-26T04:05:27.582Z,-.49
2024-03-26T04:05:59.288Z,-.49
2024-03-26T04:06:31.535Z,-.49
2024-03-26T04:07:03.346Z,-.49
2024-03-26T04:07:35.320Z,-.49
2024-03-26T04:08:07.268Z,-.58
2024-03-26T04:08:34.498Z,-.38
2024-03-26T04:08:56.000Z,-.38
2024-03-26T04:09:27.388Z,-.38
2024-03-26T04:09:59.262Z,-.38
2024-03-26T04:10:31.563Z,-.58
2024-03-26T04:11:03.350Z,-.38
2024-03-26T04:11:35.333Z,-.38
2024-03-26T04:12:09.792Z,-.38
2024-03-26T04:12:35.217Z,-.38
2024-03-26T04:12:55.434Z,-.38
2024-03-26T04:13:27.313Z,-.38
2024-03-26T04:13:59.297Z,-.38
2024-03-26T04:14:31.313Z,-.38
2024-03-26T04:15:03.891Z,-.38
2024-03-26T04:15:35.616Z,-.38
2024-03-26T04:16:07.536Z,-.38
2024-03-26T04:16:34.511Z,-.38
2024-03-26T04:16:56.003Z,-.38
2024-03-26T04:17:27.310Z,-.38
2024-03-26T04:17:59.302Z,-.38
2024-03-26T04:18:33.772Z,-.38
2024-03-26T04:19:03.312Z,-.38
2024-03-26T04:19:35.279Z,-.38
2024-03-26T04:20:08.264Z,-.38
2024-03-26T04:20:35.032Z,-.49
2024-03-26T04:20:55.769Z,-.49
2024-03-26T04:21:27.351Z,-.49
2024-03-26T04:21:59.323Z,-.49
2024-03-26T04:22:31.396Z,-.49
2024-03-26T04:23:03.308Z,-.49
2024-03-26T04:23:35.331Z,-.49
2024-03-26T04:24:07.583Z,-.38
2024-03-26T04:24:34.504Z,-.38
2024-03-26T04:24:55.481Z,-.38
2024-03-26T04:25:27.564Z,-.38
2024-03-26T04:25:59.602Z,-.49
2024-03-26T04:26:32.171Z,-.49
2024-03-26T04:27:03.327Z,-.49
2024-03-26T04:27:35.324Z,-.49
2024-03-26T04:28:07.796Z,-.49
2024-03-26T04:28:34.495Z,-.49
2024-03-26T04:28:55.338Z,-.49
2024-03-26T04:29:27.275Z,-.49
2024-03-26T04:29:59.492Z,-.49
2024-03-26T04:30:32.224Z,-.49
2024-03-26T04:31:03.345Z,-.49
2024-03-26T04:31:35.797Z,-.49
2024-03-26T04:32:07.536Z,-.49
2024-03-26T04:32:34.774Z,-.49
2024-03-26T04:32:56.212Z,-.49
2024-03-26T04:33:27.270Z,-.54
2024-03-26T04:33:59.302Z,-.54
2024-03-26T04:34:31.455Z,-.54
2024-03-26T04:35:03.776Z,-.54
2024-03-26T04:35:35.499Z,-.54
2024-03-26T04:36:08.421Z,-.54
2024-03-26T04:36:34.806Z,-.54
2024-03-26T04:36:55.471Z,-.54
2024-03-26T04:37:27.321Z,-.54
2024-03-26T04:37:59.297Z,-.54
2024-03-26T04:38:31.311Z,-.54
2024-03-26T04:39:03.343Z,-.54
2024-03-26T04:39:35.515Z,-.54
2024-03-26T04:40:07.776Z,-.54
2024-03-26T04:40:34.478Z,-.54
2024-03-26T04:40:55.670Z,-.64
2024-03-26T04:41:27.337Z,-.64
2024-03-26T04:41:59.301Z,-.64
2024-03-26T04:42:33.169Z,-.45
2024-03-26T04:43:03.308Z,-.45
2024-03-26T04:43:35.314Z,-.45
2024-03-26T04:44:07.285Z,-.64
2024-03-26T04:44:34.472Z,-.64
2024-03-26T04:44:55.331Z,-.64
2024-03-26T04:45:28.008Z,-.64
2024-03-26T04:45:59.378Z,-.45
2024-03-26T04:46:31.331Z,-.45
2024-03-26T04:47:03.451Z,-.45
2024-03-26T04:47:35.325Z,-.45
2024-03-26T04:48:07.642Z,-.45
2024-03-26T04:48:35.121Z,-.45
2024-03-26T04:48:56.004Z,-.45
2024-03-26T04:49:27.285Z,-.45
2024-03-26T04:49:59.287Z,-.55
2024-03-26T04:50:31.566Z,-.55
2024-03-26T04:51:03.327Z,-.55
2024-03-26T04:51:35.304Z,-.55
2024-03-26T04:52:08.016Z,-.45
2024-03-26T04:52:34.473Z,-.45
2024-03-26T04:52:55.283Z,-.45
2024-03-26T04:53:27.301Z,-.45
2024-03-26T04:53:59.341Z,-.45
2024-03-26T04:54:31.538Z,-.45
2024-03-26T04:55:03.628Z,-.45
2024-03-26T04:55:35.324Z,-.64
2024-03-26T04:56:07.322Z,-.64
2024-03-26T04:56:34.487Z,-.64
2024-03-26T04:56:58.095Z,-.64
2024-03-26T04:57:27.295Z,-.45
2024-03-26T04:57:59.291Z,-.45
2024-03-26T04:58:32.014Z,-.45
2024-03-26T04:59:03.324Z,-.45
2024-03-26T04:59:35.315Z,-.45
2024-03-26T05:00:11.548Z,-.45
2024-03-26T05:00:34.503Z,-.45
2024-03-26T05:00:55.666Z,-.55
2024-03-26T05:01:27.367Z,-.75
2024-03-26T05:01:59.366Z,-.55
2024-03-26T05:02:30.903Z,-.64
2024-03-26T05:03:02.892Z,-.64
2024-03-26T05:03:37.359Z,-.45
2024-03-26T05:04:06.907Z,-.45
2024-03-26T05:04:34.098Z,-.45
2024-03-26T05:04:55.973Z,-.45
2024-03-26T05:05:27.261Z,-.45
2024-03-26T05:05:58.766Z,-.64
2024-03-26T05:06:32.112Z,-.45
2024-03-26T05:07:03.328Z,-.45
2024-03-26T05:07:35.627Z,-.45
2024-03-26T05:08:07.990Z,-.45
2024-03-26T05:08:35.488Z,-.45
2024-03-26T05:08:55.370Z,-.45
2024-03-26T05:09:27.327Z,-.45
2024-03-26T05:09:59.298Z,-.45
2024-03-26T05:10:31.663Z,-.45
2024-03-26T05:11:03.568Z,-.45
2024-03-26T05:11:35.575Z,-.45
2024-03-26T05:12:08.612Z,-.55
2024-03-26T05:12:34.535Z,-.55
2024-03-26T05:12:55.450Z,-.55
2024-03-26T05:13:27.297Z,-.55
2024-03-26T05:13:59.432Z,-.55
2024-03-26T05:14:31.961Z,-.55
2024-03-26T05:15:03.806Z,-.55
2024-03-26T05:15:35.518Z,-.55
2024-03-26T05:16:07.618Z,-.55
2024-03-26T05:16:34.665Z,-.55
2024-03-26T05:16:55.485Z,-.55
2024-03-26T05:17:27.439Z,-.55
2024-03-26T05:17:59.763Z,-.55
2024-03-26T05:18:31.896Z,-.55
2024-03-26T05:19:03.478Z,-.55
2024-03-26T05:19:35.531Z,-.55
2024-03-26T05:20:08.116Z,-.55
2024-03-26T05:20:34.647Z,-.67
2024-03-26T05:20:56.463Z,-.67
2024-03-26T05:21:27.432Z,-.67
2024-03-26T05:21:59.451Z,-.55
2024-03-26T05:22:31.454Z,-.55
2024-03-26T05:23:03.722Z,-.55
2024-03-26T05:23:35.454Z,-.55
2024-03-26T05:24:08.257Z,-.55
2024-03-26T05:24:35.445Z,-.55
2024-03-26T05:24:55.891Z,-.55
2024-03-26T05:25:27.810Z,-.55
2024-03-26T05:25:59.467Z,-.55
2024-03-26T05:26:31.535Z,-.55
2024-03-26T05:27:20.087Z,-.55
2024-03-26T05:27:41.112Z,-.55
2024-03-26T05:28:07.456Z,-.55
2024-03-26T05:28:34.775Z,-.55
2024-03-26T05:28:55.464Z,-.55
2024-03-26T05:29:27.508Z,-.55
2024-03-26T05:29:59.446Z,-.55
2024-03-26T05:30:41.810Z,-.55
2024-03-26T05:31:03.386Z,-.55
2024-03-26T05:31:35.478Z,-.55
2024-03-26T05:32:07.426Z,-.55
2024-03-26T05:32:34.682Z,-.55
2024-03-26T05:32:55.462Z,-.55
2024-03-26T05:33:27.393Z,-.55
2024-03-26T05:33:59.459Z,-.55
2024-03-26T05:34:31.446Z,-.55
2024-03-26T05:35:03.696Z,-.37
2024-03-26T05:35:35.459Z,-.37
2024-03-26T05:36:07.751Z,-.37
2024-03-26T05:36:34.603Z,-.37
2024-03-26T05:36:56.325Z,-.37
2024-03-26T05:37:27.438Z,-.49
2024-03-26T05:37:59.451Z,-.49
2024-03-26T05:38:31.441Z,-.67
2024-03-26T05:39:03.402Z,-.67
2024-03-26T05:39:35.619Z,-.67
2024-03-26T05:40:08.386Z,-.67
2024-03-26T05:40:34.711Z,-.67
2024-03-26T05:40:55.718Z,-.55
2024-03-26T05:41:27.437Z,-.55
2024-03-26T05:41:59.418Z,-.55
2024-03-26T05:42:31.767Z,-.55
2024-03-26T05:43:03.444Z,-.55
2024-03-26T05:43:35.570Z,-.55
2024-03-26T05:44:07.408Z,-.55
2024-03-26T05:44:35.294Z,-.55
2024-03-26T05:44:55.517Z,-.55
2024-03-26T05:45:28.009Z,-.55
2024-03-26T05:45:59.440Z,-.45
2024-03-26T05:46:32.111Z,-.45
2024-03-26T05:47:03.417Z,-.45
2024-03-26T05:47:35.625Z,-.45
2024-03-26T05:48:07.676Z,-.45
2024-03-26T05:48:34.617Z,-.45
2024-03-26T05:48:55.607Z,-.45
2024-03-26T05:49:27.471Z,-.64
2024-03-26T05:49:59.460Z,-.64
2024-03-26T05:50:31.884Z,-.54
2024-03-26T05:51:03.416Z,-.34
2024-03-26T05:51:35.508Z,-.34
2024-03-26T05:52:07.478Z,-.54
2024-03-26T05:52:34.602Z,-.54
2024-03-26T05:52:56.029Z,-.54
2024-03-26T05:53:27.443Z,-.54
2024-03-26T05:53:59.422Z,-.54
2024-03-26T05:54:31.682Z,-.54
2024-03-26T05:55:03.677Z,-.49
2024-03-26T05:55:35.510Z,-.49
2024-03-26T05:56:09.334Z,-.49
2024-03-26T05:56:34.670Z,-.49
2024-03-26T05:56:55.534Z,-.49
2024-03-26T05:57:27.423Z,-.49
2024-03-26T05:57:59.432Z,-.49
2024-03-26T05:58:31.538Z,-.49
2024-03-26T05:59:03.489Z,-.49
2024-03-26T05:59:35.821Z,-.49
2024-03-26T06:00:15.577Z,-.49
2024-03-26T06:00:34.690Z,-.49
2024-03-26T06:00:56.068Z,-.38
2024-03-26T06:01:27.493Z,-.38
2024-03-26T06:01:59.456Z,-.38
2024-03-26T06:02:32.174Z,-.38
2024-03-26T06:03:03.430Z,-.38
2024-03-26T06:03:35.471Z,-.38
2024-03-26T06:04:07.374Z,-.07
2024-03-26T06:04:34.572Z,-.07
2024-03-26T06:04:55.469Z,-.27
2024-03-26T06:05:27.735Z,-.07
2024-03-26T06:05:59.472Z,-.07
2024-03-26T06:06:31.897Z,-.07
2024-03-26T06:07:03.463Z,-.07
2024-03-26T06:07:35.565Z,-.07
2024-03-26T06:08:07.456Z,-.07
2024-03-26T06:08:34.579Z,-.07
2024-03-26T06:08:56.080Z,-.07
2024-03-26T06:09:27.382Z,-.07
2024-03-26T06:09:59.726Z,-.07
2024-03-26T06:10:31.895Z,-.07
2024-03-26T06:11:03.651Z,-.07
2024-03-26T06:11:35.488Z,-.07
2024-03-26T06:12:08.571Z,-.07
2024-03-26T06:12:34.702Z,-.07
2024-03-26T06:12:55.622Z,-.27
2024-03-26T06:13:27.468Z,-.07
2024-03-26T06:13:59.431Z,-.07
2024-03-26T06:14:31.651Z,-.07
2024-03-26T06:15:04.099Z,-.27
2024-03-26T06:15:35.570Z,-.27
2024-03-26T06:16:07.789Z,-.27
2024-03-26T06:16:34.647Z,-.27
2024-03-26T06:16:56.263Z,-.27
2024-03-26T06:17:27.380Z,-.27
2024-03-26T06:17:59.388Z,-.27
2024-03-26T06:18:31.756Z,-.27
2024-03-26T06:19:03.487Z,-.27
2024-03-26T06:19:35.474Z,-.27
2024-03-26T06:20:08.353Z,-.27
2024-03-26T06:20:36.928Z,-.27
2024-03-26T06:20:55.873Z,-.27
2024-03-26T06:21:27.475Z,-.27
2024-03-26T06:21:59.470Z,-.27
2024-03-26T06:22:31.548Z,-.27
2024-03-26T06:23:03.715Z,-.27
2024-03-26T06:23:35.588Z,-.27
2024-03-26T06:24:07.718Z,-.27
2024-03-26T06:24:35.161Z,-.27
2024-03-26T06:24:55.548Z,-.27
2024-03-26T06:25:27.730Z,-.27
2024-03-26T06:25:59.399Z,-.27
2024-03-26T06:26:32.016Z,-.07
2024-03-26T06:27:03.447Z,-.27
2024-03-26T06:27:35.455Z,-.27
2024-03-26T06:28:07.386Z,-.27
2024-03-26T06:28:34.659Z,-.27
2024-03-26T06:28:55.498Z,-.27
2024-03-26T06:29:27.482Z,-.27
2024-03-26T06:29:59.483Z,-.27
2024-03-26T06:30:32.446Z,-.27
2024-03-26T06:31:03.420Z,-.27
2024-03-26T06:31:39.185Z,-.16
2024-03-26T06:32:07.460Z,-.16
2024-03-26T06:32:34.634Z,-.16
2024-03-26T06:32:56.054Z,-.16
2024-03-26T06:33:28.775Z,-.16
2024-03-26T06:33:59.453Z,-.16
2024-03-26T06:34:31.557Z,-.16
2024-03-26T06:35:03.783Z,-.16
2024-03-26T06:35:35.499Z,-.16
2024-03-26T06:36:08.403Z,-.16
2024-03-26T06:36:34.826Z,-.16
2024-03-26T06:36:55.646Z,-.16
2024-03-26T06:37:27.443Z,-.16
2024-03-26T06:37:59.496Z,-.16
2024-03-26T06:38:31.569Z,-.16
2024-03-26T06:39:03.508Z,-.16
2024-03-26T06:39:35.640Z,-.06
2024-03-26T06:40:07.761Z,-.06
2024-03-26T06:40:35.488Z,-.06
2024-03-26T06:40:58.013Z,-.06
2024-03-26T06:41:27.439Z,-.06