createdAt,value
2016-08-25T00:01:51.353Z,19.3
2016-08-25T00:16:55.946Z,19.2
2016-08-25T00:31:55.990Z,19.1
2016-08-25T00:46:53.467Z,18.9
2016-08-25T01:01:56.195Z,18.6
2016-08-25T01:16:55.961Z,18.5
2016-08-25T01:31:56.021Z,18.3
2016-08-25T01:46:51.377Z,18.1
2016-08-25T02:01:58.071Z,17.9
2016-08-25T02:16:51.373Z,17.7
2016-08-25T02:31:56.034Z,17.6
2016-08-25T02:46:56.314Z,17.5
2016-08-25T03:01:51.372Z,17.5
2016-08-25T03:16:51.381Z,17.4
2016-08-25T03:32:01.664Z,17.5
2016-08-25T03:46:51.385Z,17.4
2016-08-25T04:01:57.605Z,17.2
2016-08-25T04:16:51.399Z,17
2016-08-25T04:31:51.387Z,16.9
2016-08-25T04:46:51.426Z,16.8
2016-08-25T05:01:56.006Z,16.8
2016-08-25T05:16:56.342Z,16.9
2016-08-25T05:31:57.714Z,17
2016-08-25T05:46:56.030Z,17
2016-08-25T06:01:55.993Z,17.2
2016-08-25T06:16:55.999Z,17.3
2016-08-25T06:31:55.993Z,17.6
2016-08-25T06:46:57.738Z,17.8
2016-08-25T07:01:55.994Z,18.2
2016-08-25T07:16:56.003Z,18.5
2016-08-25T07:31:53.413Z,19.1
2016-08-25T07:46:57.652Z,19.6
2016-08-25T08:01:57.622Z,20.1
2016-08-25T08:16:56.002Z,20.8
2016-08-25T08:31:56.011Z,21.3
2016-08-25T08:46:57.563Z,21.9
2016-08-25T09:01:56.352Z,22.4
2016-08-25T09:16:56.001Z,23.7
2016-08-25T09:31:53.512Z,27
2016-08-25T09:46:53.409Z,28.3
2016-08-25T10:01:57.659Z,28.1
2016-08-25T10:16:53.514Z,27.8
2016-08-25T10:31:53.519Z,27.6
2016-08-25T10:46:59.736Z,27.4
2016-08-25T11:02:02.269Z,27.5
2016-08-25T11:16:51.436Z,27.8
2016-08-25T11:31:51.433Z,28.7
2016-08-25T11:46:51.439Z,29
2016-08-25T12:01:55.646Z,29.3
2016-08-25T12:16:51.473Z,29.4
2016-08-25T12:31:51.430Z,29.6
2016-08-25T12:46:51.427Z,29.7
2016-08-25T13:01:51.428Z,29.8
2016-08-25T13:16:51.496Z,29.9
2016-08-25T13:31:52.277Z,29.9
2016-08-25T13:46:51.439Z,30
2016-08-25T14:01:55.207Z,30.1
2016-08-25T14:16:56.462Z,30.3
2016-08-25T14:31:53.448Z,30.4
2016-08-25T14:46:51.455Z,30.5
2016-08-25T15:01:51.451Z,30.6
2016-08-25T15:17:02.041Z,30.7
2016-08-25T15:31:53.566Z,30.6
2016-08-25T15:46:55.678Z,30.4
2016-08-25T16:01:53.574Z,30.3
2016-08-25T16:16:51.478Z,30.1
2016-08-25T16:31:51.518Z,29.9
2016-08-25T16:46:51.461Z,29.7
2016-08-25T17:01:51.469Z,29.4
2016-08-25T17:16:51.475Z,29
2016-08-25T17:31:51.522Z,28.3
2016-08-25T17:46:51.484Z,27.6
2016-08-25T18:01:51.484Z,26.8
2016-08-25T18:16:57.261Z,26.3
2016-08-25T18:31:55.684Z,25.6
2016-08-25T18:47:01.827Z,24.9
2016-08-25T19:01:58.088Z,24.3
2016-08-25T19:16:51.492Z,24.1
2016-08-25T19:31:51.482Z,24.1
2016-08-25T19:46:56.462Z,23.6
2016-08-25T20:01:55.280Z,23.2
2016-08-25T20:16:51.497Z,22.8
2016-08-25T20:31:51.495Z,22.4
2016-08-25T20:46:53.568Z,22
2016-08-25T21:01:51.653Z,21.6
2016-08-25T21:16:51.486Z,21.2
2016-08-25T21:31:51.502Z,20.8
2016-08-25T21:46:56.139Z,20.4
2016-08-25T22:02:02.680Z,20.2
2016-08-25T22:17:02.312Z,20
2016-08-25T22:31:51.495Z,19.9
2016-08-25T22:46:51.492Z,19.9
2016-08-25T23:01:56.628Z,19.7
2016-08-25T23:16:51.526Z,19.4
2016-08-25T23:31:51.505Z,19.2
2016-08-25T23:46:51.502Z,19.2
