createdAt,value
2018-03-03T00:04:44.224Z,88.90
2018-03-03T00:09:47.759Z,88.55
2018-03-03T00:14:53.916Z,94.43
2018-03-03T00:19:58.316Z,88.63
2018-03-03T00:25:01.722Z,93.50
2018-03-03T00:30:04.559Z,90.00
2018-03-03T00:35:08.127Z,89.50
2018-03-03T00:45:24.274Z,91.28
2018-03-03T00:50:27.140Z,99.20
2018-03-03T00:55:29.984Z,92.93
2018-03-03T01:00:33.884Z,98.53
2018-03-03T01:05:37.664Z,91.25
2018-03-03T01:10:43.680Z,101.87
2018-03-03T01:15:49.050Z,94.05
2018-03-03T01:20:53.702Z,95.97
2018-03-03T01:25:57.086Z,92.65
2018-03-03T01:31:00.282Z,97.07
2018-03-03T01:36:03.396Z,92.95
2018-03-03T01:41:06.303Z,92.30
2018-03-03T01:46:09.073Z,94.47
2018-03-03T01:51:23.853Z,95.37
2018-03-03T01:56:27.205Z,97.70
2018-03-03T02:01:30.417Z,101.10
2018-03-03T02:06:33.227Z,97.32
2018-03-03T02:11:36.055Z,103.80
2018-03-03T02:16:39.591Z,105.43
2018-03-03T02:21:42.757Z,103.80
2018-03-03T02:26:47.062Z,104.45
2018-03-03T02:31:50.537Z,105.37
2018-03-03T02:36:53.680Z,103.37
2018-03-03T02:41:56.798Z,103.40
2018-03-03T02:47:00.425Z,105.07
2018-03-03T02:52:03.951Z,99.50
2018-03-03T02:57:06.765Z,102.97
2018-03-03T03:02:10.359Z,101.38
2018-03-03T03:07:13.137Z,102.50
2018-03-03T03:12:16.361Z,104.20
2018-03-03T03:17:19.204Z,104.10
2018-03-03T03:22:23.155Z,111.90
2018-03-03T03:27:26.439Z,111.43
2018-03-03T03:32:29.501Z,108.10
2018-03-03T03:37:33.394Z,106.65
2018-03-03T03:42:36.194Z,104.85
2018-03-03T03:53:12.828Z,95.35
2018-03-03T03:58:16.348Z,104.03
2018-03-03T04:03:22.421Z,102.82
2018-03-03T04:14:02.066Z,99.17
2018-03-03T04:19:06.878Z,97.03
2018-03-03T04:24:09.733Z,101.20
2018-03-03T04:29:12.828Z,96.97
2018-03-03T04:34:15.620Z,98.05
2018-03-03T04:39:18.956Z,103.40
2018-03-03T04:44:21.811Z,101.90
2018-03-03T04:49:24.633Z,101.17
2018-03-03T04:54:30.075Z,103.55
2018-03-03T04:59:35.328Z,98.22
2018-03-03T05:04:43.683Z,97.47
2018-03-03T05:09:46.757Z,100.00
2018-03-03T05:14:58.243Z,96.78
2018-03-03T05:20:07.023Z,97.05
2018-03-03T05:25:15.720Z,98.12
2018-03-03T05:41:43.489Z,98.10
2018-03-03T05:58:25.746Z,93.50
2018-03-03T06:03:46.004Z,97.97
2018-03-03T06:08:50.770Z,100.25
2018-03-03T06:13:54.023Z,95.85
2018-03-03T06:18:59.508Z,94.50
2018-03-03T06:24:02.520Z,98.10
2018-03-03T06:29:05.320Z,101.40
2018-03-03T06:34:08.191Z,104.20
2018-03-03T06:39:11.344Z,99.83
2018-03-03T06:44:15.330Z,96.68
2018-03-03T09:25:06.649Z,104.18
2018-03-03T09:30:09.430Z,95.18
2018-03-03T09:35:16.034Z,95.15
2018-03-03T09:40:18.832Z,92.88
2018-03-03T09:45:25.195Z,90.60
2018-03-03T09:50:32.688Z,92.68
2018-03-03T09:55:35.574Z,89.68
2018-03-03T10:00:38.423Z,90.63
2018-03-03T10:05:42.663Z,84.95
2018-03-03T10:10:46.545Z,87.18
2018-03-03T10:15:49.890Z,90.32
2018-03-03T10:20:56.275Z,89.05
2018-03-03T10:25:59.160Z,86.12
2018-03-03T10:31:02.263Z,89.95
2018-03-03T10:36:08.514Z,83.15
2018-03-03T10:41:11.450Z,86.43
2018-03-03T10:46:14.231Z,92.12
2018-03-03T10:51:30.520Z,89.15
2018-03-03T10:56:34.987Z,85.17
2018-03-03T11:01:37.799Z,89.05
2018-03-03T11:06:40.736Z,89.68
2018-03-03T11:11:44.374Z,87.70
2018-03-03T11:16:49.016Z,86.73
2018-03-03T11:21:51.822Z,90.22
2018-03-03T11:26:55.130Z,94.33
2018-03-03T11:31:57.878Z,84.90
2018-03-03T11:37:00.724Z,94.80
2018-03-03T11:42:03.528Z,86.07
2018-03-03T11:47:07.001Z,88.72
2018-03-03T11:52:15.519Z,79.20
2018-03-03T11:57:18.753Z,86.17
2018-03-03T12:02:22.375Z,80.03
2018-03-03T12:07:26.067Z,84.15
2018-03-03T12:12:29.976Z,80.72
2018-03-03T12:17:34.027Z,86.60
2018-03-03T12:22:37.975Z,83.63
2018-03-03T12:27:42.392Z,76.00
2018-03-03T12:32:48.417Z,81.70
2018-03-03T12:37:51.883Z,80.35
2018-03-03T12:42:56.772Z,78.75
2018-03-03T12:47:59.675Z,78.27
2018-03-03T12:53:02.490Z,76.00
2018-03-03T12:58:06.508Z,80.07
2018-03-03T13:03:11.237Z,74.65
2018-03-03T13:08:14.117Z,80.55
2018-03-03T13:13:16.953Z,73.65
2018-03-03T13:18:20.824Z,73.18
2018-03-03T13:23:23.698Z,77.00
2018-03-03T13:28:26.571Z,76.47
2018-03-03T13:33:35.824Z,75.60
2018-03-03T13:38:42.703Z,80.45
2018-03-03T13:43:47.615Z,71.97
2018-03-03T13:48:50.600Z,72.03
2018-03-03T13:53:53.918Z,73.70
2018-03-03T13:58:57.051Z,70.97
2018-03-03T14:04:00.693Z,75.00
2018-03-03T14:09:03.607Z,71.72
2018-03-03T14:14:06.509Z,70.28
2018-03-03T14:19:09.337Z,75.57
2018-03-03T14:24:12.343Z,71.50
2018-03-03T14:29:15.169Z,71.28
2018-03-03T14:34:18.764Z,76.50
2018-03-03T14:39:21.866Z,70.83
2018-03-03T15:23:52.002Z,70.87
2018-03-03T15:28:55.294Z,67.77
2018-03-03T15:34:12.163Z,68.62
2018-03-03T15:39:15.435Z,69.30
2018-03-03T15:44:24.533Z,71.07
2018-03-03T15:49:28.585Z,69.77
2018-03-03T15:54:32.235Z,72.47
2018-03-03T15:59:35.081Z,72.70
2018-03-03T16:04:37.987Z,70.93
2018-03-03T16:09:40.839Z,71.53
2018-03-03T16:14:44.393Z,70.60
2018-03-03T16:19:47.228Z,74.03
2018-03-03T16:24:50.882Z,79.17
2018-03-03T16:29:53.710Z,78.50
2018-03-03T16:34:58.059Z,74.30
2018-03-03T16:40:00.987Z,75.90
2018-03-03T16:45:07.903Z,80.53
2018-03-03T16:50:13.462Z,83.55
2018-03-03T16:55:20.118Z,81.50
2018-03-03T17:00:25.820Z,85.70
2018-03-03T17:05:28.592Z,82.22
2018-03-03T17:10:31.444Z,84.93
2018-03-03T17:15:35.888Z,85.20
2018-03-03T17:20:38.747Z,92.30
2018-03-03T17:25:49.284Z,88.40
2018-03-03T17:36:31.566Z,86.73
2018-03-03T17:41:34.570Z,85.67
2018-03-03T17:46:40.149Z,96.03
2018-03-03T17:51:43.012Z,95.53
2018-03-03T17:56:46.361Z,104.40
2018-03-03T18:02:04.463Z,100.50
2018-03-03T18:07:18.128Z,105.97
2018-03-03T18:17:39.334Z,105.00
2018-03-03T18:22:44.229Z,101.22
2018-03-03T18:27:54.444Z,99.32
2018-03-03T18:38:48.470Z,105.03
2018-03-03T18:43:51.467Z,102.95
2018-03-03T18:48:54.338Z,104.57
2018-03-03T18:53:57.167Z,102.10
2018-03-03T18:58:59.957Z,116.85
2018-03-03T19:04:02.823Z,117.00
2018-03-03T19:09:05.714Z,103.45
2018-03-03T19:14:09.194Z,92.57
2018-03-03T19:19:12.039Z,100.70
2018-03-03T19:24:15.012Z,86.65
2018-03-03T19:29:26.540Z,95.68
2018-03-03T19:34:29.746Z,99.65
2018-03-03T19:39:39.452Z,108.82
2018-03-03T19:44:42.284Z,100.35
2018-03-03T19:49:46.006Z,103.38
2018-03-03T20:18:04.965Z,95.47
2018-03-03T20:23:12.078Z,98.80
2018-03-03T20:28:15.841Z,97.82
2018-03-03T20:33:20.236Z,103.20
2018-03-03T20:38:25.128Z,98.40
2018-03-03T20:43:30.917Z,87.10
2018-03-03T20:48:55.834Z,83.97
2018-03-03T20:54:03.438Z,96.90
2018-03-03T21:04:22.481Z,97.33
2018-03-03T21:09:25.430Z,92.12
2018-03-03T21:14:28.341Z,94.03
2018-03-03T21:19:34.162Z,93.22
2018-03-03T21:24:37.814Z,99.80
2018-03-03T21:29:56.996Z,100.35
2018-03-03T21:35:02.567Z,102.80
2018-03-03T21:40:07.092Z,100.53
2018-03-03T21:45:11.091Z,108.32
2018-03-03T21:50:14.713Z,102.10
2018-03-03T21:55:17.586Z,105.82
2018-03-03T22:00:25.075Z,113.67
2018-03-03T22:05:28.803Z,115.50
2018-03-03T22:10:31.728Z,115.57
2018-03-03T22:15:35.567Z,117.28
2018-03-03T22:20:39.476Z,114.85
2018-03-03T22:25:42.317Z,111.40
2018-03-03T22:30:47.411Z,116.43
2018-03-03T22:35:50.200Z,127.93
2018-03-03T22:40:55.053Z,112.17
2018-03-03T22:46:00.409Z,121.57
2018-03-03T22:51:04.249Z,114.90
2018-03-03T22:56:07.184Z,116.00
2018-03-03T23:01:10.736Z,123.20
2018-03-03T23:06:26.317Z,115.03
2018-03-03T23:11:29.450Z,115.25
2018-03-03T23:16:33.327Z,111.43
2018-03-03T23:21:38.491Z,113.47
2018-03-03T23:26:42.044Z,114.25
2018-03-03T23:31:44.850Z,113.53
2018-03-03T23:36:47.717Z,106.03
2018-03-03T23:41:51.534Z,106.20
2018-03-03T23:46:55.352Z,110.78
2018-03-03T23:51:59.138Z,105.27
2018-03-03T23:57:02.908Z,114.93
