createdAt,value
2018-06-17T00:00:56.392Z,12.47
2018-06-17T00:03:25.325Z,11.20
2018-06-17T00:05:56.149Z,11.40
2018-06-17T00:08:25.080Z,12.37
2018-06-17T00:10:55.856Z,12.17
2018-06-17T00:13:24.797Z,11.63
2018-06-17T00:15:55.331Z,11.57
2018-06-17T00:18:24.449Z,10.90
2018-06-17T00:20:53.545Z,12.67
2018-06-17T00:23:22.434Z,10.73
2018-06-17T00:25:53.270Z,12.73
2018-06-17T00:28:24.065Z,11.47
2018-06-17T00:30:53.296Z,12.40
2018-06-17T00:33:22.262Z,12.23
2018-06-17T00:35:51.704Z,12.80
2018-06-17T00:38:21.099Z,12.80
2018-06-17T00:40:51.837Z,11.73
2018-06-17T00:43:22.367Z,11.50
2018-06-17T00:45:51.420Z,12.53
2018-06-17T00:48:22.182Z,11.43
2018-06-17T00:50:51.219Z,11.73
2018-06-17T00:53:22.012Z,13.10
2018-06-17T00:55:51.432Z,12.10
2018-06-17T00:58:20.368Z,13.30
2018-06-17T01:00:51.024Z,12.80
2018-06-17T01:03:21.424Z,12.47
2018-06-17T01:05:50.558Z,12.70
2018-06-17T01:08:19.552Z,12.20
2018-06-17T01:10:50.433Z,11.23
2018-06-17T01:13:19.435Z,12.67
2018-06-17T01:15:50.780Z,12.20
2018-06-17T01:18:19.747Z,13.30
2018-06-17T01:20:50.397Z,12.70
2018-06-17T01:23:19.371Z,13.70
2018-06-17T01:25:50.026Z,12.57
2018-06-17T01:28:19.021Z,12.60
2018-06-17T01:30:48.144Z,12.23
2018-06-17T01:33:19.439Z,12.27
2018-06-17T01:35:48.577Z,14.30
2018-06-17T01:38:19.568Z,12.10
2018-06-17T01:40:49.617Z,12.20
2018-06-17T01:43:20.005Z,13.03
2018-06-17T01:45:49.217Z,12.03
2018-06-17T01:48:19.875Z,13.20
2018-06-17T01:50:48.976Z,12.37
2018-06-17T01:53:20.012Z,12.50
2018-06-17T01:55:49.101Z,11.67
2018-06-17T01:58:18.114Z,12.47
2018-06-17T02:00:50.476Z,11.90
2018-06-17T02:03:24.849Z,14.27
2018-06-17T02:05:59.524Z,13.77
2018-06-17T02:08:33.927Z,13.20
2018-06-17T02:11:08.343Z,12.13
2018-06-17T02:13:37.313Z,13.20
2018-06-17T02:16:08.063Z,13.33
2018-06-17T02:18:37.146Z,13.27
2018-06-17T02:21:08.203Z,12.13
2018-06-17T02:23:39.213Z,12.73
2018-06-17T02:26:09.596Z,12.23
2018-06-17T02:28:38.568Z,12.83
2018-06-17T02:31:07.631Z,11.53
2018-06-17T02:33:36.580Z,12.80
2018-06-17T02:36:07.876Z,12.00
2018-06-17T02:38:36.828Z,12.37
2018-06-17T02:41:05.925Z,12.70
2018-06-17T02:43:36.743Z,13.53
2018-06-17T02:46:11.037Z,12.87
2018-06-17T02:48:45.352Z,14.00
2018-06-17T02:51:26.896Z,12.20
2018-06-17T02:54:01.096Z,12.63
2018-06-17T02:56:30.289Z,13.50
2018-06-17T02:58:58.985Z,13.47
2018-06-17T03:01:27.808Z,13.37
2018-06-17T03:03:57.135Z,13.00
2018-06-17T03:06:26.093Z,12.40
2018-06-17T03:08:55.021Z,13.40
2018-06-17T03:11:24.354Z,12.20
2018-06-17T03:13:53.775Z,13.30
2018-06-17T03:16:24.427Z,11.77
2018-06-17T03:18:53.351Z,12.10
2018-06-17T03:21:24.160Z,12.70
2018-06-17T03:23:53.460Z,13.80
2018-06-17T03:28:32.146Z,12.97
2018-06-17T03:31:06.892Z,12.13
2018-06-17T03:33:42.536Z,13.20
2018-06-17T03:36:12.209Z,13.00
2018-06-17T03:38:42.008Z,12.70
2018-06-17T03:43:47.936Z,12.60
2018-06-17T03:46:17.015Z,13.53
2018-06-17T03:48:46.139Z,13.20
2018-06-17T03:51:25.064Z,14.00
2018-06-17T03:53:53.787Z,12.90
2018-06-17T03:56:22.744Z,13.50
2018-06-17T03:58:51.674Z,14.03
2018-06-17T04:01:21.044Z,13.77
2018-06-17T04:03:49.981Z,14.13
2018-06-17T04:06:18.922Z,13.13
2018-06-17T04:08:48.119Z,13.57
2018-06-17T04:11:17.039Z,13.60
2018-06-17T04:13:45.919Z,13.27
2018-06-17T04:16:16.438Z,12.60
2018-06-17T04:18:47.395Z,12.30
2018-06-17T04:21:18.532Z,13.97
2018-06-17T04:23:47.479Z,14.53
2018-06-17T04:26:18.160Z,12.30
2018-06-17T04:28:49.708Z,14.43
2018-06-17T04:31:18.784Z,12.70
2018-06-17T04:33:47.751Z,14.07
2018-06-17T04:36:16.904Z,15.30
2018-06-17T04:38:46.033Z,13.80
2018-06-17T04:41:24.152Z,14.20
2018-06-17T04:43:55.372Z,14.87
2018-06-17T04:46:24.432Z,13.90
2018-06-17T04:48:53.412Z,14.50
2018-06-17T04:51:28.796Z,13.73
2018-06-17T04:53:57.701Z,13.40
2018-06-17T04:56:27.072Z,13.70
2018-06-17T04:58:56.071Z,14.53
2018-06-17T05:01:25.351Z,14.50
2018-06-17T05:03:54.027Z,15.73
2018-06-17T05:06:22.979Z,14.67
2018-06-17T05:08:51.895Z,17.30
2018-06-17T05:11:21.784Z,16.63
2018-06-17T05:13:50.699Z,17.17
2018-06-17T05:16:21.703Z,18.20
2018-06-17T05:18:50.612Z,20.07
2018-06-17T05:21:21.249Z,18.67
2018-06-17T05:23:50.168Z,18.20
2018-06-17T05:26:20.928Z,19.90
2018-06-17T05:28:49.944Z,17.77
2018-06-17T05:31:19.045Z,19.30
2018-06-17T05:33:47.994Z,18.80
2018-06-17T05:36:17.796Z,19.70
2018-06-17T05:38:48.300Z,17.17
2018-06-17T05:41:24.628Z,13.30
2018-06-17T05:43:55.036Z,11.43
2018-06-17T05:46:24.087Z,12.00
2018-06-17T05:48:53.005Z,11.53
2018-06-17T05:51:30.934Z,11.13
2018-06-17T05:54:00.156Z,12.90
2018-06-17T05:56:29.212Z,11.07
2018-06-17T05:58:59.303Z,13.17
2018-06-17T06:01:29.647Z,13.07
2018-06-17T06:03:58.603Z,13.47
2018-06-17T06:06:29.864Z,13.57
2018-06-17T06:08:58.803Z,12.83
2018-06-17T06:11:27.784Z,11.27
2018-06-17T06:13:58.441Z,10.43
2018-06-17T06:16:28.883Z,10.27
2018-06-17T06:20:27.467Z,11.60
2018-06-17T06:22:57.283Z,10.60
2018-06-17T06:25:28.020Z,9.60
2018-06-17T06:27:56.932Z,9.10
2018-06-17T06:30:25.864Z,8.40
2018-06-17T06:32:55.060Z,7.43
2018-06-17T06:35:23.936Z,8.60
2018-06-17T06:37:53.304Z,9.17
2018-06-17T06:40:22.219Z,8.13
2018-06-17T06:42:53.257Z,8.50
2018-06-17T06:45:23.568Z,8.50
2018-06-17T06:47:52.477Z,8.93
2018-06-17T06:50:25.249Z,8.30
2018-06-17T06:52:56.427Z,7.93
2018-06-17T06:55:25.375Z,8.27
2018-06-17T06:57:55.312Z,8.17
2018-06-17T07:00:24.308Z,8.80
2018-06-17T07:03:04.927Z,7.90
2018-06-17T07:05:45.511Z,7.70
2018-06-17T07:08:29.414Z,8.40
2018-06-17T07:10:58.470Z,8.40
2018-06-17T07:13:28.749Z,6.80
2018-06-17T07:16:11.136Z,9.07
2018-06-17T07:18:41.202Z,7.10
2018-06-17T07:21:12.171Z,7.17
2018-06-17T07:23:41.083Z,6.33
2018-06-17T07:26:36.740Z,7.77
2018-06-17T07:29:21.107Z,6.30
2018-06-17T07:31:50.143Z,6.90
2018-06-17T07:34:19.062Z,5.60
2018-06-17T07:36:48.478Z,5.33
2018-06-17T07:39:37.256Z,5.53
2018-06-17T07:42:08.085Z,5.47
2018-06-17T07:44:38.627Z,6.43
2018-06-17T07:47:07.411Z,5.23
2018-06-17T07:49:49.104Z,6.23
2018-06-17T07:52:34.467Z,4.60
2018-06-17T07:55:03.415Z,5.33
2018-06-17T07:57:33.828Z,4.93
2018-06-17T08:00:02.743Z,5.07
2018-06-17T08:02:32.092Z,5.17
2018-06-17T08:05:01.087Z,4.80
2018-06-17T08:07:30.691Z,4.70
2018-06-17T08:10:02.149Z,5.77
2018-06-17T08:12:31.104Z,4.90
2018-06-17T08:15:01.989Z,5.33
2018-06-17T08:17:32.706Z,4.63
2018-06-17T08:20:03.484Z,6.97
2018-06-17T08:22:32.619Z,5.60
2018-06-17T08:25:03.653Z,6.17
2018-06-17T08:27:32.573Z,6.03
2018-06-17T08:30:01.662Z,5.60
2018-06-17T08:32:31.253Z,5.73
2018-06-17T08:35:00.197Z,5.87
2018-06-17T08:37:29.240Z,5.20
2018-06-17T08:39:58.745Z,5.93
2018-06-17T08:42:29.685Z,5.90
2018-06-17T08:45:00.360Z,6.47
2018-06-17T08:47:29.379Z,6.30
2018-06-17T08:49:58.323Z,5.43
2018-06-17T08:52:29.287Z,6.17
2018-06-17T08:54:58.222Z,6.10
2018-06-17T08:57:27.680Z,5.60
2018-06-17T08:59:56.652Z,6.47
2018-06-17T09:02:26.797Z,7.03
2018-06-17T09:04:55.753Z,6.60
2018-06-17T09:07:28.124Z,6.90
2018-06-17T09:09:57.052Z,6.00
2018-06-17T09:12:26.347Z,6.33
2018-06-17T09:14:58.214Z,7.33
2018-06-17T09:17:29.155Z,7.53
2018-06-17T09:20:01.341Z,7.87
2018-06-17T09:22:30.279Z,7.10
2018-06-17T09:25:01.459Z,6.20
2018-06-17T09:27:30.334Z,6.80
2018-06-17T09:29:59.135Z,6.83
2018-06-17T09:32:28.658Z,7.43
2018-06-17T09:34:57.760Z,7.23
2018-06-17T09:37:26.953Z,7.27
2018-06-17T09:39:55.796Z,8.07
2018-06-17T09:42:26.454Z,7.13
2018-06-17T09:44:57.065Z,7.43
2018-06-17T09:47:26.016Z,7.20
2018-06-17T09:49:55.186Z,7.00
2018-06-17T09:52:26.199Z,7.07
2018-06-17T09:54:55.104Z,6.50
2018-06-17T09:57:24.495Z,7.00
2018-06-17T09:59:53.359Z,6.97
2018-06-17T10:02:22.615Z,6.23
2018-06-17T10:04:53.156Z,7.33
2018-06-17T10:07:22.354Z,7.40
2018-06-17T10:11:10.442Z,6.80
2018-06-17T10:13:42.369Z,6.50
2018-06-17T10:16:13.601Z,5.37
2018-06-17T10:18:42.859Z,5.53
2018-06-17T10:21:13.806Z,4.97
2018-06-17T10:23:42.778Z,4.80
2018-06-17T10:26:13.586Z,5.10
2018-06-17T10:28:42.597Z,4.90
2018-06-17T10:31:11.583Z,4.93
2018-06-17T10:33:40.632Z,4.93
2018-06-17T10:36:09.585Z,4.50
2018-06-17T10:38:39.069Z,5.10
2018-06-17T10:41:08.008Z,5.03
2018-06-17T10:43:39.102Z,4.70
2018-06-17T10:46:08.027Z,4.93
2018-06-17T10:48:37.081Z,4.50
2018-06-17T10:51:05.997Z,5.03
2018-06-17T10:53:37.290Z,4.77
2018-06-17T10:56:06.293Z,4.80
2018-06-17T10:58:35.208Z,4.50
2018-06-17T11:01:04.190Z,5.10
2018-06-17T11:03:34.737Z,5.00
2018-06-17T11:06:03.763Z,4.93
2018-06-17T11:08:33.060Z,5.17
2018-06-17T11:11:03.988Z,4.40
2018-06-17T11:13:32.927Z,5.00
2018-06-17T11:16:03.709Z,4.33
2018-06-17T11:18:32.944Z,4.20
2018-06-17T11:21:03.817Z,4.67
2018-06-17T11:23:33.152Z,4.30
2018-06-17T11:26:03.876Z,4.30
2018-06-17T11:28:32.977Z,3.80
2018-06-17T11:31:01.868Z,3.93
2018-06-17T11:33:30.911Z,3.50
2018-06-17T11:35:59.846Z,4.70
2018-06-17T11:38:29.555Z,3.80
2018-06-17T11:40:58.233Z,3.60
2018-06-17T11:43:33.904Z,4.60
2018-06-17T11:46:02.999Z,4.07
2018-06-17T11:48:31.911Z,4.30
2018-06-17T11:51:00.970Z,4.53
2018-06-17T11:53:31.514Z,3.97
2018-06-17T11:56:00.266Z,4.47
2018-06-17T11:58:29.207Z,4.33
2018-06-17T12:00:59.791Z,3.80
2018-06-17T12:03:28.984Z,4.63
2018-06-17T12:05:57.920Z,4.60
2018-06-17T12:08:28.455Z,4.40
2018-06-17T12:10:57.733Z,4.87
2018-06-17T12:13:26.658Z,4.33
2018-06-17T12:15:57.076Z,4.80
2018-06-17T12:18:26.136Z,4.50
2018-06-17T12:20:56.966Z,5.03
2018-06-17T12:23:26.364Z,4.70
2018-06-17T12:25:57.208Z,5.57
2018-06-17T12:28:26.218Z,4.57
2018-06-17T12:30:55.132Z,5.20
2018-06-17T12:33:24.056Z,4.87
2018-06-17T12:35:53.439Z,6.20
2018-06-17T12:38:22.352Z,5.40
2018-06-17T12:40:51.289Z,4.80
2018-06-17T12:43:35.883Z,6.27
2018-06-17T12:46:05.296Z,4.77
2018-06-17T12:48:34.742Z,5.60
2018-06-17T12:51:03.620Z,4.90
2018-06-17T12:53:34.656Z,5.07
2018-06-17T12:56:03.571Z,8.00
2018-06-17T12:58:34.239Z,5.50
2018-06-17T13:01:03.173Z,5.40
2018-06-17T13:03:32.439Z,5.40
2018-06-17T13:06:02.867Z,4.50
2018-06-17T13:08:32.329Z,4.60
2018-06-17T13:11:01.218Z,5.53
2018-06-17T13:13:30.133Z,4.30
2018-06-17T13:16:00.785Z,4.70
2018-06-17T13:18:29.699Z,5.87
2018-06-17T13:21:00.530Z,4.57
2018-06-17T13:23:29.847Z,4.70
2018-06-17T13:26:00.820Z,5.80
2018-06-17T13:28:29.712Z,5.53
2018-06-17T13:30:58.624Z,4.60
2018-06-17T13:33:27.745Z,4.87
2018-06-17T13:35:56.644Z,4.63
2018-06-17T13:38:26.247Z,5.30
2018-06-17T13:40:55.536Z,5.40
2018-06-17T13:43:37.394Z,4.60
2018-06-17T13:46:06.172Z,4.40
2018-06-17T13:48:35.218Z,3.70
2018-06-17T13:51:04.131Z,4.20
2018-06-17T13:53:34.864Z,3.23
2018-06-17T13:56:06.438Z,3.70
2018-06-17T13:58:35.910Z,3.90
2018-06-17T14:01:05.015Z,3.47
2018-06-17T14:03:35.934Z,4.03
2018-06-17T14:06:05.297Z,5.33
2018-06-17T14:08:34.447Z,4.30
2018-06-17T14:11:03.626Z,3.63
2018-06-17T14:13:32.551Z,4.10
2018-06-17T14:16:03.867Z,3.53
2018-06-17T14:18:32.834Z,4.00
2018-06-17T14:21:03.503Z,3.20
2018-06-17T14:23:32.408Z,4.37
2018-06-17T14:26:03.845Z,3.80
2018-06-17T14:28:32.775Z,2.73
2018-06-17T14:31:01.821Z,2.70
2018-06-17T14:33:30.973Z,3.30
2018-06-17T14:36:00.001Z,3.20
2018-06-17T14:38:29.115Z,3.50
2018-06-17T14:41:03.657Z,2.93
2018-06-17T14:43:45.150Z,2.83
2018-06-17T14:46:19.591Z,3.33
2018-06-17T14:48:53.864Z,2.93
2018-06-17T14:51:28.114Z,3.03
2018-06-17T14:53:59.084Z,5.37
2018-06-17T14:56:28.640Z,3.47
2018-06-17T14:58:57.952Z,3.20
2018-06-17T15:01:28.591Z,3.60
2018-06-17T15:03:57.327Z,2.60
2018-06-17T15:06:26.365Z,2.70
2018-06-17T15:08:55.246Z,2.30
2018-06-17T15:11:24.566Z,2.53
2018-06-17T15:13:53.655Z,3.40
2018-06-17T15:16:24.276Z,2.67
2018-06-17T15:18:53.248Z,2.40
2018-06-17T15:21:24.089Z,2.50
2018-06-17T15:23:53.014Z,2.53
2018-06-17T15:26:23.955Z,2.60
2018-06-17T15:28:52.867Z,2.50
2018-06-17T15:31:27.371Z,4.00
2018-06-17T15:34:01.949Z,2.80
2018-06-17T15:36:36.286Z,2.50
2018-06-17T15:39:12.712Z,3.23
2018-06-17T15:41:44.251Z,2.40
2018-06-17T15:44:15.100Z,3.10
2018-06-17T15:46:44.603Z,2.70
2018-06-17T15:49:13.547Z,3.00
2018-06-17T15:51:44.055Z,2.73
2018-06-17T15:54:15.144Z,3.40
2018-06-17T15:56:44.180Z,2.30
2018-06-17T15:59:15.266Z,2.33
2018-06-17T16:01:44.675Z,2.60
2018-06-17T16:04:13.407Z,2.33
2018-06-17T16:06:42.323Z,2.20
2018-06-17T16:09:12.442Z,2.70
2018-06-17T16:11:46.871Z,2.70
2018-06-17T16:14:21.048Z,2.43
2018-06-17T16:16:56.722Z,2.27
2018-06-17T16:19:37.499Z,2.43
2018-06-17T16:22:07.006Z,2.23
2018-06-17T16:24:44.281Z,1.83
2018-06-17T16:27:14.414Z,2.50
2018-06-17T16:29:43.298Z,2.77
2018-06-17T16:32:12.360Z,2.20
2018-06-17T16:34:41.275Z,2.17
2018-06-17T16:37:10.330Z,2.50
2018-06-17T16:39:39.274Z,2.93
2018-06-17T16:42:10.779Z,2.47
2018-06-17T16:44:41.104Z,2.77
2018-06-17T16:47:10.148Z,2.30
2018-06-17T16:49:40.858Z,3.10
2018-06-17T16:52:17.199Z,2.43
2018-06-17T16:54:51.681Z,2.53
2018-06-17T16:57:27.582Z,2.33
2018-06-17T16:59:59.421Z,2.73
2018-06-17T17:02:28.390Z,2.37
2018-06-17T17:04:58.253Z,2.50
2018-06-17T17:07:27.543Z,2.83
2018-06-17T17:09:56.722Z,2.37
2018-06-17T17:12:25.943Z,2.50
2018-06-17T17:14:56.728Z,3.00
2018-06-17T17:17:28.492Z,2.60
2018-06-17T17:19:59.447Z,2.57
2018-06-17T17:22:28.339Z,2.40
2018-06-17T17:24:59.547Z,2.50
2018-06-17T17:27:28.459Z,2.70
2018-06-17T17:29:57.271Z,2.73
2018-06-17T17:32:32.604Z,2.50
2018-06-17T17:35:07.163Z,2.53
2018-06-17T17:37:41.344Z,2.97
2018-06-17T17:40:16.112Z,3.00
2018-06-17T17:42:47.275Z,2.77
2018-06-17T17:45:22.729Z,2.50
2018-06-17T17:47:51.644Z,2.40
2018-06-17T17:50:20.706Z,2.37
2018-06-17T17:52:52.289Z,2.43
2018-06-17T17:55:21.189Z,2.80
2018-06-17T17:57:50.600Z,2.63
2018-06-17T18:00:19.476Z,2.17
2018-06-17T18:02:48.391Z,2.40
2018-06-17T18:05:17.775Z,2.60
2018-06-17T18:07:47.439Z,2.87
2018-06-17T18:10:16.914Z,3.10
2018-06-17T18:12:45.963Z,2.73
2018-06-17T18:15:25.192Z,3.10
2018-06-17T18:17:54.638Z,2.30
2018-06-17T18:20:25.726Z,2.20
2018-06-17T18:22:54.637Z,3.10
2018-06-17T18:25:31.220Z,2.00
2018-06-17T18:28:05.453Z,2.70
2018-06-17T18:30:39.643Z,2.73
2018-06-17T18:33:14.444Z,2.90
2018-06-17T18:35:48.779Z,2.37
2018-06-17T18:38:17.556Z,3.00
2018-06-17T18:40:46.713Z,3.10
2018-06-17T18:43:17.217Z,3.27
2018-06-17T18:45:48.633Z,3.20
2018-06-17T18:48:18.334Z,3.60
2018-06-17T18:50:49.242Z,2.80
2018-06-17T18:53:24.429Z,3.43
2018-06-17T18:55:53.460Z,2.60
2018-06-17T18:58:22.907Z,2.67
2018-06-17T19:00:52.272Z,3.20
2018-06-17T19:03:22.200Z,3.10
2018-06-17T19:05:51.849Z,3.00
2018-06-17T19:08:26.104Z,2.93
2018-06-17T19:11:01.104Z,5.20
2018-06-17T19:13:35.444Z,2.63
2018-06-17T19:16:14.555Z,3.07
2018-06-17T19:18:43.548Z,2.40
2018-06-17T19:21:14.556Z,3.07
2018-06-17T19:23:43.749Z,2.80
2018-06-17T19:26:14.645Z,3.70
2018-06-17T19:28:43.551Z,2.67
2018-06-17T19:31:12.480Z,3.00
2018-06-17T19:33:42.080Z,2.87
2018-06-17T19:36:10.951Z,3.57
2018-06-17T19:38:39.847Z,2.77
2018-06-17T19:41:10.153Z,3.00
2018-06-17T19:43:49.159Z,2.87
2018-06-17T19:46:17.988Z,3.67
2018-06-17T19:48:49.078Z,2.50
2018-06-17T19:51:23.639Z,3.17
2018-06-17T19:54:00.471Z,2.90
2018-06-17T19:56:34.732Z,2.60
2018-06-17T19:59:09.331Z,2.80
2018-06-17T20:01:38.257Z,3.00
2018-06-17T20:04:07.794Z,3.03
2018-06-17T20:06:36.722Z,3.30
2018-06-17T20:09:08.896Z,2.90
2018-06-17T20:11:40.404Z,3.23
2018-06-17T20:14:09.638Z,2.90
2018-06-17T20:16:40.276Z,3.40
2018-06-17T20:19:09.469Z,2.93
2018-06-17T20:21:40.416Z,3.03
2018-06-17T20:24:09.730Z,2.73
2018-06-17T20:26:38.632Z,2.87
2018-06-17T20:29:07.721Z,3.53
2018-06-17T20:31:41.013Z,3.50
2018-06-17T20:34:15.445Z,3.60
2018-06-17T20:36:50.347Z,3.00
2018-06-17T20:39:26.915Z,3.20
2018-06-17T20:42:03.451Z,3.07
2018-06-17T20:44:34.333Z,3.70
2018-06-17T20:47:05.575Z,3.07
2018-06-17T20:49:34.486Z,3.80
2018-06-17T20:54:39.324Z,3.33
2018-06-17T20:57:08.284Z,3.03
2018-06-17T20:59:37.276Z,3.10
2018-06-17T21:02:06.187Z,2.83
2018-06-17T21:04:35.620Z,2.97
2018-06-17T21:07:04.575Z,3.80
2018-06-17T21:09:33.661Z,3.60
2018-06-17T21:12:04.427Z,3.00
2018-06-17T21:14:33.351Z,3.03
2018-06-17T21:17:03.983Z,4.00
2018-06-17T21:19:40.528Z,3.10
2018-06-17T21:22:14.951Z,3.80
2018-06-17T21:24:49.460Z,3.03
2018-06-17T21:27:24.119Z,3.33
2018-06-17T21:29:53.184Z,3.27
2018-06-17T21:32:22.070Z,3.20
2018-06-17T21:34:51.388Z,3.40
2018-06-17T21:37:21.769Z,3.27
2018-06-17T21:39:50.807Z,3.43
2018-06-17T21:42:21.525Z,3.10
2018-06-17T21:44:51.910Z,3.40
2018-06-17T21:47:20.856Z,3.37
2018-06-17T21:49:49.868Z,3.67
2018-06-17T21:52:20.801Z,3.63
2018-06-17T21:54:49.724Z,2.90
2018-06-17T21:57:18.882Z,2.80
2018-06-17T21:59:47.814Z,3.70
2018-06-17T22:02:16.720Z,3.13
2018-06-17T22:04:46.172Z,3.30
2018-06-17T22:07:15.111Z,4.17
2018-06-17T22:09:49.615Z,4.20
2018-06-17T22:12:33.073Z,3.33
2018-06-17T22:15:10.109Z,3.43
2018-06-17T22:17:45.939Z,3.40
2018-06-17T22:20:16.246Z,3.20
2018-06-17T22:22:45.113Z,3.00
2018-06-17T22:25:14.191Z,3.87
2018-06-17T22:27:43.152Z,4.07
2018-06-17T22:30:11.948Z,3.80
2018-06-17T22:32:40.887Z,3.60
2018-06-17T22:35:11.489Z,3.40
2018-06-17T22:37:40.432Z,4.60
2018-06-17T22:40:10.959Z,3.40
2018-06-17T22:42:41.431Z,3.87
2018-06-17T22:45:11.840Z,3.07
2018-06-17T22:47:45.979Z,3.20
2018-06-17T22:50:15.000Z,3.57
2018-06-17T22:52:57.802Z,4.13
2018-06-17T22:55:26.734Z,3.90
2018-06-17T22:58:01.383Z,4.03
2018-06-17T23:00:35.796Z,3.47
2018-06-17T23:03:10.146Z,3.80
2018-06-17T23:05:44.987Z,3.80
2018-06-17T23:08:19.412Z,4.40
2018-06-17T23:10:50.513Z,3.70
2018-06-17T23:13:19.569Z,4.03
2018-06-17T23:15:50.787Z,4.03
2018-06-17T23:18:19.703Z,4.10
2018-06-17T23:20:50.305Z,3.60
2018-06-17T23:23:19.190Z,3.40
2018-06-17T23:25:48.760Z,3.13
2018-06-17T23:28:17.663Z,3.67
2018-06-17T23:30:48.644Z,3.60
2018-06-17T23:33:17.553Z,3.53
2018-06-17T23:35:46.477Z,3.60
2018-06-17T23:38:17.050Z,3.90
2018-06-17T23:40:45.970Z,3.73
2018-06-17T23:43:16.530Z,4.07
2018-06-17T23:45:52.401Z,4.00
2018-06-17T23:48:26.957Z,4.03
2018-06-17T23:51:01.224Z,3.47
2018-06-17T23:53:37.439Z,3.30
2018-06-17T23:56:08.450Z,3.50
2018-06-17T23:58:38.336Z,3.67
