createdAt,value
2017-05-26T00:00:32.486Z,819.54
2017-05-26T00:01:33.101Z,819.53
2017-05-26T00:02:33.722Z,819.51
2017-05-26T00:03:34.334Z,819.52
2017-05-26T00:04:34.954Z,819.53
2017-05-26T00:05:35.620Z,819.48
2017-05-26T00:06:36.233Z,819.51
2017-05-26T00:07:36.869Z,819.55
2017-05-26T00:08:37.471Z,819.52
2017-05-26T00:09:38.084Z,819.56
2017-05-26T00:10:38.699Z,819.57
2017-05-26T00:11:39.311Z,819.55
2017-05-26T00:12:39.926Z,819.55
2017-05-26T00:13:40.575Z,819.56
2017-05-26T00:14:41.215Z,819.56
2017-05-26T00:15:41.812Z,819.53
2017-05-26T00:16:42.431Z,819.53
2017-05-26T00:17:43.046Z,819.53
2017-05-26T00:18:43.665Z,819.51
2017-05-26T00:19:44.276Z,819.49
2017-05-26T00:20:44.890Z,819.51
2017-05-26T00:21:45.504Z,819.49
2017-05-26T00:22:46.119Z,819.49
2017-05-26T00:23:46.766Z,819.48
2017-05-26T00:24:47.382Z,819.49
2017-05-26T00:25:48.079Z,819.44
2017-05-26T00:26:48.696Z,819.48
2017-05-26T00:27:49.311Z,819.45
2017-05-26T00:28:49.930Z,819.47
2017-05-26T00:29:50.542Z,819.44
2017-05-26T00:30:51.161Z,819.44
2017-05-26T00:31:51.778Z,819.42
2017-05-26T00:32:52.393Z,819.42
2017-05-26T00:33:53.009Z,819.45
2017-05-26T00:34:53.623Z,819.42
2017-05-26T00:35:54.328Z,819.42
2017-05-26T00:36:54.940Z,819.41
2017-05-26T00:37:55.587Z,819.42
2017-05-26T00:38:56.201Z,819.40
2017-05-26T00:39:56.822Z,819.41
2017-05-26T00:40:57.432Z,819.40
2017-05-26T00:41:58.046Z,819.42
2017-05-26T00:42:58.697Z,819.42
2017-05-26T00:43:59.308Z,819.44
2017-05-26T00:44:59.955Z,819.43
2017-05-26T00:46:00.569Z,819.46
2017-05-26T00:47:01.187Z,819.45
2017-05-26T00:48:01.805Z,819.46
2017-05-26T00:49:02.418Z,819.46
2017-05-26T00:50:03.038Z,819.45
2017-05-26T00:51:03.733Z,819.44
2017-05-26T00:52:04.349Z,819.43
2017-05-26T00:53:04.962Z,819.43
2017-05-26T00:54:05.578Z,819.42
2017-05-26T00:55:06.196Z,819.46
2017-05-26T00:56:06.808Z,819.41
2017-05-26T00:57:07.423Z,819.45
2017-05-26T00:58:08.039Z,819.41
2017-05-26T00:59:08.655Z,819.38
2017-05-26T01:00:09.268Z,819.38
2017-05-26T01:01:09.889Z,819.40
2017-05-26T01:02:10.536Z,819.40
2017-05-26T01:03:11.149Z,819.40
2017-05-26T01:04:11.763Z,819.39
2017-05-26T01:05:12.378Z,819.41
2017-05-26T01:06:12.994Z,819.42
2017-05-26T01:07:13.609Z,819.39
2017-05-26T01:08:14.224Z,819.40
2017-05-26T01:09:14.873Z,819.39
2017-05-26T01:10:15.486Z,819.41
2017-05-26T01:11:16.100Z,819.40
2017-05-26T01:12:16.719Z,819.42
2017-05-26T01:13:17.367Z,819.44
2017-05-26T01:14:17.985Z,819.42
2017-05-26T01:15:18.595Z,819.42
2017-05-26T01:16:19.215Z,819.42
2017-05-26T01:17:19.828Z,819.42
2017-05-26T01:18:20.444Z,819.42
2017-05-26T01:19:21.060Z,819.42
2017-05-26T01:20:21.680Z,819.44
2017-05-26T01:21:22.298Z,819.44
2017-05-26T01:22:22.909Z,819.42
2017-05-26T01:23:23.522Z,819.46
2017-05-26T01:24:24.136Z,819.44
2017-05-26T01:25:24.752Z,819.43
2017-05-26T01:26:25.365Z,819.44
2017-05-26T01:27:25.980Z,819.45
2017-05-26T01:28:26.635Z,819.45
2017-05-26T01:29:27.247Z,819.48
2017-05-26T01:30:27.866Z,819.43
2017-05-26T01:31:28.478Z,819.40
2017-05-26T01:32:29.095Z,819.43
2017-05-26T01:33:29.715Z,819.43
2017-05-26T01:34:30.325Z,819.45
2017-05-26T01:35:30.983Z,819.38
2017-05-26T01:36:31.620Z,819.39
2017-05-26T01:37:32.235Z,819.40
2017-05-26T01:38:32.849Z,819.39
2017-05-26T01:39:33.462Z,819.41
2017-05-26T01:40:34.078Z,819.37
2017-05-26T01:41:34.776Z,819.37
2017-05-26T01:42:35.392Z,819.36
2017-05-26T01:43:36.007Z,819.35
2017-05-26T01:44:36.621Z,819.33
2017-05-26T01:45:37.242Z,819.36
2017-05-26T01:46:37.903Z,819.35
2017-05-26T01:47:38.518Z,819.40
2017-05-26T01:48:39.140Z,819.37
2017-05-26T01:49:39.756Z,819.36
2017-05-26T01:50:40.370Z,819.35
2017-05-26T01:51:41.039Z,819.37
2017-05-26T01:52:41.658Z,819.37
2017-05-26T01:53:42.274Z,819.34
2017-05-26T01:54:42.887Z,819.35
2017-05-26T01:55:43.501Z,819.35
2017-05-26T01:56:44.171Z,819.34
2017-05-26T01:57:44.784Z,819.35
2017-05-26T01:58:45.437Z,819.31
2017-05-26T01:59:46.049Z,819.36
2017-05-26T02:00:46.667Z,819.32
2017-05-26T02:01:47.288Z,819.32
2017-05-26T02:02:47.933Z,819.33
2017-05-26T02:03:48.546Z,819.31
2017-05-26T02:04:49.193Z,819.29
2017-05-26T02:05:49.842Z,819.28
2017-05-26T02:06:50.456Z,819.27
2017-05-26T02:07:51.074Z,819.29
2017-05-26T02:08:51.686Z,819.28
2017-05-26T02:09:52.300Z,819.28
2017-05-26T02:10:52.913Z,819.25
2017-05-26T02:11:53.577Z,819.22
2017-05-26T02:12:54.192Z,819.25
2017-05-26T02:13:54.811Z,819.23
2017-05-26T02:14:55.425Z,819.25
2017-05-26T02:15:56.042Z,819.25
2017-05-26T02:16:56.653Z,819.25
2017-05-26T02:17:57.272Z,819.21
2017-05-26T02:18:57.887Z,819.22
2017-05-26T02:19:58.521Z,819.21
2017-05-26T02:20:59.117Z,819.21
2017-05-26T02:21:59.736Z,819.23
2017-05-26T02:23:00.348Z,819.21
2017-05-26T02:24:00.963Z,819.20
2017-05-26T02:25:01.577Z,819.22
2017-05-26T02:26:02.196Z,819.24
2017-05-26T02:27:02.814Z,819.23
2017-05-26T02:28:03.432Z,819.23
2017-05-26T02:29:04.081Z,819.18
2017-05-26T02:30:04.730Z,819.19
2017-05-26T02:31:05.344Z,819.19
2017-05-26T02:32:06.041Z,819.19
2017-05-26T02:33:06.661Z,819.20
2017-05-26T02:34:07.273Z,819.16
2017-05-26T02:35:07.886Z,819.17
2017-05-26T02:36:08.498Z,819.20
2017-05-26T02:37:09.113Z,819.24
2017-05-26T02:38:09.733Z,819.20
2017-05-26T02:39:10.347Z,819.22
2017-05-26T02:40:10.959Z,819.20
2017-05-26T02:41:11.573Z,819.20
2017-05-26T02:42:12.242Z,819.23
2017-05-26T02:43:12.858Z,819.22
2017-05-26T02:44:13.471Z,819.22
2017-05-26T02:45:14.091Z,819.24
2017-05-26T02:46:14.703Z,819.25
2017-05-26T02:47:15.317Z,819.21
2017-05-26T02:48:15.930Z,819.22
2017-05-26T02:49:16.544Z,819.21
2017-05-26T02:50:17.157Z,819.19
2017-05-26T02:51:17.772Z,819.19
2017-05-26T02:52:18.383Z,819.19
2017-05-26T02:53:18.999Z,819.16
2017-05-26T02:54:19.615Z,819.17
2017-05-26T02:55:20.230Z,819.17
2017-05-26T02:56:20.844Z,819.19
2017-05-26T02:57:21.459Z,819.21
2017-05-26T02:58:22.073Z,819.17
2017-05-26T02:59:22.690Z,819.21
2017-05-26T03:00:23.301Z,819.23
2017-05-26T03:01:23.914Z,819.20
2017-05-26T03:02:24.578Z,819.20
2017-05-26T03:03:25.198Z,819.20
2017-05-26T03:04:25.810Z,819.23
2017-05-26T03:05:26.430Z,819.26
2017-05-26T03:06:27.041Z,819.22
2017-05-26T03:07:27.702Z,819.26
2017-05-26T03:08:28.320Z,819.23
2017-05-26T03:09:28.939Z,819.23
2017-05-26T03:10:29.593Z,819.26
2017-05-26T03:11:30.204Z,819.26
2017-05-26T03:12:30.906Z,819.25
2017-05-26T03:13:31.516Z,819.29
2017-05-26T03:14:32.136Z,819.32
2017-05-26T03:15:32.746Z,819.32
2017-05-26T03:16:33.396Z,819.31
2017-05-26T03:17:34.061Z,819.31
2017-05-26T03:18:34.676Z,819.32
2017-05-26T03:19:35.295Z,819.29
2017-05-26T03:20:35.906Z,819.31
2017-05-26T03:21:36.520Z,819.31
2017-05-26T03:22:37.133Z,819.32
2017-05-26T03:23:37.752Z,819.30
2017-05-26T03:24:38.363Z,819.27
2017-05-26T03:25:38.985Z,819.31
2017-05-26T03:26:39.601Z,819.32
2017-05-26T03:27:40.268Z,819.37
2017-05-26T03:28:40.879Z,819.33
2017-05-26T03:29:41.496Z,819.36
2017-05-26T03:30:42.117Z,819.37
2017-05-26T03:31:42.727Z,819.38
2017-05-26T03:32:43.346Z,819.37
2017-05-26T03:33:43.964Z,819.40
2017-05-26T03:34:44.578Z,819.40
2017-05-26T03:35:45.188Z,819.37
2017-05-26T03:36:45.803Z,819.42
2017-05-26T03:37:46.421Z,819.40
2017-05-26T03:38:47.033Z,819.40
2017-05-26T03:39:47.647Z,819.39
2017-05-26T03:40:48.265Z,819.36
2017-05-26T03:41:48.876Z,819.39
2017-05-26T03:42:49.545Z,819.39
2017-05-26T03:43:50.164Z,819.40
2017-05-26T03:44:50.775Z,819.40
2017-05-26T03:45:51.423Z,819.40
2017-05-26T03:46:52.037Z,819.43
2017-05-26T03:47:52.699Z,819.44
2017-05-26T03:48:53.313Z,819.42
2017-05-26T03:49:53.926Z,819.44
2017-05-26T03:50:54.539Z,819.45
2017-05-26T03:51:55.153Z,819.45
2017-05-26T03:52:55.775Z,819.43
2017-05-26T03:53:56.392Z,819.41
2017-05-26T03:54:57.003Z,819.42
2017-05-26T03:55:57.616Z,819.40
2017-05-26T03:56:58.230Z,819.37
2017-05-26T03:57:58.900Z,819.40
2017-05-26T03:58:59.515Z,819.43
2017-05-26T04:00:00.130Z,819.41
2017-05-26T04:01:00.745Z,819.39
2017-05-26T04:02:01.390Z,819.41
2017-05-26T04:03:02.059Z,819.40
2017-05-26T04:04:02.670Z,819.38
2017-05-26T04:05:03.284Z,819.38
2017-05-26T04:06:03.899Z,819.40
2017-05-26T04:07:04.515Z,819.38
2017-05-26T04:08:05.131Z,819.37
2017-05-26T04:09:05.778Z,819.33
2017-05-26T04:10:06.392Z,819.33
2017-05-26T04:11:07.011Z,819.34
2017-05-26T04:12:07.624Z,819.33
2017-05-26T04:13:08.289Z,819.40
2017-05-26T04:14:08.903Z,819.36
2017-05-26T04:15:09.519Z,819.32
2017-05-26T04:16:10.135Z,819.40
2017-05-26T04:17:10.748Z,819.37
2017-05-26T04:18:11.364Z,819.37
2017-05-26T04:19:11.978Z,819.37
2017-05-26T04:20:12.592Z,819.36
2017-05-26T04:21:13.206Z,819.39
2017-05-26T04:22:13.822Z,819.37
2017-05-26T04:23:14.488Z,819.38
2017-05-26T04:24:15.103Z,819.39
2017-05-26T04:25:15.718Z,819.43
2017-05-26T04:26:16.337Z,819.42
2017-05-26T04:27:16.949Z,819.42
2017-05-26T04:28:17.652Z,819.40
2017-05-26T04:29:18.266Z,819.38
2017-05-26T04:30:18.882Z,819.42
2017-05-26T04:31:19.497Z,819.44
2017-05-26T04:32:20.118Z,819.41
2017-05-26T04:33:20.733Z,819.44
2017-05-26T04:34:21.346Z,819.45
2017-05-26T04:35:21.961Z,819.48
2017-05-26T04:36:22.583Z,819.48
2017-05-26T04:37:23.194Z,819.51
2017-05-26T04:38:23.810Z,819.50
2017-05-26T04:39:24.423Z,819.49
2017-05-26T04:40:25.042Z,819.50
2017-05-26T04:41:25.662Z,819.49
2017-05-26T04:42:26.274Z,819.49
2017-05-26T04:43:26.923Z,819.48
2017-05-26T04:44:27.544Z,819.51
2017-05-26T04:45:28.154Z,819.51
2017-05-26T04:46:28.769Z,819.51
2017-05-26T04:47:29.389Z,819.54
2017-05-26T04:48:30.051Z,819.50
2017-05-26T04:49:30.698Z,819.54
2017-05-26T04:50:31.314Z,819.53
2017-05-26T04:51:31.930Z,819.51
2017-05-26T04:52:32.546Z,819.55
2017-05-26T04:53:33.197Z,819.55
2017-05-26T04:54:33.844Z,819.54
2017-05-26T04:55:34.460Z,819.56
2017-05-26T04:56:35.075Z,819.54
2017-05-26T04:57:35.690Z,819.56
2017-05-26T04:58:36.304Z,819.58
2017-05-26T04:59:36.920Z,819.60
2017-05-26T05:00:37.541Z,819.58
2017-05-26T05:01:38.158Z,819.56
2017-05-26T05:02:38.771Z,819.59
2017-05-26T05:03:39.434Z,819.59
2017-05-26T05:04:40.047Z,819.60
2017-05-26T05:05:40.665Z,819.63
2017-05-26T05:06:41.280Z,819.63
2017-05-26T05:07:41.895Z,819.63
2017-05-26T05:08:42.566Z,819.66
2017-05-26T05:09:43.177Z,819.68
2017-05-26T05:10:43.793Z,819.64
2017-05-26T05:11:44.409Z,819.66
2017-05-26T05:12:45.032Z,819.66
2017-05-26T05:13:45.678Z,819.67
2017-05-26T05:14:46.291Z,819.70
2017-05-26T05:15:46.909Z,819.65
2017-05-26T05:16:47.554Z,819.70
2017-05-26T05:17:48.171Z,819.70
2017-05-26T05:18:48.784Z,819.71
2017-05-26T05:19:49.398Z,819.69
2017-05-26T05:20:50.014Z,819.70
2017-05-26T05:21:50.636Z,819.74
2017-05-26T05:22:51.248Z,819.74
2017-05-26T05:23:51.913Z,819.72
2017-05-26T05:24:52.527Z,819.74
2017-05-26T05:25:53.151Z,819.77
2017-05-26T05:26:53.761Z,819.75
2017-05-26T05:27:54.380Z,819.76
2017-05-26T05:28:54.994Z,819.74
2017-05-26T05:29:55.609Z,819.73
2017-05-26T05:30:56.223Z,819.75
2017-05-26T05:31:56.869Z,819.76
2017-05-26T05:32:57.482Z,819.77
2017-05-26T05:33:58.144Z,819.76
2017-05-26T05:34:58.766Z,819.81
2017-05-26T05:35:59.384Z,819.79
2017-05-26T05:36:59.995Z,819.80
2017-05-26T05:38:00.611Z,819.78
2017-05-26T05:39:01.482Z,819.78
2017-05-26T05:40:02.092Z,819.79
2017-05-26T05:41:02.708Z,819.79
2017-05-26T05:42:03.327Z,819.77
2017-05-26T05:43:03.946Z,819.75
2017-05-26T05:44:04.563Z,819.72
2017-05-26T05:45:05.176Z,819.75
2017-05-26T05:46:05.796Z,819.74
2017-05-26T05:47:06.416Z,819.73
2017-05-26T05:48:07.025Z,819.75
2017-05-26T05:49:07.750Z,819.76
2017-05-26T05:50:08.305Z,819.77
2017-05-26T05:51:08.920Z,819.77
2017-05-26T05:52:09.540Z,819.76
2017-05-26T05:53:10.150Z,819.77
2017-05-26T05:54:10.817Z,819.79
2017-05-26T05:55:11.431Z,819.80
2017-05-26T05:56:12.050Z,819.82
2017-05-26T05:57:12.693Z,819.78
2017-05-26T05:58:13.307Z,819.77
2017-05-26T05:59:13.928Z,819.75
2017-05-26T06:00:14.539Z,819.77
2017-05-26T06:01:15.155Z,819.78
2017-05-26T06:02:15.770Z,819.80
2017-05-26T06:03:16.420Z,819.81
2017-05-26T06:04:17.092Z,819.80
2017-05-26T06:05:17.704Z,819.80
2017-05-26T06:06:18.324Z,819.80
2017-05-26T06:07:18.941Z,819.82
2017-05-26T06:08:19.561Z,819.84
2017-05-26T06:09:20.174Z,819.87
2017-05-26T06:10:20.790Z,819.89
2017-05-26T06:11:21.409Z,819.86
2017-05-26T06:12:22.025Z,819.88
2017-05-26T06:13:22.636Z,819.89
2017-05-26T06:14:23.557Z,819.90
2017-05-26T06:15:24.177Z,819.89
2017-05-26T06:16:24.825Z,819.88
2017-05-26T06:17:25.446Z,819.88
2017-05-26T06:18:26.059Z,819.90
2017-05-26T06:19:26.675Z,819.88
2017-05-26T06:20:27.297Z,819.88
2017-05-26T06:21:27.912Z,819.94
2017-05-26T06:22:28.529Z,819.91
2017-05-26T06:23:29.150Z,819.92
2017-05-26T06:24:29.847Z,819.93
2017-05-26T06:25:30.464Z,819.93
2017-05-26T06:26:31.117Z,819.95
2017-05-26T06:27:31.731Z,819.95
2017-05-26T06:28:32.353Z,819.95
2017-05-26T06:29:33.016Z,819.96
2017-05-26T06:30:33.638Z,819.97
2017-05-26T06:31:34.251Z,819.98
2017-05-26T06:32:34.868Z,820.00
2017-05-26T06:33:35.486Z,819.97
2017-05-26T06:34:36.150Z,819.99
2017-05-26T06:35:36.773Z,819.99
2017-05-26T06:36:37.392Z,819.96
2017-05-26T06:37:38.006Z,819.99
2017-05-26T06:38:38.623Z,819.94
2017-05-26T06:39:39.239Z,819.99
2017-05-26T06:40:39.855Z,819.96
2017-05-26T06:41:40.469Z,819.94
2017-05-26T06:42:41.090Z,819.94
2017-05-26T06:43:41.706Z,819.92
2017-05-26T06:44:42.374Z,819.90
2017-05-26T06:45:42.991Z,819.89
2017-05-26T06:46:43.612Z,819.89
2017-05-26T06:47:44.230Z,819.89
2017-05-26T06:48:44.851Z,819.91
2017-05-26T06:49:45.513Z,819.93
2017-05-26T06:50:46.136Z,819.90
2017-05-26T06:51:46.754Z,819.92
2017-05-26T06:52:47.369Z,819.93
2017-05-26T06:53:47.991Z,819.93
2017-05-26T06:54:48.663Z,819.92
2017-05-26T06:55:49.277Z,819.92
2017-05-26T06:56:49.895Z,819.94
2017-05-26T06:57:50.518Z,819.87
2017-05-26T06:58:51.133Z,819.95
2017-05-26T06:59:51.751Z,819.94
2017-05-26T07:00:52.375Z,819.94
2017-05-26T07:01:52.992Z,819.90
2017-05-26T07:02:53.609Z,819.90
2017-05-26T07:03:54.229Z,819.93
2017-05-26T07:04:54.844Z,819.92
2017-05-26T07:05:55.463Z,819.94
2017-05-26T07:06:56.083Z,819.94
2017-05-26T07:07:56.704Z,819.92
2017-05-26T07:08:57.319Z,819.94
2017-05-26T07:09:57.935Z,819.97
2017-05-26T07:10:58.552Z,819.96
2017-05-26T07:11:59.171Z,819.96
2017-05-26T07:12:59.790Z,819.95
2017-05-26T07:14:00.407Z,819.96
2017-05-26T07:15:01.075Z,819.99
2017-05-26T07:16:01.692Z,820.02
2017-05-26T07:17:02.310Z,820.01
2017-05-26T07:18:02.968Z,820.03
2017-05-26T07:19:03.619Z,820.05
2017-05-26T07:20:04.287Z,820.03
2017-05-26T07:21:04.904Z,820.05
2017-05-26T07:22:05.522Z,820.08
2017-05-26T07:23:06.139Z,820.04
2017-05-26T07:24:06.761Z,820.05
2017-05-26T07:25:07.426Z,820.07
2017-05-26T07:26:08.049Z,820.09
2017-05-26T07:27:08.671Z,820.05
2017-05-26T07:28:09.293Z,820.09
2017-05-26T07:29:09.906Z,820.09
2017-05-26T07:30:10.524Z,820.05
2017-05-26T07:31:11.142Z,820.07
2017-05-26T07:32:11.793Z,820.06
2017-05-26T07:33:12.412Z,820.05
2017-05-26T07:34:13.029Z,820.07
2017-05-26T07:35:13.698Z,820.03
2017-05-26T07:36:14.314Z,820.06
2017-05-26T07:37:14.934Z,820.03
2017-05-26T07:38:15.552Z,820.04
2017-05-26T07:39:16.171Z,820.05
2017-05-26T07:40:16.838Z,820.05
2017-05-26T07:41:17.456Z,820.01
2017-05-26T07:42:18.076Z,820.01
2017-05-26T07:43:18.695Z,820.02
2017-05-26T07:44:19.344Z,819.99
2017-05-26T07:45:20.017Z,820.00
2017-05-26T07:46:20.672Z,819.99
2017-05-26T07:47:21.286Z,819.98
2017-05-26T07:48:21.906Z,820.01
2017-05-26T07:49:22.524Z,820.00
2017-05-26T07:50:23.148Z,820.02
2017-05-26T07:51:23.762Z,820.03
2017-05-26T07:52:24.385Z,820.01
2017-05-26T07:53:25.038Z,820.04
2017-05-26T07:54:25.657Z,820.02
2017-05-26T07:55:26.281Z,820.04
2017-05-26T07:56:26.897Z,820.00
2017-05-26T07:57:27.514Z,819.99
2017-05-26T07:58:28.137Z,820.05
2017-05-26T07:59:28.758Z,820.07
2017-05-26T08:00:29.424Z,820.07
2017-05-26T08:01:30.042Z,820.06
2017-05-26T08:02:30.660Z,820.06
2017-05-26T08:03:31.280Z,820.02
2017-05-26T08:04:31.904Z,820.00
2017-05-26T08:05:32.518Z,820.03
2017-05-26T08:06:33.137Z,820.07
2017-05-26T08:07:33.763Z,820.03
2017-05-26T08:08:34.378Z,820.04
2017-05-26T08:09:34.997Z,820.01
2017-05-26T08:10:35.615Z,820.04
2017-05-26T08:11:36.234Z,820.01
2017-05-26T08:12:36.850Z,820.01
2017-05-26T08:13:37.468Z,820.04
2017-05-26T08:14:38.095Z,820.04
2017-05-26T08:15:38.710Z,820.02
2017-05-26T08:16:39.339Z,820.02
2017-05-26T08:17:39.987Z,820.01
2017-05-26T08:18:40.604Z,820.00
2017-05-26T08:19:41.222Z,820.02
2017-05-26T08:20:41.891Z,820.03
2017-05-26T08:21:42.517Z,820.02
2017-05-26T08:22:43.132Z,820.08
2017-05-26T08:23:43.751Z,820.05
2017-05-26T08:24:44.375Z,820.04
2017-05-26T08:25:44.991Z,820.04
2017-05-26T08:26:45.615Z,820.09
2017-05-26T08:27:46.232Z,820.03
2017-05-26T08:28:46.848Z,820.06
2017-05-26T08:29:47.470Z,820.05
2017-05-26T08:30:48.094Z,820.07
2017-05-26T08:31:48.724Z,820.04
2017-05-26T08:32:49.330Z,820.02
2017-05-26T08:33:49.948Z,820.09
2017-05-26T08:34:50.569Z,820.07
2017-05-26T08:35:51.190Z,820.05
2017-05-26T08:36:51.808Z,820.08
2017-05-26T08:37:52.430Z,820.07
2017-05-26T08:38:53.047Z,820.03
2017-05-26T08:39:53.672Z,820.02
2017-05-26T08:40:54.288Z,819.98
2017-05-26T08:41:54.906Z,820.06
2017-05-26T08:42:55.525Z,820.04
2017-05-26T08:43:56.143Z,820.04
2017-05-26T08:44:56.794Z,820.05
2017-05-26T08:45:57.415Z,820.05
2017-05-26T08:46:58.041Z,820.03
2017-05-26T08:47:58.653Z,819.97
2017-05-26T08:48:59.273Z,820.02
2017-05-26T08:49:59.893Z,819.99
2017-05-26T08:51:00.511Z,820.08
2017-05-26T08:52:01.131Z,820.06
2017-05-26T08:53:01.751Z,820.04
2017-05-26T08:54:02.372Z,820.05
2017-05-26T08:55:02.990Z,820.05
2017-05-26T08:56:03.609Z,820.07
2017-05-26T08:57:04.229Z,820.08
2017-05-26T08:58:04.855Z,820.06
2017-05-26T08:59:05.472Z,820.00
2017-05-26T09:00:06.091Z,820.08
2017-05-26T09:01:06.716Z,819.99
2017-05-26T09:02:07.330Z,820.04
2017-05-26T09:03:07.950Z,820.07
2017-05-26T09:04:08.569Z,820.00
2017-05-26T09:05:09.195Z,820.00
2017-05-26T09:06:09.812Z,820.04
2017-05-26T09:07:10.437Z,820.05
2017-05-26T09:08:11.055Z,820.08
2017-05-26T09:09:11.675Z,820.02
2017-05-26T09:10:12.300Z,820.05
2017-05-26T09:11:12.919Z,820.05
2017-05-26T09:12:13.536Z,820.06
2017-05-26T09:13:14.155Z,820.05
2017-05-26T09:14:14.777Z,820.04
2017-05-26T09:15:15.395Z,820.09
2017-05-26T09:16:16.066Z,820.12
2017-05-26T09:17:16.685Z,820.11
2017-05-26T09:18:17.306Z,820.08
2017-05-26T09:19:17.928Z,820.08
2017-05-26T09:20:18.547Z,820.12
2017-05-26T09:21:19.217Z,820.12
2017-05-26T09:22:19.836Z,820.14
2017-05-26T09:23:20.458Z,820.14
2017-05-26T09:24:21.077Z,820.17
2017-05-26T09:25:21.695Z,820.16
2017-05-26T09:26:22.316Z,820.16
2017-05-26T09:27:22.937Z,820.13
2017-05-26T09:28:23.564Z,820.08
2017-05-26T09:29:24.188Z,820.14
2017-05-26T09:30:24.811Z,820.17
2017-05-26T09:31:25.429Z,820.07
2017-05-26T09:32:26.047Z,820.09
2017-05-26T09:33:26.669Z,820.10
2017-05-26T09:34:27.323Z,820.11
2017-05-26T09:35:27.948Z,820.09
2017-05-26T09:36:28.567Z,820.12
2017-05-26T09:37:29.192Z,820.14
2017-05-26T09:38:29.845Z,820.12
2017-05-26T09:39:30.465Z,820.10
2017-05-26T09:40:31.088Z,820.12
2017-05-26T09:41:31.709Z,820.11
2017-05-26T09:42:32.329Z,820.12
2017-05-26T09:43:32.950Z,820.12
2017-05-26T09:44:33.571Z,820.16
2017-05-26T09:45:34.192Z,820.16
2017-05-26T09:46:34.815Z,820.12
2017-05-26T09:47:35.435Z,820.15
2017-05-26T09:48:36.057Z,820.13
2017-05-26T09:49:36.676Z,820.14
2017-05-26T09:50:37.334Z,820.12
2017-05-26T09:51:37.987Z,820.09
2017-05-26T09:52:38.607Z,820.12
2017-05-26T09:53:39.266Z,820.14
2017-05-26T09:54:39.884Z,820.11
2017-05-26T09:55:40.506Z,820.02
2017-05-26T09:56:41.177Z,820.07
2017-05-26T09:57:41.803Z,820.06
2017-05-26T09:58:42.423Z,820.07
2017-05-26T09:59:43.044Z,820.08
2017-05-26T10:00:43.665Z,820.08
2017-05-26T10:01:44.287Z,820.10
2017-05-26T10:02:44.906Z,820.13
2017-05-26T10:03:45.528Z,820.11
2017-05-26T10:04:46.151Z,820.09
2017-05-26T10:05:46.806Z,820.09
2017-05-26T10:06:47.429Z,820.10
2017-05-26T10:07:48.051Z,820.14
2017-05-26T10:08:48.670Z,820.07
2017-05-26T10:09:49.291Z,820.07
2017-05-26T10:10:49.915Z,820.06
2017-05-26T10:11:50.588Z,820.07
2017-05-26T10:12:51.211Z,820.03
2017-05-26T10:13:51.837Z,820.06
2017-05-26T10:14:52.456Z,820.08
2017-05-26T10:15:53.081Z,820.06
2017-05-26T10:16:53.751Z,820.09
2017-05-26T10:17:54.372Z,820.10
2017-05-26T10:18:54.999Z,820.10
2017-05-26T10:19:55.618Z,820.06
2017-05-26T10:20:56.240Z,820.08
2017-05-26T10:21:56.863Z,820.08
2017-05-26T10:22:57.483Z,820.09
2017-05-26T10:23:58.104Z,820.10
2017-05-26T10:24:58.726Z,820.07
2017-05-26T10:25:59.349Z,820.04
2017-05-26T10:27:00.026Z,820.08
2017-05-26T10:28:00.650Z,820.04
2017-05-26T10:29:01.272Z,820.07
2017-05-26T10:30:01.928Z,820.03
2017-05-26T10:31:02.549Z,820.03
2017-05-26T10:32:03.170Z,820.08
2017-05-26T10:33:03.799Z,820.03
2017-05-26T10:34:04.417Z,820.06
2017-05-26T10:35:05.038Z,820.03
2017-05-26T10:36:05.693Z,820.09
2017-05-26T10:37:06.366Z,820.06
2017-05-26T10:38:06.989Z,820.06
2017-05-26T10:39:07.616Z,820.05
2017-05-26T10:40:08.234Z,820.00
2017-05-26T10:41:08.859Z,819.98
2017-05-26T10:42:09.536Z,819.99
2017-05-26T10:43:10.155Z,820.00
2017-05-26T10:44:10.776Z,820.00
2017-05-26T10:45:11.398Z,820.00
2017-05-26T10:46:12.021Z,819.99
2017-05-26T10:47:12.692Z,819.96
2017-05-26T10:48:13.314Z,819.98
2017-05-26T10:49:13.941Z,819.96
2017-05-26T10:50:14.560Z,820.03
2017-05-26T10:51:15.183Z,819.97
2017-05-26T10:52:15.857Z,819.93
2017-05-26T10:53:16.478Z,819.92
2017-05-26T10:54:17.167Z,819.89
2017-05-26T10:55:17.729Z,819.93
2017-05-26T10:56:18.351Z,819.96
2017-05-26T10:57:18.972Z,819.91
2017-05-26T10:58:19.593Z,819.90
2017-05-26T10:59:20.215Z,819.90
2017-05-26T11:00:20.838Z,819.86
2017-05-26T11:01:21.460Z,819.95
2017-05-26T11:02:22.082Z,819.93
2017-05-26T11:03:22.705Z,819.90
2017-05-26T11:04:23.365Z,819.94
2017-05-26T11:05:23.990Z,819.91
2017-05-26T11:06:24.611Z,819.93
2017-05-26T11:07:25.237Z,819.96
2017-05-26T11:08:25.859Z,819.87
2017-05-26T11:09:26.481Z,819.88
2017-05-26T11:10:27.104Z,819.94
2017-05-26T11:11:27.728Z,819.96
2017-05-26T11:12:28.400Z,819.98
2017-05-26T11:13:29.024Z,819.95
2017-05-26T11:14:29.645Z,819.92
2017-05-26T11:15:30.300Z,819.96
2017-05-26T11:16:30.923Z,819.97
2017-05-26T11:17:31.602Z,819.95
2017-05-26T11:18:32.229Z,819.92
2017-05-26T11:19:32.849Z,819.91
2017-05-26T11:20:33.510Z,819.98
2017-05-26T11:21:34.130Z,819.95
2017-05-26T11:22:34.805Z,819.95
2017-05-26T11:23:35.426Z,819.93
2017-05-26T11:24:36.050Z,819.94
2017-05-26T11:25:36.681Z,819.93
2017-05-26T11:26:37.301Z,819.90
2017-05-26T11:27:37.959Z,819.93
2017-05-26T11:28:38.583Z,819.87
2017-05-26T11:29:39.206Z,819.95
2017-05-26T11:30:39.835Z,819.86
2017-05-26T11:31:40.461Z,819.97
2017-05-26T11:32:41.139Z,819.93
2017-05-26T11:33:41.760Z,819.96
2017-05-26T11:34:42.385Z,819.93
2017-05-26T11:35:43.006Z,819.93
2017-05-26T11:36:43.631Z,819.92
2017-05-26T11:37:44.309Z,819.93
2017-05-26T11:38:44.931Z,819.89
2017-05-26T11:39:45.559Z,819.93
2017-05-26T11:40:46.183Z,819.85
2017-05-26T11:41:46.811Z,819.90
2017-05-26T11:42:47.486Z,819.90
2017-05-26T11:43:48.107Z,819.94
2017-05-26T11:44:48.733Z,819.86
2017-05-26T11:45:49.390Z,819.93
2017-05-26T11:46:50.012Z,819.86
2017-05-26T11:47:50.662Z,819.86
2017-05-26T11:48:51.265Z,819.91
2017-05-26T11:49:51.889Z,819.88
2017-05-26T11:50:52.512Z,819.85
2017-05-26T11:51:53.141Z,819.92
2017-05-26T11:52:53.762Z,819.91
2017-05-26T11:53:54.386Z,819.91
2017-05-26T11:54:55.047Z,819.92
2017-05-26T11:55:55.667Z,819.88
2017-05-26T11:56:56.298Z,819.88
2017-05-26T11:57:56.972Z,819.83
2017-05-26T11:58:57.598Z,819.83
2017-05-26T11:59:58.220Z,819.91
2017-05-26T12:00:58.846Z,819.77
2017-05-26T12:01:59.469Z,819.93
2017-05-26T12:03:00.092Z,819.91
2017-05-26T12:04:00.715Z,819.91
2017-05-26T12:05:01.344Z,819.92
2017-05-26T12:06:02.006Z,819.90
2017-05-26T12:07:02.629Z,819.83
2017-05-26T12:08:03.550Z,819.89
2017-05-26T12:09:04.180Z,819.85
2017-05-26T12:10:04.800Z,819.89
2017-05-26T12:11:05.425Z,819.86
2017-05-26T12:12:06.056Z,819.84
2017-05-26T12:13:06.678Z,819.84
2017-05-26T12:14:07.306Z,819.79
2017-05-26T12:15:07.926Z,819.84
2017-05-26T12:16:08.552Z,819.84
2017-05-26T12:17:09.177Z,819.86
2017-05-26T12:18:09.854Z,819.85
2017-05-26T12:19:10.476Z,819.79
2017-05-26T12:20:11.103Z,819.81
2017-05-26T12:21:11.726Z,819.88
2017-05-26T12:22:12.351Z,819.82
2017-05-26T12:23:12.975Z,819.82
2017-05-26T12:24:13.604Z,819.79
2017-05-26T12:25:14.228Z,819.81
2017-05-26T12:26:14.858Z,819.79
2017-05-26T12:27:15.520Z,819.73
2017-05-26T12:28:16.141Z,819.67
2017-05-26T12:29:16.765Z,819.72
2017-05-26T12:30:17.428Z,819.69
2017-05-26T12:31:18.085Z,819.73
2017-05-26T12:32:18.706Z,819.70
2017-05-26T12:33:19.331Z,819.68
2017-05-26T12:34:19.956Z,819.63
2017-05-26T12:35:20.618Z,819.71
2017-05-26T12:36:21.240Z,819.67