createdAt,value
2018-01-05T00:00:11.777Z,19.60
2018-01-05T00:02:39.529Z,17.90
2018-01-05T00:05:07.220Z,13.50
2018-01-05T00:07:34.941Z,29.63
2018-01-05T00:10:02.674Z,22.93
2018-01-05T00:12:30.515Z,22.63
2018-01-05T00:14:58.248Z,22.23
2018-01-05T00:17:26.051Z,18.93
2018-01-05T00:19:53.714Z,23.40
2018-01-05T00:22:21.491Z,26.70
2018-01-05T00:24:49.232Z,19.37
2018-01-05T00:27:16.993Z,21.10
2018-01-05T00:29:44.615Z,18.43
2018-01-05T00:32:12.327Z,20.93
2018-01-05T00:34:39.950Z,23.37
2018-01-05T00:37:07.689Z,18.77
2018-01-05T00:39:35.358Z,15.67
2018-01-05T00:42:03.093Z,19.10
2018-01-05T00:44:30.796Z,26.33
2018-01-05T00:46:58.557Z,23.13
2018-01-05T00:49:26.262Z,19.20
2018-01-05T00:51:53.993Z,19.17
2018-01-05T00:54:21.676Z,15.30
2018-01-05T00:56:49.356Z,18.80
2018-01-05T00:59:17.108Z,15.30
2018-01-05T01:01:44.738Z,20.60
2018-01-05T01:04:12.417Z,10.83
2018-01-05T01:06:40.107Z,14.07
2018-01-05T01:09:07.847Z,14.60
2018-01-05T01:11:35.575Z,7.33
2018-01-05T01:14:03.304Z,12.00
2018-01-05T01:16:30.979Z,9.27
2018-01-05T01:18:58.658Z,5.63
2018-01-05T01:21:26.336Z,7.07
2018-01-05T01:23:54.005Z,7.77
2018-01-05T01:26:21.672Z,5.20
2018-01-05T01:28:49.411Z,7.17
2018-01-05T01:31:17.087Z,12.57
2018-01-05T01:33:44.823Z,6.93
2018-01-05T01:36:12.493Z,6.97
2018-01-05T01:38:40.220Z,4.17
2018-01-05T01:41:07.897Z,5.47
2018-01-05T01:43:35.680Z,5.50
2018-01-05T01:46:03.357Z,3.83
2018-01-05T01:48:31.081Z,6.10
2018-01-05T01:50:58.717Z,5.50
2018-01-05T01:53:26.448Z,4.20
2018-01-05T01:55:54.155Z,6.37
2018-01-05T01:58:21.887Z,3.83
2018-01-05T02:00:49.559Z,4.37
2018-01-05T02:03:17.295Z,4.83
2018-01-05T02:05:45.003Z,5.03
2018-01-05T02:08:12.736Z,5.80
2018-01-05T02:10:40.463Z,4.17
2018-01-05T02:13:08.188Z,4.13
2018-01-05T02:15:35.830Z,2.93
2018-01-05T02:18:03.552Z,7.33
2018-01-05T02:20:31.198Z,4.47
2018-01-05T02:22:58.944Z,6.20
2018-01-05T02:25:26.564Z,5.43
2018-01-05T02:27:54.256Z,6.00
2018-01-05T02:30:21.990Z,5.40
2018-01-05T02:32:49.681Z,5.97
2018-01-05T02:35:17.434Z,3.40
2018-01-05T02:37:45.139Z,6.07
2018-01-05T02:40:12.885Z,8.30
2018-01-05T02:42:40.566Z,8.40
2018-01-05T02:45:08.225Z,4.30
2018-01-05T02:47:35.836Z,4.40
2018-01-05T02:50:03.500Z,7.23
2018-01-05T02:52:31.181Z,4.47
2018-01-05T02:54:58.905Z,3.10
2018-01-05T02:57:26.585Z,2.77
2018-01-05T02:59:54.314Z,3.07
2018-01-05T03:02:22.064Z,5.93
2018-01-05T03:04:49.789Z,4.30
2018-01-05T03:07:17.410Z,6.90
2018-01-05T03:09:45.069Z,4.30
2018-01-05T03:12:12.800Z,3.03
2018-01-05T03:14:40.512Z,4.07
2018-01-05T03:17:08.205Z,2.73
2018-01-05T03:19:35.934Z,7.33
2018-01-05T03:22:03.624Z,4.30
2018-01-05T03:24:31.344Z,8.70
2018-01-05T03:26:59.020Z,4.20
2018-01-05T03:29:26.771Z,4.30
2018-01-05T03:31:54.452Z,3.53
2018-01-05T03:34:22.182Z,4.30
2018-01-05T03:36:49.851Z,6.40
2018-01-05T03:39:17.585Z,6.90
2018-01-05T03:41:45.252Z,5.97
2018-01-05T03:44:12.980Z,4.23
2018-01-05T03:46:40.694Z,5.20
2018-01-05T03:49:08.360Z,5.90
2018-01-05T03:51:36.036Z,3.80
2018-01-05T03:54:03.708Z,6.20
2018-01-05T03:56:31.398Z,4.23
2018-01-05T03:58:59.119Z,4.83
2018-01-05T04:01:26.746Z,4.20
2018-01-05T04:03:54.482Z,5.20
2018-01-05T04:06:22.135Z,3.90
2018-01-05T04:08:49.852Z,10.67
2018-01-05T04:11:18.525Z,6.03
2018-01-05T04:13:46.219Z,1.90
2018-01-05T04:16:13.948Z,4.83
2018-01-05T04:18:41.633Z,4.30
2018-01-05T04:21:09.373Z,3.10
2018-01-05T04:23:36.982Z,4.23
2018-01-05T04:26:04.705Z,4.90
2018-01-05T04:28:32.393Z,6.37
2018-01-05T04:31:00.120Z,3.10
2018-01-05T04:33:27.788Z,6.00
2018-01-05T04:35:55.532Z,6.70
2018-01-05T04:38:23.211Z,4.10
2018-01-05T04:40:50.933Z,5.37
2018-01-05T04:43:18.613Z,5.37
2018-01-05T04:45:46.338Z,8.07
2018-01-05T04:48:13.996Z,6.50
2018-01-05T04:50:41.708Z,4.37
2018-01-05T04:53:09.375Z,5.77
2018-01-05T04:55:37.048Z,3.27
2018-01-05T04:58:04.726Z,5.00
2018-01-05T05:00:32.447Z,3.70
2018-01-05T05:03:00.130Z,7.80
2018-01-05T05:05:27.947Z,5.10
2018-01-05T05:07:55.559Z,4.03
2018-01-05T05:10:23.296Z,6.30
2018-01-05T05:12:51.028Z,3.43
2018-01-05T05:15:18.743Z,5.10
2018-01-05T05:17:46.451Z,7.20
2018-01-05T05:20:14.173Z,4.57
2018-01-05T05:22:41.860Z,7.70
2018-01-05T05:25:09.584Z,7.20
2018-01-05T05:27:37.286Z,4.47
2018-01-05T05:30:05.038Z,4.40
2018-01-05T05:32:32.710Z,4.63
2018-01-05T05:35:00.380Z,3.60
2018-01-05T05:37:28.065Z,6.17
2018-01-05T05:39:55.792Z,6.07
2018-01-05T05:42:23.482Z,4.27
2018-01-05T05:44:51.209Z,3.13
2018-01-05T05:47:18.830Z,6.93
2018-01-05T05:49:46.449Z,4.93
2018-01-05T05:52:14.178Z,6.07
2018-01-05T05:54:41.789Z,4.57
2018-01-05T05:57:09.453Z,8.37
2018-01-05T05:59:37.142Z,4.50
2018-01-05T06:02:04.868Z,3.70
2018-01-05T06:04:32.475Z,5.10
2018-01-05T06:07:00.215Z,3.50
2018-01-05T06:09:27.895Z,5.10
2018-01-05T06:11:55.664Z,5.50
2018-01-05T06:14:23.342Z,6.43
2018-01-05T06:16:51.082Z,7.40
2018-01-05T06:19:18.839Z,5.50
2018-01-05T06:21:46.570Z,5.00
2018-01-05T06:24:14.200Z,9.83
2018-01-05T06:26:41.928Z,4.30
2018-01-05T06:29:09.616Z,7.13
2018-01-05T06:31:37.359Z,7.00
2018-01-05T06:34:05.030Z,8.60
2018-01-05T06:36:32.768Z,5.47
2018-01-05T06:39:00.395Z,8.70
2018-01-05T06:41:28.121Z,4.07
2018-01-05T06:43:55.731Z,4.30
2018-01-05T06:46:23.468Z,4.80
2018-01-05T06:48:51.167Z,6.20
2018-01-05T06:51:18.835Z,7.50
2018-01-05T06:53:46.460Z,5.37
2018-01-05T06:56:14.188Z,3.63
2018-01-05T06:58:41.887Z,5.90
2018-01-05T07:01:09.649Z,7.50
2018-01-05T07:03:37.385Z,6.37
2018-01-05T07:06:05.106Z,6.83
2018-01-05T07:08:32.811Z,8.17
2018-01-05T07:11:00.592Z,6.37
2018-01-05T07:13:28.281Z,9.27
2018-01-05T07:15:56.081Z,8.07
2018-01-05T07:18:23.696Z,6.10
2018-01-05T07:20:51.374Z,4.47
2018-01-05T07:23:19.051Z,6.23
2018-01-05T07:25:46.748Z,3.90
2018-01-05T07:28:14.484Z,5.27
2018-01-05T07:30:42.172Z,6.13
2018-01-05T07:33:09.897Z,5.10
2018-01-05T07:35:37.580Z,8.13
2018-01-05T07:38:05.249Z,9.30
2018-01-05T07:40:32.884Z,6.07
2018-01-05T07:43:00.614Z,7.30
2018-01-05T07:45:28.252Z,8.20
2018-01-05T07:47:55.923Z,7.33
2018-01-05T07:50:23.621Z,4.40
2018-01-05T07:52:51.368Z,5.10
2018-01-05T07:55:19.054Z,6.50
2018-01-05T07:57:46.785Z,5.33
2018-01-05T08:00:14.405Z,6.03
2018-01-05T08:02:42.136Z,6.30
2018-01-05T08:05:09.848Z,5.77
2018-01-05T08:07:37.524Z,8.50
2018-01-05T08:10:05.141Z,9.57
2018-01-05T08:12:32.827Z,30.97
2018-01-05T08:15:00.548Z,96.37
2018-01-05T08:17:28.290Z,63.13
2018-01-05T08:19:55.939Z,142.07
2018-01-05T08:22:23.622Z,45.00
2018-01-05T08:24:51.318Z,20.00
2018-01-05T08:27:19.039Z,5.70
2018-01-05T08:29:46.735Z,10.87
2018-01-05T08:32:14.413Z,14.37
2018-01-05T08:34:42.056Z,7.57
2018-01-05T08:37:09.797Z,12.67
2018-01-05T08:39:37.523Z,3.93
2018-01-05T08:42:05.319Z,5.00
2018-01-05T08:44:32.949Z,8.23
2018-01-05T08:47:00.660Z,5.03
2018-01-05T08:49:28.349Z,6.03
2018-01-05T08:51:56.074Z,6.10
2018-01-05T08:54:23.761Z,8.17
2018-01-05T08:56:51.503Z,4.07
2018-01-05T08:59:19.180Z,5.77
2018-01-05T09:01:46.914Z,7.90
2018-01-05T09:04:14.556Z,4.37
2018-01-05T09:06:42.183Z,5.33
2018-01-05T09:09:09.848Z,11.70
2018-01-05T09:11:37.479Z,6.63
2018-01-05T09:14:05.162Z,5.57
2018-01-05T09:16:32.812Z,6.57
2018-01-05T09:19:00.493Z,8.27
2018-01-05T09:21:28.144Z,13.80
2018-01-05T09:23:55.831Z,2.33
2018-01-05T09:26:23.460Z,4.50
2018-01-05T09:28:51.130Z,6.63
2018-01-05T09:31:18.756Z,4.23
2018-01-05T09:33:46.438Z,6.97
2018-01-05T09:36:14.119Z,5.47
2018-01-05T09:38:42.696Z,5.73
2018-01-05T09:41:10.382Z,3.93
2018-01-05T09:43:38.053Z,6.80
2018-01-05T09:46:05.676Z,4.73
2018-01-05T09:48:33.365Z,4.10
2018-01-05T09:51:00.992Z,5.37
2018-01-05T09:53:28.671Z,2.60
2018-01-05T09:55:56.381Z,4.10
2018-01-05T09:58:24.044Z,4.63
2018-01-05T10:00:51.712Z,5.43
2018-01-05T10:03:19.399Z,4.50
2018-01-05T10:05:47.055Z,4.60
2018-01-05T10:08:14.712Z,2.97
2018-01-05T10:10:42.324Z,3.10
2018-01-05T10:13:09.987Z,4.30
2018-01-05T10:15:37.616Z,5.43
2018-01-05T10:18:05.286Z,5.37
2018-01-05T10:20:32.895Z,4.77
2018-01-05T10:23:00.566Z,4.60
2018-01-05T10:25:28.184Z,5.93
2018-01-05T10:27:55.853Z,4.10
2018-01-05T10:30:23.478Z,6.83
2018-01-05T10:32:51.230Z,5.23
2018-01-05T10:35:18.930Z,5.63
2018-01-05T10:37:46.604Z,2.63
2018-01-05T10:40:14.284Z,9.30
2018-01-05T10:42:41.957Z,4.90
2018-01-05T10:45:09.594Z,3.00
2018-01-05T10:47:37.251Z,3.93
2018-01-05T10:50:04.914Z,3.37
2018-01-05T10:52:32.597Z,4.57
2018-01-05T10:55:00.256Z,4.30
2018-01-05T10:57:27.936Z,4.60
2018-01-05T10:59:55.595Z,3.70
2018-01-05T11:02:23.288Z,8.50
2018-01-05T11:04:51.033Z,5.70
2018-01-05T11:07:18.708Z,6.87
2018-01-05T11:09:46.434Z,3.50
2018-01-05T11:12:14.174Z,6.50
2018-01-05T11:14:41.838Z,6.10
2018-01-05T11:17:09.584Z,3.83
2018-01-05T11:19:37.323Z,6.50
2018-01-05T11:22:05.003Z,6.27
2018-01-05T11:24:32.664Z,3.30
2018-01-05T11:27:00.364Z,4.80
2018-01-05T11:29:28.120Z,5.77
2018-01-05T11:31:55.805Z,5.63
2018-01-05T11:34:23.535Z,8.50
2018-01-05T11:36:51.386Z,5.47
2018-01-05T11:39:19.139Z,4.20
2018-01-05T11:41:46.803Z,3.63
2018-01-05T11:44:14.551Z,4.80
2018-01-05T11:46:42.302Z,7.07
2018-01-05T11:49:10.123Z,5.10
2018-01-05T11:51:37.797Z,7.10
2018-01-05T11:54:05.527Z,8.10
2018-01-05T11:56:33.200Z,5.73
2018-01-05T11:59:00.939Z,7.07
2018-01-05T12:01:28.620Z,4.47
2018-01-05T12:03:56.351Z,7.03
2018-01-05T12:06:24.033Z,5.53
2018-01-05T12:08:51.761Z,6.33
2018-01-05T12:11:19.505Z,8.63
2018-01-05T12:13:47.288Z,11.40
2018-01-05T12:16:14.981Z,4.60
2018-01-05T12:18:42.730Z,11.80
2018-01-05T12:21:10.405Z,5.20
2018-01-05T12:23:38.175Z,6.27
2018-01-05T12:26:05.858Z,5.77
2018-01-05T12:28:33.541Z,5.40
2018-01-05T12:31:01.276Z,7.93
2018-01-05T12:33:28.954Z,7.70
2018-01-05T12:35:56.684Z,8.10
2018-01-05T12:38:24.376Z,7.40
2018-01-05T12:40:52.120Z,7.60
2018-01-05T12:43:19.841Z,6.60
2018-01-05T12:45:47.618Z,8.63
2018-01-05T12:48:15.299Z,9.20
2018-01-05T12:50:43.022Z,7.00
2018-01-05T12:53:10.691Z,5.20
2018-01-05T12:55:38.424Z,9.40
2018-01-05T12:58:06.139Z,6.07
2018-01-05T13:00:33.871Z,5.87
2018-01-05T13:03:01.562Z,6.70
2018-01-05T13:05:29.306Z,7.53
2018-01-05T13:07:56.981Z,10.57
2018-01-05T13:10:24.727Z,7.70
2018-01-05T13:12:52.494Z,5.47
2018-01-05T13:15:20.225Z,6.73
2018-01-05T13:17:47.901Z,4.53
2018-01-05T13:20:15.643Z,5.63
2018-01-05T13:22:43.331Z,6.90
2018-01-05T13:25:11.091Z,4.57
2018-01-05T13:27:38.772Z,6.20
2018-01-05T13:30:06.549Z,6.33
2018-01-05T13:32:34.242Z,7.80
2018-01-05T13:35:01.992Z,4.47
2018-01-05T13:37:29.666Z,7.00
2018-01-05T13:39:57.422Z,6.90
2018-01-05T13:42:25.141Z,5.70
2018-01-05T13:44:52.870Z,5.80
2018-01-05T13:47:20.549Z,6.63
2018-01-05T13:49:48.269Z,9.07
2018-01-05T13:52:15.936Z,8.40
2018-01-05T13:54:43.732Z,6.83
2018-01-05T13:57:11.423Z,8.10
2018-01-05T13:59:39.135Z,4.20
2018-01-05T14:02:06.824Z,5.70
2018-01-05T14:04:34.492Z,5.80
2018-01-05T14:07:02.228Z,7.20
2018-01-05T14:09:29.840Z,7.23
2018-01-05T14:11:57.617Z,3.90
2018-01-05T14:14:25.287Z,7.80
2018-01-05T14:16:53.020Z,8.13
2018-01-05T14:19:20.706Z,6.00
2018-01-05T14:21:48.452Z,6.60
2018-01-05T14:24:16.139Z,7.90
2018-01-05T14:26:43.868Z,5.07
2018-01-05T14:29:11.538Z,8.43
2018-01-05T14:31:39.252Z,6.03
2018-01-05T14:34:06.947Z,5.80
2018-01-05T14:36:34.678Z,6.87
2018-01-05T14:39:02.380Z,7.37
2018-01-05T14:41:30.118Z,8.17
2018-01-05T14:43:57.834Z,9.20
2018-01-05T14:46:25.602Z,12.23
2018-01-05T14:48:53.316Z,6.57
2018-01-05T14:51:21.084Z,5.17
2018-01-05T14:53:48.759Z,8.33
2018-01-05T14:56:16.483Z,8.87
2018-01-05T14:58:44.188Z,6.73
2018-01-05T15:01:11.925Z,8.93
2018-01-05T15:03:39.605Z,7.43
2018-01-05T15:06:07.328Z,9.33
2018-01-05T15:08:35.000Z,10.30
2018-01-05T15:11:02.848Z,8.63
2018-01-05T15:13:30.652Z,6.30
2018-01-05T15:15:58.370Z,5.17
2018-01-05T15:18:26.162Z,9.37
2018-01-05T15:20:53.901Z,3.27
2018-01-05T15:23:21.589Z,4.50
2018-01-05T15:25:49.319Z,9.83
2018-01-05T15:28:17.013Z,6.03
2018-01-05T15:30:44.756Z,4.13
2018-01-05T15:33:12.449Z,4.77
2018-01-05T15:35:40.201Z,7.07
2018-01-05T15:38:07.892Z,10.20
2018-01-05T15:40:35.617Z,4.27
2018-01-05T15:43:03.304Z,4.13
2018-01-05T15:45:31.033Z,6.23
2018-01-05T15:47:58.781Z,5.10
2018-01-05T15:50:26.485Z,5.30
2018-01-05T15:52:54.224Z,8.37
2018-01-05T15:55:21.928Z,6.90
2018-01-05T15:57:49.729Z,5.30
2018-01-05T16:00:17.405Z,5.20
2018-01-05T16:02:45.151Z,5.63
2018-01-05T16:05:12.846Z,5.70
2018-01-05T16:07:40.587Z,7.07
2018-01-05T16:10:08.291Z,5.77
2018-01-05T16:12:36.097Z,9.50
2018-01-05T16:15:03.809Z,6.00
2018-01-05T16:17:31.584Z,12.03
2018-01-05T16:19:59.286Z,6.90
2018-01-05T16:22:27.020Z,6.10
2018-01-05T16:24:54.692Z,6.67
2018-01-05T16:27:22.422Z,7.67
2018-01-05T16:29:50.096Z,8.60
2018-01-05T16:32:17.823Z,6.23
2018-01-05T16:34:45.594Z,7.90
2018-01-05T16:37:13.372Z,7.53
2018-01-05T16:39:41.085Z,6.93
2018-01-05T16:42:08.861Z,7.27
2018-01-05T16:44:36.550Z,4.33
2018-01-05T16:47:04.279Z,7.13
2018-01-05T16:49:32.030Z,8.90
2018-01-05T16:51:59.756Z,9.87
2018-01-05T16:54:27.465Z,7.53
2018-01-05T16:56:55.204Z,6.67
2018-01-05T16:59:22.920Z,9.20
2018-01-05T17:01:50.698Z,8.80
2018-01-05T17:04:18.434Z,7.97
2018-01-05T17:06:46.164Z,5.70
2018-01-05T17:09:13.882Z,7.93
2018-01-05T17:11:41.694Z,6.27
2018-01-05T17:14:09.400Z,4.57
2018-01-05T17:16:37.179Z,7.67
2018-01-05T17:19:04.861Z,5.33
2018-01-05T17:21:32.562Z,5.60
2018-01-05T17:24:00.272Z,17.03
2018-01-05T17:26:27.934Z,128.57
2018-01-05T17:28:55.665Z,331.97
2018-01-05T17:31:23.372Z,453.57
2018-01-05T17:33:51.129Z,628.50
2018-01-05T17:36:18.760Z,377.43
2018-01-05T17:38:46.571Z,263.90
2018-01-05T17:41:14.239Z,229.80
2018-01-05T17:43:42.004Z,81.97
2018-01-05T17:46:09.685Z,26.97
2018-01-05T17:48:37.408Z,14.87
2018-01-05T17:51:05.092Z,9.80
2018-01-05T17:53:32.820Z,11.23
2018-01-05T17:56:00.463Z,17.70
2018-01-05T17:58:28.207Z,28.23
2018-01-05T18:00:55.887Z,20.43
2018-01-05T18:03:23.659Z,14.97
2018-01-05T18:05:51.384Z,10.60
2018-01-05T18:08:19.131Z,12.30
2018-01-05T18:10:46.748Z,10.00
2018-01-05T18:13:14.576Z,8.27
2018-01-05T18:15:42.272Z,14.67
2018-01-05T18:18:10.070Z,12.20
2018-01-05T18:20:37.798Z,13.73
2018-01-05T18:23:05.575Z,13.67
2018-01-05T18:25:33.310Z,12.13
2018-01-05T18:28:01.022Z,10.50
2018-01-05T18:30:28.680Z,7.40
2018-01-05T18:32:56.395Z,11.80
2018-01-05T18:35:24.083Z,13.43
2018-01-05T18:37:51.955Z,14.10
2018-01-05T18:40:19.686Z,7.70
2018-01-05T18:42:47.446Z,9.00
2018-01-05T18:45:15.130Z,9.73
2018-01-05T18:47:42.885Z,9.30
2018-01-05T18:50:10.511Z,8.07
2018-01-05T18:52:40.029Z,8.53
2018-01-05T18:55:07.838Z,12.47
2018-01-05T18:57:35.541Z,6.00
2018-01-05T19:00:03.176Z,5.60
2018-01-05T19:02:30.829Z,7.10
2018-01-05T19:04:58.448Z,6.77
2018-01-05T19:07:26.113Z,6.60
2018-01-05T19:09:53.897Z,8.10
2018-01-05T19:12:21.515Z,6.80
2018-01-05T19:14:49.222Z,6.50
2018-01-05T19:17:16.890Z,6.33
2018-01-05T19:19:44.608Z,5.93
2018-01-05T19:22:12.264Z,7.57
2018-01-05T19:24:40.051Z,7.27
2018-01-05T19:27:07.814Z,15.37
2018-01-05T19:29:35.593Z,10.57
2018-01-05T19:32:03.321Z,8.03
2018-01-05T19:34:31.089Z,8.53
2018-01-05T19:36:58.860Z,11.50
2018-01-05T19:39:26.641Z,10.17
2018-01-05T19:41:54.303Z,9.40
2018-01-05T19:44:22.035Z,11.60
2018-01-05T19:46:49.709Z,9.73
2018-01-05T19:49:17.505Z,8.03
2018-01-05T19:51:45.264Z,10.30
2018-01-05T19:54:13.232Z,11.10
2018-01-05T19:56:40.968Z,10.90
2018-01-05T19:59:08.746Z,11.33
2018-01-05T20:01:36.492Z,7.43
2018-01-05T20:04:04.280Z,13.00
2018-01-05T20:06:32.020Z,12.03
2018-01-05T20:08:59.808Z,8.77
2018-01-05T20:11:27.603Z,10.60
2018-01-05T20:13:55.394Z,8.23
2018-01-05T20:16:23.132Z,10.40
2018-01-05T20:18:51.163Z,13.63
2018-01-05T20:21:18.842Z,8.07
2018-01-05T20:23:46.631Z,8.23
2018-01-05T20:26:14.388Z,8.97
2018-01-05T20:28:42.189Z,8.63
2018-01-05T20:31:09.926Z,8.03
2018-01-05T20:33:37.718Z,8.53
2018-01-05T20:36:05.511Z,12.50
2018-01-05T20:38:33.320Z,8.00
2018-01-05T20:41:01.004Z,7.67
2018-01-05T20:43:28.800Z,7.40
2018-01-05T20:45:56.484Z,14.07
2018-01-05T20:48:24.160Z,13.97
2018-01-05T20:50:51.934Z,10.13
2018-01-05T20:53:19.678Z,8.63
2018-01-05T20:55:47.481Z,14.97
2018-01-05T20:58:15.220Z,10.67
2018-01-05T21:00:43.030Z,10.10
2018-01-05T21:03:10.753Z,8.00
2018-01-05T21:05:38.558Z,12.63
2018-01-05T21:08:06.226Z,11.30
2018-01-05T21:10:33.954Z,11.57
2018-01-05T21:13:01.644Z,14.10
2018-01-05T21:15:29.354Z,7.90
2018-01-05T21:17:57.081Z,8.10
2018-01-05T21:20:24.896Z,7.23
2018-01-05T21:22:53.799Z,7.40
2018-01-05T21:25:22.066Z,11.83
2018-01-05T21:27:49.768Z,7.57
2018-01-05T21:30:17.525Z,7.73
2018-01-05T21:32:45.191Z,8.70
2018-01-05T21:35:14.184Z,11.03
2018-01-05T21:37:41.938Z,9.77
2018-01-05T21:40:09.725Z,9.40
2018-01-05T21:42:37.437Z,10.93
2018-01-05T21:45:05.178Z,13.60
2018-01-05T21:47:32.846Z,10.03
2018-01-05T21:50:00.610Z,17.13
2018-01-05T21:52:28.327Z,11.50
2018-01-05T21:54:56.052Z,10.63
2018-01-05T21:57:23.794Z,9.87
2018-01-05T21:59:51.533Z,10.57
2018-01-05T22:02:19.218Z,10.00
2018-01-05T22:04:46.952Z,14.53
2018-01-05T22:07:14.587Z,13.03
2018-01-05T22:09:42.389Z,17.10
2018-01-05T22:12:10.063Z,10.40
2018-01-05T22:14:37.848Z,11.73
2018-01-05T22:17:05.535Z,12.93
2018-01-05T22:19:33.339Z,12.83
2018-01-05T22:22:01.065Z,13.10
2018-01-05T22:24:28.856Z,12.83
2018-01-05T22:26:56.599Z,10.47
2018-01-05T22:29:24.404Z,15.13
2018-01-05T22:31:52.154Z,15.03
2018-01-05T22:34:19.895Z,16.40
2018-01-05T22:36:47.688Z,13.87
2018-01-05T22:39:15.431Z,14.80
2018-01-05T22:41:43.175Z,10.50
2018-01-05T22:44:10.849Z,13.90
2018-01-05T22:46:38.624Z,12.80
2018-01-05T22:49:06.375Z,12.43
2018-01-05T22:51:34.168Z,15.50
2018-01-05T22:54:01.919Z,12.83
2018-01-05T22:56:29.664Z,17.50
2018-01-05T22:58:57.409Z,14.17
2018-01-05T23:01:25.182Z,12.70
2018-01-05T23:03:52.930Z,19.97
2018-01-05T23:06:20.734Z,14.67
2018-01-05T23:08:48.484Z,19.10
2018-01-05T23:11:16.276Z,21.77
2018-01-05T23:13:44.088Z,16.90
2018-01-05T23:16:11.889Z,17.17
2018-01-05T23:18:39.618Z,16.53
2018-01-05T23:21:07.410Z,21.40
2018-01-05T23:23:35.150Z,17.50
2018-01-05T23:26:02.895Z,17.60
2018-01-05T23:28:30.623Z,23.80
2018-01-05T23:30:58.410Z,19.40
2018-01-05T23:33:26.159Z,21.30
2018-01-05T23:35:53.879Z,16.40
2018-01-05T23:38:21.619Z,15.57
2018-01-05T23:40:49.430Z,17.23
2018-01-05T23:43:17.137Z,12.73
2018-01-05T23:45:44.889Z,16.33
2018-01-05T23:48:12.572Z,13.67
2018-01-05T23:50:40.375Z,13.00
2018-01-05T23:53:08.107Z,14.63
2018-01-05T23:55:35.898Z,11.80
2018-01-05T23:58:03.631Z,12.73
