createdAt,value
2023-04-01T00:00:13.391Z,0.00
2023-04-01T00:01:13.413Z,0.00
2023-04-01T00:02:13.461Z,0.00
2023-04-01T00:03:13.542Z,0.00
2023-04-01T00:04:13.503Z,0.00
2023-04-01T00:05:13.519Z,0.00
2023-04-01T00:06:13.550Z,0.00
2023-04-01T00:07:13.573Z,0.00
2023-04-01T00:08:13.599Z,0.00
2023-04-01T00:09:13.624Z,0.00
2023-04-01T00:10:13.653Z,0.00
2023-04-01T00:11:13.674Z,0.00
2023-04-01T00:12:13.701Z,0.00
2023-04-01T00:13:13.749Z,0.00
2023-04-01T00:14:13.754Z,0.00
2023-04-01T00:15:13.786Z,0.00
2023-04-01T00:16:20.485Z,0.00
2023-04-01T00:17:13.833Z,0.00
2023-04-01T00:18:13.866Z,0.00
2023-04-01T00:19:13.883Z,0.00
2023-04-01T00:20:13.909Z,0.00
2023-04-01T00:21:13.936Z,0.00
2023-04-01T00:22:13.968Z,0.00
2023-04-01T00:23:13.989Z,0.00
2023-04-01T00:24:14.020Z,0.00
2023-04-01T00:25:14.045Z,0.00
2023-04-01T00:26:14.068Z,0.00
2023-04-01T00:27:14.092Z,0.00
2023-04-01T00:28:14.120Z,0.00
2023-04-01T00:29:14.166Z,0.00
2023-04-01T00:30:14.174Z,0.00
2023-04-01T00:31:14.254Z,0.00
2023-04-01T00:32:14.226Z,0.00
2023-04-01T00:33:14.253Z,0.00
2023-04-01T00:34:14.285Z,0.00
2023-04-01T00:35:14.311Z,0.00
2023-04-01T00:36:14.375Z,0.00
2023-04-01T00:37:14.366Z,0.00
2023-04-01T00:38:14.388Z,0.00
2023-04-01T00:39:14.410Z,0.00
2023-04-01T00:40:14.438Z,0.00
2023-04-01T00:41:14.463Z,0.00
2023-04-01T00:42:14.495Z,0.00
2023-04-01T00:43:14.515Z,0.00
2023-04-01T00:44:14.544Z,0.00
2023-04-01T00:45:14.591Z,0.00
2023-04-01T00:46:14.647Z,0.00
2023-04-01T00:47:14.704Z,0.00
2023-04-01T00:48:14.658Z,0.00
2023-04-01T00:49:14.675Z,0.00
2023-04-01T00:50:14.704Z,0.00
2023-04-01T00:51:14.728Z,0.00
2023-04-01T00:52:14.754Z,0.00
2023-04-01T00:53:14.781Z,0.00
2023-04-01T00:54:14.882Z,0.00
2023-04-01T00:55:14.923Z,0.00
2023-04-01T00:56:14.953Z,0.00
2023-04-01T00:57:14.909Z,0.00
2023-04-01T00:58:14.918Z,0.00
2023-04-01T00:59:14.986Z,0.00
2023-04-01T01:00:15.025Z,0.00
2023-04-01T01:01:15.044Z,0.00
2023-04-01T01:02:15.099Z,0.00
2023-04-01T01:03:15.171Z,0.00
2023-04-01T01:04:15.068Z,0.00
2023-04-01T01:05:15.093Z,0.00
2023-04-01T01:06:15.122Z,0.00
2023-04-01T01:07:15.148Z,0.00
2023-04-01T01:08:15.174Z,0.00
2023-04-01T01:09:15.214Z,0.00
2023-04-01T01:10:15.240Z,0.00
2023-04-01T01:11:15.247Z,0.00
2023-04-01T01:12:15.279Z,0.00
2023-04-01T01:13:15.304Z,0.00
2023-04-01T01:14:15.335Z,0.00
2023-04-01T01:15:15.354Z,0.00
2023-04-01T01:16:15.393Z,0.00
2023-04-01T01:17:15.429Z,0.00
2023-04-01T01:18:15.454Z,0.00
2023-04-01T01:19:15.460Z,0.00
2023-04-01T01:20:25.411Z,0.00
2023-04-01T01:21:15.513Z,0.00
2023-04-01T01:22:15.696Z,0.00
2023-04-01T01:23:15.565Z,0.00
2023-04-01T01:24:15.592Z,0.00
2023-04-01T01:25:15.617Z,0.00
2023-04-01T01:26:15.646Z,0.00
2023-04-01T01:27:15.670Z,0.00
2023-04-01T01:28:15.697Z,0.00
2023-04-01T01:29:15.734Z,0.00
2023-04-01T01:30:15.758Z,0.00
2023-04-01T01:31:15.900Z,0.00
2023-04-01T01:32:15.803Z,0.00
2023-04-01T01:33:15.855Z,0.00
2023-04-01T01:34:15.869Z,0.00
2023-04-01T01:35:15.882Z,0.00
2023-04-01T01:36:15.953Z,0.00
2023-04-01T01:37:15.932Z,0.00
2023-04-01T01:38:15.963Z,0.00
2023-04-01T01:39:15.986Z,0.00
2023-04-01T01:40:16.019Z,0.00
2023-04-01T01:41:16.041Z,0.00
2023-04-01T01:42:16.068Z,0.00
2023-04-01T01:43:16.095Z,0.00
2023-04-01T01:44:16.123Z,0.00
2023-04-01T01:45:16.154Z,0.00
2023-04-01T01:46:16.218Z,0.00
2023-04-01T01:47:16.195Z,0.00
2023-04-01T01:48:16.224Z,0.00
2023-04-01T01:49:16.273Z,0.00
2023-04-01T01:50:16.274Z,0.00
2023-04-01T01:51:16.302Z,0.00
2023-04-01T01:52:16.327Z,0.00
2023-04-01T01:53:16.355Z,0.00
2023-04-01T01:54:16.387Z,0.00
2023-04-01T01:55:16.408Z,0.00
2023-04-01T01:56:16.433Z,0.00
2023-04-01T01:57:16.504Z,0.00
2023-04-01T01:58:16.491Z,0.00
2023-04-01T01:59:16.527Z,0.00
2023-04-01T02:00:16.560Z,0.00
2023-04-01T02:01:16.604Z,0.00
2023-04-01T02:02:16.592Z,0.00
2023-04-01T02:03:16.621Z,0.00
2023-04-01T02:04:16.791Z,0.00
2023-04-01T02:05:16.695Z,0.00
2023-04-01T02:06:16.735Z,0.00
2023-04-01T02:07:16.724Z,0.00
2023-04-01T02:08:16.749Z,0.00
2023-04-01T02:09:16.777Z,0.00
2023-04-01T02:10:16.807Z,0.00
2023-04-01T02:11:16.830Z,0.00
2023-04-01T02:12:16.853Z,0.00
2023-04-01T02:13:16.882Z,0.00
2023-04-01T02:14:16.915Z,0.00
2023-04-01T02:15:16.937Z,0.00
2023-04-01T02:16:16.977Z,0.00
2023-04-01T02:17:17.003Z,0.00
2023-04-01T02:18:17.011Z,0.00
2023-04-01T02:19:17.040Z,0.00
2023-04-01T02:20:17.062Z,0.00
2023-04-01T02:21:17.117Z,0.00
2023-04-01T02:22:17.116Z,0.00
2023-04-01T02:23:17.143Z,0.00
2023-04-01T02:24:17.169Z,0.00
2023-04-01T02:25:17.203Z,0.00
2023-04-01T02:26:17.224Z,0.00
2023-04-01T02:27:17.248Z,0.00
2023-04-01T02:28:17.270Z,0.00
2023-04-01T02:29:17.300Z,0.00
2023-04-01T02:30:17.324Z,0.00
2023-04-01T02:31:17.371Z,0.00
2023-04-01T02:32:17.381Z,0.00
2023-04-01T02:33:17.402Z,0.00
2023-04-01T02:34:17.448Z,0.00
2023-04-01T02:35:17.454Z,0.00
2023-04-01T02:36:17.553Z,0.00
2023-04-01T02:37:17.525Z,0.00
2023-04-01T02:38:17.532Z,0.00
2023-04-01T02:39:17.556Z,0.00
2023-04-01T02:40:17.590Z,0.00
2023-04-01T02:41:17.614Z,0.00
2023-04-01T02:42:17.633Z,0.00
2023-04-01T02:43:17.660Z,0.00
2023-04-01T02:44:17.688Z,0.00
2023-04-01T02:45:17.720Z,0.00
2023-04-01T02:46:17.769Z,0.00
2023-04-01T02:47:17.765Z,0.00
2023-04-01T02:48:17.789Z,0.00
2023-04-01T02:49:17.819Z,0.00
2023-04-01T02:50:17.842Z,0.00
2023-04-01T02:51:18.545Z,0.00
2023-04-01T02:52:17.896Z,0.00
2023-04-01T02:53:17.946Z,0.00
2023-04-01T02:54:17.946Z,0.00
2023-04-01T02:55:17.978Z,0.00
2023-04-01T02:56:18.000Z,0.00
2023-04-01T02:57:18.101Z,0.00
2023-04-01T02:58:18.055Z,0.00
2023-04-01T02:59:18.083Z,0.00
2023-04-01T03:00:18.101Z,0.00
2023-04-01T03:01:18.240Z,0.00
2023-04-01T03:02:18.166Z,0.00
2023-04-01T03:03:18.227Z,0.00
2023-04-01T03:04:18.217Z,0.00
2023-04-01T03:05:18.240Z,0.00
2023-04-01T03:06:18.293Z,0.00
2023-04-01T03:07:18.287Z,0.00
2023-04-01T03:08:18.306Z,0.00
2023-04-01T03:09:18.357Z,0.00
2023-04-01T03:10:18.359Z,0.00
2023-04-01T03:11:18.386Z,0.00
2023-04-01T03:12:18.411Z,0.00
2023-04-01T03:13:18.438Z,0.00
2023-04-01T03:14:18.464Z,0.00
2023-04-01T03:15:18.491Z,0.00
2023-04-01T03:16:18.569Z,0.00
2023-04-01T03:17:18.537Z,0.00
2023-04-01T03:18:18.564Z,0.00
2023-04-01T03:19:18.589Z,0.00
2023-04-01T03:20:18.614Z,0.00
2023-04-01T03:21:18.640Z,0.00
2023-04-01T03:22:18.665Z,0.00
2023-04-01T03:23:18.689Z,0.00
2023-04-01T03:24:18.718Z,0.00
2023-04-01T03:25:18.770Z,0.00
2023-04-01T03:26:18.764Z,0.00
2023-04-01T03:27:18.791Z,0.00
2023-04-01T03:28:18.817Z,0.00
2023-04-01T03:29:18.853Z,0.00
2023-04-01T03:30:18.915Z,0.00
2023-04-01T03:31:20.414Z,0.00
2023-04-01T03:32:18.916Z,0.00
2023-04-01T03:33:18.944Z,0.00
2023-04-01T03:34:18.969Z,0.00
2023-04-01T03:35:18.995Z,0.00
2023-04-01T03:36:19.049Z,0.00
2023-04-01T03:37:19.056Z,0.00
2023-04-01T03:38:19.072Z,0.00
2023-04-01T03:39:19.101Z,0.00
2023-04-01T03:40:19.128Z,0.00
2023-04-01T03:41:19.172Z,0.00
2023-04-01T03:42:19.177Z,0.00
2023-04-01T03:43:19.198Z,0.00
2023-04-01T03:44:19.222Z,0.00
2023-04-01T03:45:19.257Z,0.00
2023-04-01T03:46:19.396Z,0.00
2023-04-01T03:47:19.299Z,0.00
2023-04-01T03:48:19.331Z,0.00
2023-04-01T03:49:19.358Z,0.00
2023-04-01T03:50:19.377Z,0.00
2023-04-01T03:51:19.403Z,0.00
2023-04-01T03:52:19.481Z,0.00
2023-04-01T03:53:19.461Z,0.00
2023-04-01T03:54:19.481Z,0.00
2023-04-01T03:55:19.513Z,0.00
2023-04-01T03:56:19.532Z,0.00
2023-04-01T03:57:19.631Z,0.00
2023-04-01T03:58:19.585Z,0.00
2023-04-01T03:59:19.611Z,0.00
2023-04-01T04:00:19.635Z,0.00
2023-04-01T04:01:19.665Z,0.00
2023-04-01T04:02:19.741Z,0.00
2023-04-01T04:03:19.807Z,0.00
2023-04-01T04:04:19.905Z,0.00
2023-04-01T04:05:19.766Z,0.00
2023-04-01T04:06:19.819Z,0.00
2023-04-01T04:07:19.822Z,0.00
2023-04-01T04:08:19.841Z,0.00
2023-04-01T04:09:19.870Z,0.00
2023-04-01T04:10:19.897Z,0.00
2023-04-01T04:11:19.928Z,0.00
2023-04-01T04:12:19.945Z,0.00
2023-04-01T04:13:19.992Z,0.00
2023-04-01T04:14:19.999Z,0.00
2023-04-01T04:15:20.031Z,0.00
2023-04-01T04:16:20.090Z,0.00
2023-04-01T04:17:20.076Z,0.00
2023-04-01T04:18:20.106Z,0.00
2023-04-01T04:19:20.131Z,0.00
2023-04-01T04:20:20.154Z,0.00
2023-04-01T04:21:20.187Z,0.00
2023-04-01T04:22:20.207Z,0.00
2023-04-01T04:23:20.232Z,0.00
2023-04-01T04:24:20.258Z,0.00
2023-04-01T04:25:20.293Z,0.00
2023-04-01T04:26:20.313Z,0.00
2023-04-01T04:27:20.338Z,0.00
2023-04-01T04:28:20.361Z,0.00
2023-04-01T04:29:20.411Z,0.00
2023-04-01T04:30:20.411Z,0.00
2023-04-01T04:31:20.461Z,0.00
2023-04-01T04:32:20.461Z,0.00
2023-04-01T04:33:20.491Z,0.00
2023-04-01T04:34:20.513Z,0.00
2023-04-01T04:35:20.549Z,0.00
2023-04-01T04:36:20.614Z,0.00
2023-04-01T04:37:20.593Z,0.00
2023-04-01T04:38:20.620Z,0.00
2023-04-01T04:39:20.645Z,0.00
2023-04-01T04:40:20.669Z,0.00
2023-04-01T04:41:20.698Z,0.00
2023-04-01T04:42:20.720Z,0.00
2023-04-01T04:43:20.754Z,0.00
2023-04-01T04:44:20.774Z,0.00
2023-04-01T04:45:20.822Z,0.00
2023-04-01T04:46:20.933Z,0.00
2023-04-01T04:47:20.980Z,0.00
2023-04-01T04:48:20.881Z,0.00
2023-04-01T04:49:20.904Z,4.00
2023-04-01T04:50:20.929Z,4.00
2023-04-01T04:51:20.957Z,0.00
2023-04-01T04:52:20.976Z,4.00
2023-04-01T04:53:21.005Z,4.00
2023-04-01T04:54:21.028Z,4.00
2023-04-01T04:55:21.055Z,4.00
2023-04-01T04:56:21.089Z,4.00
2023-04-01T04:57:21.144Z,8.00
2023-04-01T04:58:21.138Z,4.00
2023-04-01T04:59:21.192Z,8.00
2023-04-01T05:00:21.194Z,8.00
2023-04-01T05:01:21.298Z,12.00
2023-04-01T05:02:21.287Z,12.00
2023-04-01T05:03:21.431Z,12.00
2023-04-01T05:04:21.296Z,12.00
2023-04-01T05:05:21.318Z,16.00
2023-04-01T05:06:23.494Z,20.00
2023-04-01T05:07:21.376Z,20.00
2023-04-01T05:08:21.392Z,24.00
2023-04-01T05:09:21.415Z,24.00
2023-04-01T05:10:21.441Z,24.00
2023-04-01T05:11:21.479Z,28.00
2023-04-01T05:12:21.511Z,36.00
2023-04-01T05:13:21.522Z,36.00
2023-04-01T05:14:21.545Z,40.00
2023-04-01T05:15:21.600Z,44.00
2023-04-01T05:16:21.625Z,44.00
2023-04-01T05:17:21.662Z,52.00
2023-04-01T05:18:21.650Z,60.00
2023-04-01T05:19:21.677Z,68.00
2023-04-01T05:20:21.698Z,80.00
2023-04-01T05:21:21.726Z,84.00
2023-04-01T05:22:21.755Z,96.00
2023-04-01T05:23:21.778Z,120.00
2023-04-01T05:24:21.804Z,124.00
2023-04-01T05:25:21.835Z,136.00
2023-04-01T05:26:21.854Z,164.00
2023-04-01T05:27:21.880Z,188.00
2023-04-01T05:28:21.904Z,216.00
2023-04-01T05:29:21.934Z,192.00
2023-04-01T05:30:21.958Z,200.00
2023-04-01T05:31:22.010Z,232.00
2023-04-01T05:32:22.051Z,260.00
2023-04-01T05:33:22.054Z,232.00
2023-04-01T05:34:22.060Z,220.00
2023-04-01T05:35:22.123Z,216.00
2023-04-01T05:36:22.113Z,180.00
2023-04-01T05:37:22.141Z,156.00
2023-04-01T05:38:22.168Z,164.00
2023-04-01T05:39:22.193Z,176.00
2023-04-01T05:40:22.225Z,168.00
2023-04-01T05:41:22.244Z,168.00
2023-04-01T05:42:22.270Z,180.00
2023-04-01T05:43:22.296Z,200.00
2023-04-01T05:44:22.320Z,204.00
2023-04-01T05:45:22.351Z,228.00
2023-04-01T05:46:22.390Z,272.00
2023-04-01T05:47:22.439Z,292.00
2023-04-01T05:48:22.430Z,336.00
2023-04-01T05:49:22.473Z,340.00
2023-04-01T05:50:22.482Z,332.00
2023-04-01T05:51:22.506Z,324.00
2023-04-01T05:52:22.526Z,284.00
2023-04-01T05:53:22.554Z,256.00
2023-04-01T05:54:22.580Z,260.00
2023-04-01T05:55:22.610Z,260.00
2023-04-01T05:56:22.630Z,268.00
2023-04-01T05:57:22.684Z,272.00
2023-04-01T05:58:22.684Z,352.00
2023-04-01T05:59:22.712Z,388.00
2023-04-01T06:00:22.743Z,352.00
2023-04-01T06:01:22.764Z,304.00
2023-04-01T06:02:22.828Z,332.00
2023-04-01T06:03:22.958Z,348.00
2023-04-01T06:04:22.860Z,348.00
2023-04-01T06:05:22.891Z,328.00
2023-04-01T06:06:22.886Z,308.00
2023-04-01T06:07:22.912Z,348.00
2023-04-01T06:08:22.938Z,344.00
2023-04-01T06:09:22.965Z,372.00
2023-04-01T06:10:22.989Z,372.00
2023-04-01T06:11:23.017Z,340.00
2023-04-01T06:12:23.190Z,304.00
2023-04-01T06:13:23.068Z,284.00
2023-04-01T06:14:23.093Z,296.00
2023-04-01T06:15:23.117Z,252.00
2023-04-01T06:16:23.203Z,228.00
2023-04-01T06:17:23.245Z,220.00
2023-04-01T06:18:23.203Z,248.00
2023-04-01T06:19:23.237Z,252.00
2023-04-01T06:20:23.255Z,268.00
2023-04-01T06:21:23.288Z,328.00
2023-04-01T06:22:23.301Z,360.00
2023-04-01T06:23:23.325Z,360.00
2023-04-01T06:24:23.349Z,416.00
2023-04-01T06:25:23.377Z,456.00
2023-04-01T06:26:23.408Z,652.00
2023-04-01T06:27:23.427Z,896.00
2023-04-01T06:28:23.470Z,1056.00
2023-04-01T06:29:23.482Z,1200.00
2023-04-01T06:30:23.511Z,1316.00
2023-04-01T06:31:23.622Z,1528.00
2023-04-01T06:32:23.626Z,1864.00
2023-04-01T06:33:23.584Z,2048.00
2023-04-01T06:34:23.658Z,2256.00
2023-04-01T06:35:23.640Z,1908.00
2023-04-01T06:36:23.750Z,1848.00
2023-04-01T06:37:23.716Z,1756.00
2023-04-01T06:38:23.717Z,1680.00
2023-04-01T06:39:23.740Z,1596.00
2023-04-01T06:40:23.768Z,1472.00
2023-04-01T06:41:23.794Z,1392.00
2023-04-01T06:42:23.824Z,1508.00
2023-04-01T06:43:23.848Z,1696.00
2023-04-01T06:44:23.870Z,1528.00
2023-04-01T06:45:23.898Z,1592.00
2023-04-01T06:46:24.056Z,1520.00
2023-04-01T06:47:23.951Z,1512.00
2023-04-01T06:48:23.980Z,1512.00
2023-04-01T06:49:24.001Z,1528.00
2023-04-01T06:50:24.428Z,1680.00
2023-04-01T06:51:24.053Z,1768.00
2023-04-01T06:52:24.084Z,1876.00
2023-04-01T06:53:24.125Z,2108.00
2023-04-01T06:54:24.139Z,1944.00
2023-04-01T06:55:24.158Z,2088.00
2023-04-01T06:56:24.181Z,2088.00
2023-04-01T06:57:24.255Z,2212.00
2023-04-01T06:58:24.238Z,1988.00
2023-04-01T06:59:24.271Z,1912.00
2023-04-01T07:00:24.288Z,1764.00
2023-04-01T07:01:24.333Z,2256.00
2023-04-01T07:02:24.373Z,2348.00
2023-04-01T07:03:24.374Z,2424.00
2023-04-01T07:04:24.441Z,2104.00
2023-04-01T07:05:24.417Z,2076.00
2023-04-01T07:06:24.443Z,1952.00
2023-04-01T07:07:24.674Z,1932.00
2023-04-01T07:08:24.495Z,1732.00
2023-04-01T07:09:24.546Z,1820.00
2023-04-01T07:10:24.703Z,1736.00
2023-04-01T07:11:24.571Z,1884.00
2023-04-01T07:12:24.601Z,1840.00
2023-04-01T07:13:24.625Z,1696.00
2023-04-01T07:14:24.650Z,1616.00
2023-04-01T07:15:24.674Z,1592.00
2023-04-01T07:16:24.734Z,1360.00
2023-04-01T07:17:24.790Z,1380.00
2023-04-01T07:18:24.766Z,1280.00
2023-04-01T07:19:24.779Z,1128.00
2023-04-01T07:20:24.817Z,1252.00
2023-04-01T07:21:24.833Z,1272.00
2023-04-01T07:22:24.873Z,1228.00
2023-04-01T07:23:24.885Z,1452.00
2023-04-01T07:24:24.911Z,1464.00
2023-04-01T07:25:24.954Z,1536.00
2023-04-01T07:26:24.961Z,1500.00
2023-04-01T07:27:24.992Z,1468.00
2023-04-01T07:28:25.022Z,1464.00
2023-04-01T07:29:25.041Z,1488.00
2023-04-01T07:30:25.074Z,1348.00
2023-04-01T07:31:25.115Z,1584.00
2023-04-01T07:32:25.139Z,1364.00
2023-04-01T07:33:25.146Z,1448.00
2023-04-01T07:34:25.174Z,1548.00
2023-04-01T07:35:25.200Z,1580.00
2023-04-01T07:36:25.248Z,1556.00
2023-04-01T07:37:25.250Z,1896.00
2023-04-01T07:38:25.358Z,1812.00
2023-04-01T07:39:25.310Z,1840.00
2023-04-01T07:40:25.369Z,1824.00
2023-04-01T07:41:25.383Z,1628.00
2023-04-01T07:42:25.385Z,1532.00
2023-04-01T07:43:25.408Z,1592.00
2023-04-01T07:44:25.438Z,1644.00
2023-04-01T07:45:25.465Z,1672.00
2023-04-01T07:46:25.545Z,1648.00
2023-04-01T07:47:25.580Z,1916.00
2023-04-01T07:48:25.573Z,1860.00
2023-04-01T07:49:25.568Z,1652.00
2023-04-01T07:50:25.600Z,1756.00
2023-04-01T07:51:25.620Z,1636.00
2023-04-01T07:52:25.648Z,1856.00
2023-04-01T07:53:25.671Z,2092.00
2023-04-01T07:54:25.700Z,2304.00
2023-04-01T07:55:25.727Z,2224.00
2023-04-01T07:56:25.752Z,2772.00
2023-04-01T07:57:25.860Z,2484.00
2023-04-01T07:58:25.815Z,2464.00
2023-04-01T07:59:25.830Z,2336.00
2023-04-01T08:00:25.858Z,2568.00
2023-04-01T08:01:25.883Z,2672.00
2023-04-01T08:02:25.960Z,2808.00
2023-04-01T08:03:26.033Z,2700.00
2023-04-01T08:04:25.987Z,2800.00
2023-04-01T08:05:25.990Z,2660.00
2023-04-01T08:06:26.013Z,3012.00
2023-04-01T08:07:26.038Z,3164.00
2023-04-01T08:08:26.073Z,3288.00
2023-04-01T08:09:26.090Z,3108.00
2023-04-01T08:10:26.120Z,3032.00
2023-04-01T08:11:26.144Z,3352.00
2023-04-01T08:12:26.172Z,3296.00
2023-04-01T08:13:26.228Z,3132.00
2023-04-01T08:14:26.237Z,2844.00
2023-04-01T08:15:26.243Z,3064.00
2023-04-01T08:16:26.337Z,3252.00
2023-04-01T08:17:26.309Z,3200.00
2023-04-01T08:18:26.321Z,3264.00
2023-04-01T08:19:26.346Z,3760.00
2023-04-01T08:20:26.369Z,3188.00
2023-04-01T08:21:26.401Z,3236.00
2023-04-01T08:22:26.426Z,3428.00
2023-04-01T08:23:26.448Z,3060.00
2023-04-01T08:24:29.769Z,2752.00
2023-04-01T08:25:26.508Z,2364.00
2023-04-01T08:26:26.528Z,2392.00
2023-04-01T08:27:26.554Z,2432.00
2023-04-01T08:28:26.583Z,2664.00
2023-04-01T08:29:26.625Z,2456.00
2023-04-01T08:30:26.649Z,2468.00
2023-04-01T08:31:26.666Z,2488.00
2023-04-01T08:32:26.783Z,2076.00
2023-04-01T08:33:26.709Z,2540.00
2023-04-01T08:34:26.738Z,2532.00
2023-04-01T08:35:26.784Z,2584.00
2023-04-01T08:36:26.840Z,2824.00
2023-04-01T08:37:26.813Z,2420.00
2023-04-01T08:38:26.848Z,2580.00
2023-04-01T08:39:26.864Z,2452.00
2023-04-01T08:40:26.893Z,3264.00
2023-04-01T08:41:26.920Z,2928.00
2023-04-01T08:42:26.962Z,3616.00
2023-04-01T08:43:26.973Z,3508.00
2023-04-01T08:44:26.998Z,2936.00
2023-04-01T08:45:27.085Z,3068.00
2023-04-01T08:46:27.167Z,2544.00
2023-04-01T08:47:27.096Z,2528.00
2023-04-01T08:48:27.101Z,2804.00
2023-04-01T08:49:27.128Z,2984.00
2023-04-01T08:50:27.164Z,2744.00
2023-04-01T08:51:27.183Z,3000.00
2023-04-01T08:52:27.209Z,2452.00
2023-04-01T08:53:27.284Z,2768.00
2023-04-01T08:54:27.263Z,3716.00
2023-04-01T08:55:27.286Z,3492.00
2023-04-01T08:56:27.315Z,3584.00
2023-04-01T08:57:27.413Z,4472.00
2023-04-01T08:58:27.372Z,4976.00
2023-04-01T08:59:27.392Z,5308.00
2023-04-01T09:00:27.433Z,5032.00
2023-04-01T09:01:27.466Z,5196.00
2023-04-01T09:02:27.583Z,4712.00
2023-04-01T09:03:27.578Z,4392.00
2023-04-01T09:04:27.618Z,4540.00
2023-04-01T09:05:27.549Z,4608.00
2023-04-01T09:06:27.577Z,4804.00
2023-04-01T09:07:27.602Z,4016.00
2023-04-01T09:08:27.630Z,4800.00
2023-04-01T09:09:27.663Z,4692.00
2023-04-01T09:10:27.682Z,4792.00
2023-04-01T09:11:27.721Z,4972.00
2023-04-01T09:12:27.736Z,4644.00
2023-04-01T09:13:27.762Z,4468.00
2023-04-01T09:14:27.791Z,4892.00
2023-04-01T09:15:27.814Z,4824.00
2023-04-01T09:16:27.916Z,5640.00
2023-04-01T09:17:27.908Z,5616.00
2023-04-01T09:18:27.894Z,5716.00
2023-04-01T09:19:27.922Z,5408.00
2023-04-01T09:20:27.949Z,5536.00
2023-04-01T09:21:27.975Z,5024.00
2023-04-01T09:22:28.002Z,5348.00
2023-04-01T09:23:28.029Z,5360.00
2023-04-01T09:24:28.058Z,4804.00
2023-04-01T09:25:28.083Z,4908.00
2023-04-01T09:26:28.111Z,4368.00
2023-04-01T09:27:28.153Z,3996.00
2023-04-01T09:28:28.171Z,3584.00
2023-04-01T09:29:28.191Z,3732.00
2023-04-01T09:30:28.221Z,3564.00
2023-04-01T09:31:28.313Z,3284.00
2023-04-01T09:32:28.296Z,3924.00
2023-04-01T09:33:28.318Z,3748.00
2023-04-01T09:34:28.334Z,3632.00
2023-04-01T09:35:28.353Z,3480.00
2023-04-01T09:36:28.379Z,3064.00
2023-04-01T09:37:28.408Z,3368.00
2023-04-01T09:38:28.435Z,3764.00
2023-04-01T09:39:28.457Z,4480.00
2023-04-01T09:40:28.488Z,4040.00
2023-04-01T09:41:28.513Z,3912.00
2023-04-01T09:42:28.539Z,4188.00
2023-04-01T09:43:28.566Z,5252.00
2023-04-01T09:44:28.597Z,4936.00
2023-04-01T09:45:28.621Z,4776.00
2023-04-01T09:46:28.704Z,4304.00
2023-04-01T09:47:28.707Z,4472.00
2023-04-01T09:48:28.732Z,4224.00
2023-04-01T09:49:28.746Z,4376.00
2023-04-01T09:50:28.755Z,4004.00
2023-04-01T09:51:28.782Z,3552.00
2023-04-01T09:52:28.806Z,3752.00
2023-04-01T09:53:28.834Z,3020.00
2023-04-01T09:54:28.860Z,3312.00
2023-04-01T09:55:28.887Z,2876.00
2023-04-01T09:56:28.911Z,2672.00
2023-04-01T09:57:29.034Z,2784.00
2023-04-01T09:58:29.041Z,2636.00
2023-04-01T09:59:28.996Z,2636.00
2023-04-01T10:00:29.021Z,2652.00
2023-04-01T10:01:29.136Z,3028.00
2023-04-01T10:02:29.107Z,3028.00
2023-04-01T10:03:29.875Z,3104.00
2023-04-01T10:04:29.125Z,3528.00
2023-04-01T10:05:29.241Z,3272.00
2023-04-01T10:06:29.176Z,3444.00
2023-04-01T10:07:29.200Z,3340.00
2023-04-01T10:08:29.234Z,3408.00
2023-04-01T10:09:29.256Z,3804.00
2023-04-01T10:10:29.300Z,3548.00
2023-04-01T10:11:29.308Z,3452.00
2023-04-01T10:12:29.338Z,3632.00
2023-04-01T10:13:29.362Z,3848.00
2023-04-01T10:14:29.398Z,3656.00
2023-04-01T10:15:29.415Z,4632.00
2023-04-01T10:16:29.475Z,3876.00
2023-04-01T10:17:29.500Z,4368.00
2023-04-01T10:18:29.501Z,4104.00
2023-04-01T10:19:29.520Z,4092.00
2023-04-01T10:20:29.560Z,4464.00
2023-04-01T10:21:29.600Z,4312.00
2023-04-01T10:22:29.638Z,4028.00
2023-04-01T10:23:29.649Z,4220.00
2023-04-01T10:24:29.661Z,4836.00
2023-04-01T10:25:29.681Z,4996.00
2023-04-01T10:26:29.709Z,4256.00
2023-04-01T10:27:29.732Z,3960.00
2023-04-01T10:28:29.762Z,4336.00
2023-04-01T10:29:29.785Z,5156.00
2023-04-01T10:30:29.814Z,4808.00
2023-04-01T10:31:29.866Z,4684.00
2023-04-01T10:32:29.896Z,6348.00
2023-04-01T10:33:29.896Z,6580.00
2023-04-01T10:34:29.920Z,5360.00
2023-04-01T10:35:29.946Z,5428.00
2023-04-01T10:36:30.001Z,4972.00
2023-04-01T10:37:30.023Z,4604.00
2023-04-01T10:38:30.068Z,4996.00
2023-04-01T10:39:30.076Z,5224.00
2023-04-01T10:40:30.149Z,6304.00
2023-04-01T10:41:30.109Z,6720.00
2023-04-01T10:42:30.134Z,4816.00
2023-04-01T10:43:30.163Z,5504.00
2023-04-01T10:44:30.193Z,4644.00
2023-04-01T10:45:30.327Z,4828.00
2023-04-01T10:46:30.263Z,5132.00
2023-04-01T10:47:30.331Z,5172.00
2023-04-01T10:48:30.299Z,5996.00
2023-04-01T10:49:30.324Z,6268.00
2023-04-01T10:50:30.350Z,6788.00
2023-04-01T10:51:30.380Z,6260.00
2023-04-01T10:52:30.405Z,6296.00
2023-04-01T10:53:30.452Z,5700.00
2023-04-01T10:54:30.504Z,6556.00
2023-04-01T10:55:30.604Z,7648.00
2023-04-01T10:56:30.520Z,8172.00
2023-04-01T10:57:30.766Z,6332.00
2023-04-01T10:58:30.568Z,5296.00
2023-04-01T10:59:30.595Z,5540.00
2023-04-01T11:00:30.621Z,6068.00
2023-04-01T11:01:30.720Z,5172.00
2023-04-01T11:02:30.764Z,7272.00
2023-04-01T11:03:30.783Z,8340.00
2023-04-01T11:04:30.731Z,8388.00
2023-04-01T11:05:30.858Z,7560.00
2023-04-01T11:06:30.786Z,6664.00
2023-04-01T11:07:30.816Z,7332.00
2023-04-01T11:08:30.841Z,8048.00
2023-04-01T11:09:30.894Z,7416.00
2023-04-01T11:10:30.895Z,7448.00
2023-04-01T11:11:30.925Z,7372.00
2023-04-01T11:12:30.952Z,7640.00
2023-04-01T11:13:30.979Z,7652.00
2023-04-01T11:14:31.008Z,7484.00
2023-04-01T11:15:31.193Z,6472.00
2023-04-01T11:16:31.205Z,5348.00
2023-04-01T11:17:31.123Z,5964.00
2023-04-01T11:18:31.118Z,7652.00
2023-04-01T11:19:31.143Z,7876.00
2023-04-01T11:20:31.184Z,7308.00
2023-04-01T11:21:31.200Z,8040.00
2023-04-01T11:22:31.246Z,7408.00
2023-04-01T11:23:31.279Z,7388.00
2023-04-01T11:24:31.288Z,7960.00
2023-04-01T11:25:31.631Z,8076.00
2023-04-01T11:26:31.339Z,8316.00
2023-04-01T11:27:31.377Z,7188.00
2023-04-01T11:28:31.395Z,6168.00
2023-04-01T11:29:31.424Z,7012.00
2023-04-01T11:30:31.458Z,7752.00
2023-04-01T11:31:31.672Z,7692.00
2023-04-01T11:32:31.527Z,6660.00
2023-04-01T11:33:31.535Z,6560.00
2023-04-01T11:34:31.561Z,7312.00
2023-04-01T11:35:31.946Z,6924.00
2023-04-01T11:36:31.665Z,6636.00
2023-04-01T11:37:31.650Z,7124.00
2023-04-01T11:38:31.673Z,6352.00
2023-04-01T11:39:31.700Z,6660.00
2023-04-01T11:40:31.728Z,6804.00
2023-04-01T11:41:31.788Z,7800.00
2023-04-01T11:42:32.036Z,6368.00
2023-04-01T11:43:33.845Z,6024.00
2023-04-01T11:44:31.839Z,6932.00
2023-04-01T11:45:32.193Z,5588.00
2023-04-01T11:46:31.933Z,4056.00
2023-04-01T11:47:32.118Z,4900.00
2023-04-01T11:48:31.950Z,5120.00
2023-04-01T11:49:31.981Z,4792.00
2023-04-01T11:50:32.006Z,4624.00
2023-04-01T11:51:32.043Z,5536.00
2023-04-01T11:52:32.061Z,6076.00
2023-04-01T11:53:32.089Z,5828.00
2023-04-01T11:54:32.125Z,5672.00
2023-04-01T11:55:32.412Z,7536.00
2023-04-01T11:56:32.173Z,7960.00
2023-04-01T11:57:32.470Z,7756.00
2023-04-01T11:58:32.231Z,8232.00
2023-04-01T11:59:32.269Z,7876.00
2023-04-01T12:00:32.285Z,7156.00
2023-04-01T12:01:32.313Z,7420.00
2023-04-01T12:02:32.446Z,7140.00
2023-04-01T12:03:32.541Z,5520.00
2023-04-01T12:04:32.425Z,4644.00
2023-04-01T12:05:32.695Z,4572.00
2023-04-01T12:06:32.452Z,5564.00
2023-04-01T12:07:32.479Z,4796.00
2023-04-01T12:08:32.526Z,4068.00
2023-04-01T12:09:32.537Z,4612.00
2023-04-01T12:10:32.566Z,4956.00
2023-04-01T12:11:32.597Z,4036.00
2023-04-01T12:12:32.618Z,4520.00
2023-04-01T12:13:32.670Z,4524.00
2023-04-01T12:14:32.675Z,4464.00
2023-04-01T12:15:32.869Z,5288.00
2023-04-01T12:16:32.851Z,5336.00
2023-04-01T12:17:32.786Z,5448.00
2023-04-01T12:18:32.791Z,5056.00
2023-04-01T12:19:32.816Z,6324.00
2023-04-01T12:20:32.844Z,6880.00
2023-04-01T12:21:32.870Z,6600.00
2023-04-01T12:22:33.954Z,6680.00
2023-04-01T12:23:32.927Z,7084.00
2023-04-01T12:24:32.953Z,7012.00
2023-04-01T12:25:33.217Z,6760.00
2023-04-01T12:26:33.018Z,6216.00
2023-04-01T12:27:33.035Z,6036.00
2023-04-01T12:28:33.076Z,6252.00
2023-04-01T12:29:33.113Z,5832.00
2023-04-01T12:30:33.121Z,5668.00
2023-04-01T12:31:33.204Z,5416.00
2023-04-01T12:32:33.214Z,5308.00
2023-04-01T12:33:33.217Z,4836.00
2023-04-01T12:34:33.238Z,4756.00
2023-04-01T12:35:33.502Z,5456.00
2023-04-01T12:36:33.293Z,5788.00