createdAt,value
2022-11-16T00:02:39.765Z,5.30
2022-11-16T00:07:39.719Z,5.00
2022-11-16T00:12:39.654Z,4.10
2022-11-16T00:17:39.602Z,6.40
2022-11-16T00:22:39.536Z,6.30
2022-11-16T00:27:39.485Z,6.20
2022-11-16T00:32:39.423Z,4.90
2022-11-16T00:37:39.373Z,4.80
2022-11-16T00:42:39.323Z,4.50
2022-11-16T00:47:39.267Z,3.60
2022-11-16T00:52:39.208Z,5.40
2022-11-16T00:57:39.164Z,6.20
2022-11-16T01:02:39.094Z,5.50
2022-11-16T01:07:39.041Z,5.80
2022-11-16T01:12:38.993Z,6.00
2022-11-16T01:17:38.936Z,5.10
2022-11-16T01:22:38.868Z,5.70
2022-11-16T01:27:38.815Z,5.30
2022-11-16T01:32:38.754Z,5.20
2022-11-16T01:37:38.695Z,4.30
2022-11-16T01:42:38.634Z,3.90
2022-11-16T01:47:38.573Z,5.50
2022-11-16T01:52:38.513Z,4.40
2022-11-16T01:57:38.466Z,5.50
2022-11-16T02:02:38.404Z,5.00
2022-11-16T02:07:38.437Z,3.60
2022-11-16T02:12:38.276Z,4.50
2022-11-16T02:17:38.223Z,4.20
2022-11-16T02:22:38.163Z,3.50
2022-11-16T02:27:38.103Z,3.50
2022-11-16T02:32:38.052Z,3.50
2022-11-16T02:37:37.992Z,2.60
2022-11-16T02:42:37.930Z,3.40
2022-11-16T02:47:37.882Z,4.00
2022-11-16T02:52:37.814Z,2.90
2022-11-16T02:57:37.762Z,2.70
2022-11-16T03:02:37.711Z,2.60
2022-11-16T03:07:37.645Z,3.50
2022-11-16T03:12:37.591Z,3.90
2022-11-16T03:17:37.532Z,3.70
2022-11-16T03:22:37.477Z,3.70
2022-11-16T03:27:37.424Z,3.10
2022-11-16T03:32:37.361Z,4.10
2022-11-16T03:37:37.311Z,3.00
2022-11-16T03:42:37.254Z,3.60
2022-11-16T03:47:37.214Z,3.30
2022-11-16T03:52:37.142Z,3.20
2022-11-16T03:57:37.102Z,3.60
2022-11-16T04:02:37.033Z,3.20
2022-11-16T04:07:36.991Z,2.90
2022-11-16T04:12:36.930Z,3.90
2022-11-16T04:17:36.871Z,3.80
2022-11-16T04:22:36.823Z,4.30
2022-11-16T04:27:36.775Z,3.00
2022-11-16T04:32:36.712Z,4.60
2022-11-16T04:37:36.669Z,4.10
2022-11-16T04:42:36.603Z,3.30
2022-11-16T04:47:36.552Z,4.80
2022-11-16T04:52:36.501Z,5.20
2022-11-16T04:57:36.442Z,3.40
2022-11-16T05:02:36.383Z,4.40
2022-11-16T05:07:36.471Z,3.60
2022-11-16T05:12:36.282Z,4.00
2022-11-16T05:17:36.243Z,4.00
2022-11-16T05:22:36.173Z,5.90
2022-11-16T05:27:36.123Z,5.30
2022-11-16T05:32:36.062Z,5.10
2022-11-16T05:37:36.014Z,4.00
2022-11-16T05:42:35.963Z,5.10
2022-11-16T05:47:35.910Z,7.40
2022-11-16T05:52:35.843Z,4.60
2022-11-16T05:57:35.804Z,4.50
2022-11-16T06:02:35.831Z,3.60
2022-11-16T06:07:35.745Z,5.00
2022-11-16T06:12:35.634Z,5.00
2022-11-16T06:17:35.577Z,6.20
2022-11-16T06:22:35.502Z,4.00
2022-11-16T06:27:35.474Z,6.90
2022-11-16T06:32:35.405Z,4.50
2022-11-16T06:37:35.367Z,7.40
2022-11-16T06:42:35.285Z,6.00
2022-11-16T06:47:35.235Z,5.50
2022-11-16T06:52:35.177Z,5.40
2022-11-16T06:57:35.134Z,5.00
2022-11-16T07:02:35.099Z,3.50
2022-11-16T07:07:35.061Z,4.70
2022-11-16T07:12:34.943Z,5.10
2022-11-16T07:17:34.934Z,5.50
2022-11-16T07:22:34.824Z,4.50
2022-11-16T07:27:34.773Z,6.30
2022-11-16T07:32:34.745Z,7.90
2022-11-16T07:37:34.644Z,10.70
2022-11-16T07:42:34.645Z,9.80
2022-11-16T07:47:34.605Z,7.80
2022-11-16T07:52:34.617Z,5.40
2022-11-16T07:57:34.445Z,7.70
2022-11-16T08:02:34.364Z,7.20
2022-11-16T08:07:34.378Z,5.70
2022-11-16T08:12:34.238Z,5.90
2022-11-16T08:17:34.190Z,5.00
2022-11-16T08:22:34.111Z,4.70
2022-11-16T08:27:34.056Z,4.40
2022-11-16T08:32:33.986Z,2.40
2022-11-16T08:37:33.989Z,3.40
2022-11-16T08:42:33.873Z,3.80
2022-11-16T08:47:33.862Z,4.60
2022-11-16T08:52:33.725Z,4.20
2022-11-16T08:57:33.730Z,2.40
2022-11-16T09:02:33.614Z,3.00
2022-11-16T09:07:33.630Z,2.80
2022-11-16T09:12:33.494Z,3.70
2022-11-16T09:17:33.436Z,4.10
2022-11-16T09:22:33.365Z,3.80
2022-11-16T09:27:33.315Z,4.20
2022-11-16T09:32:33.236Z,4.40
2022-11-16T09:37:33.184Z,4.80
2022-11-16T09:42:33.114Z,4.40
2022-11-16T09:47:33.057Z,5.20
2022-11-16T09:52:32.996Z,2.60
2022-11-16T09:57:32.922Z,3.40
2022-11-16T10:02:32.865Z,2.30
2022-11-16T10:07:32.848Z,2.80
2022-11-16T10:12:32.760Z,2.80
2022-11-16T10:17:32.676Z,2.60
2022-11-16T10:22:32.626Z,3.50
2022-11-16T10:27:32.546Z,5.00
2022-11-16T10:32:32.497Z,2.80
2022-11-16T10:37:32.428Z,4.40
2022-11-16T10:42:32.399Z,3.50
2022-11-16T10:47:33.932Z,3.20
2022-11-16T10:52:32.254Z,2.60
2022-11-16T10:57:32.186Z,3.30
2022-11-16T11:02:32.134Z,2.80
2022-11-16T11:07:32.133Z,2.80
2022-11-16T11:12:32.000Z,2.20
2022-11-16T11:17:31.939Z,2.70
2022-11-16T11:22:31.878Z,3.20
2022-11-16T11:27:31.811Z,4.50
2022-11-16T11:32:31.758Z,2.70
2022-11-16T11:37:31.695Z,4.70
2022-11-16T11:42:31.640Z,3.00
2022-11-16T11:52:32.526Z,2.90
2022-11-16T11:57:31.448Z,2.60
2022-11-16T12:02:31.477Z,2.70
2022-11-16T12:07:31.358Z,3.20
2022-11-16T12:12:31.271Z,3.00
2022-11-16T12:17:31.197Z,2.60
2022-11-16T12:22:31.148Z,4.20
2022-11-16T12:27:31.083Z,2.60
2022-11-16T12:32:31.026Z,3.50
2022-11-16T12:37:30.958Z,3.00
2022-11-16T12:42:30.899Z,2.90
2022-11-16T12:47:30.831Z,4.10
2022-11-16T12:52:30.771Z,4.50
2022-11-16T12:57:30.719Z,2.40
2022-11-16T13:02:30.638Z,3.40
2022-11-16T13:07:30.591Z,2.80
2022-11-16T13:12:30.508Z,4.20
2022-11-16T13:17:30.437Z,4.50
2022-11-16T13:22:30.377Z,3.50
2022-11-16T13:27:30.313Z,4.00
2022-11-16T13:32:30.238Z,3.80
2022-11-16T13:37:30.161Z,3.40
2022-11-16T13:42:30.101Z,4.50
2022-11-16T13:47:30.032Z,3.10
2022-11-16T13:53:06.467Z,3.10
2022-11-16T13:57:30.939Z,2.60
2022-11-16T14:02:29.873Z,4.20
2022-11-16T14:07:29.812Z,3.00
2022-11-16T14:12:29.743Z,2.80
2022-11-16T14:17:29.680Z,3.50
2022-11-16T14:22:29.603Z,3.80
2022-11-16T14:27:30.925Z,4.20
2022-11-16T14:32:29.469Z,3.40
2022-11-16T14:37:29.407Z,3.50
2022-11-16T14:42:29.846Z,5.00
2022-11-16T14:47:30.246Z,4.30
2022-11-16T14:52:29.159Z,4.10
2022-11-16T14:57:29.109Z,6.30
2022-11-16T15:02:29.077Z,3.80
2022-11-16T15:07:29.071Z,3.60
2022-11-16T15:12:28.914Z,3.80
2022-11-16T15:17:33.212Z,4.80
2022-11-16T15:22:28.754Z,3.70
2022-11-16T15:27:28.684Z,3.80
2022-11-16T15:32:28.615Z,3.10
2022-11-16T15:37:28.586Z,2.80
2022-11-16T15:42:28.501Z,3.40
2022-11-16T15:47:28.405Z,2.70
2022-11-16T15:52:28.347Z,3.50
2022-11-16T15:57:28.273Z,3.10
2022-11-16T16:02:28.229Z,6.00
2022-11-16T16:07:28.185Z,4.10
2022-11-16T16:12:28.100Z,7.40
2022-11-16T16:17:28.054Z,6.00
2022-11-16T16:22:27.958Z,5.00
2022-11-16T16:27:27.883Z,4.10
2022-11-16T16:32:27.837Z,3.20
2022-11-16T16:37:27.743Z,3.40
2022-11-16T16:42:27.676Z,4.20
2022-11-16T16:47:27.591Z,2.50
2022-11-16T16:52:27.541Z,2.70
2022-11-16T16:57:27.478Z,2.50
2022-11-16T17:02:27.409Z,2.90
2022-11-16T17:07:27.527Z,2.20
2022-11-16T17:12:27.317Z,2.00
2022-11-16T17:17:27.220Z,2.10
2022-11-16T17:22:27.138Z,2.10
2022-11-16T17:27:27.074Z,2.00
2022-11-16T17:32:27.002Z,3.40
2022-11-16T17:37:27.261Z,2.60
2022-11-16T17:42:26.865Z,2.50
2022-11-16T17:47:26.791Z,2.00
2022-11-16T17:52:26.745Z,2.20
2022-11-16T17:57:26.673Z,2.10
2022-11-16T18:02:26.632Z,3.80
2022-11-16T18:07:26.597Z,2.60
2022-11-16T18:12:26.463Z,2.50
2022-11-16T18:17:26.385Z,4.30
2022-11-16T18:22:26.344Z,3.00
2022-11-16T18:27:26.255Z,3.10
2022-11-16T18:32:26.197Z,3.10
2022-11-16T18:37:26.122Z,3.40
2022-11-16T18:42:26.090Z,4.00
2022-11-16T18:47:26.010Z,2.80
2022-11-16T18:52:25.953Z,2.70
2022-11-16T18:57:25.900Z,2.80
2022-11-16T19:02:25.819Z,5.00
2022-11-16T19:07:25.802Z,3.70
2022-11-16T19:12:25.684Z,3.30
2022-11-16T19:17:25.616Z,3.10
2022-11-16T19:22:25.542Z,3.10
2022-11-16T19:27:25.482Z,3.10
2022-11-16T19:32:25.461Z,2.60
2022-11-16T19:37:25.357Z,3.20
2022-11-16T19:42:25.265Z,2.50
2022-11-16T19:47:25.211Z,4.60
2022-11-16T19:52:25.166Z,3.60
2022-11-16T19:57:25.088Z,3.70
2022-11-16T20:02:25.024Z,4.20
2022-11-16T20:07:24.998Z,3.40
2022-11-16T20:12:24.881Z,3.10
2022-11-16T20:17:24.822Z,4.20
2022-11-16T20:22:24.766Z,3.50
2022-11-16T20:27:24.705Z,4.20
2022-11-16T20:32:24.617Z,4.20
2022-11-16T20:37:24.543Z,6.50
2022-11-16T20:42:24.477Z,4.70
2022-11-16T20:47:24.419Z,3.30
2022-11-16T20:52:24.347Z,4.00
2022-11-16T20:57:24.277Z,3.60
2022-11-16T21:02:24.217Z,3.90
2022-11-16T21:07:24.217Z,4.10
2022-11-16T21:12:24.119Z,2.90
2022-11-16T21:17:24.017Z,4.40
2022-11-16T21:22:27.047Z,6.00
2022-11-16T21:27:24.885Z,4.20
2022-11-16T21:32:23.838Z,4.00
2022-11-16T21:37:23.805Z,4.70
2022-11-16T21:42:23.732Z,3.50
2022-11-16T21:47:23.675Z,3.90
2022-11-16T21:52:23.600Z,7.00
2022-11-16T21:57:23.556Z,3.40
2022-11-16T22:02:23.478Z,3.90
2022-11-16T22:07:23.484Z,3.80
2022-11-16T22:12:23.376Z,4.20
2022-11-16T22:17:23.249Z,4.20
2022-11-16T22:22:23.208Z,4.80
2022-11-16T22:27:23.160Z,4.90
2022-11-16T22:32:23.109Z,4.80
2022-11-16T22:37:23.031Z,3.50
2022-11-16T22:42:22.965Z,3.30
2022-11-16T22:47:22.872Z,4.30
2022-11-16T22:52:22.832Z,4.70
2022-11-16T22:57:22.769Z,3.30
2022-11-16T23:02:22.693Z,3.40
2022-11-16T23:07:22.641Z,3.80
2022-11-16T23:12:22.532Z,4.60
2022-11-16T23:17:22.465Z,3.60
2022-11-16T23:22:22.402Z,3.70
2022-11-16T23:27:22.344Z,5.10
2022-11-16T23:32:22.266Z,4.50
2022-11-16T23:37:22.199Z,3.60
2022-11-16T23:42:22.146Z,5.60
2022-11-16T23:47:22.052Z,3.60
2022-11-16T23:52:21.992Z,3.40
2022-11-16T23:57:21.928Z,3.50
