createdAt,value
2019-03-12T00:00:35.621Z,58.30
2019-03-12T00:01:14.275Z,58.14
2019-03-12T00:01:49.664Z,58.36
2019-03-12T00:02:25.598Z,58.41
2019-03-12T00:03:01.041Z,58.47
2019-03-12T00:03:36.500Z,58.50
2019-03-12T00:04:11.898Z,58.65
2019-03-12T00:04:47.538Z,58.72
2019-03-12T00:05:22.942Z,58.78
2019-03-12T00:05:58.354Z,58.87
2019-03-12T00:06:33.871Z,59.02
2019-03-12T00:07:09.261Z,58.88
2019-03-12T00:07:45.415Z,58.92
2019-03-12T00:08:21.108Z,59.04
2019-03-12T00:08:56.745Z,58.97
2019-03-12T00:09:32.173Z,59.00
2019-03-12T00:10:08.154Z,59.18
2019-03-12T00:10:43.506Z,59.35
2019-03-12T00:11:18.897Z,59.45
2019-03-12T00:11:54.292Z,59.39
2019-03-12T00:12:29.671Z,59.38
2019-03-12T00:13:05.403Z,59.53
2019-03-12T00:13:40.845Z,59.63
2019-03-12T00:14:16.784Z,59.90
2019-03-12T00:14:52.266Z,60.37
2019-03-12T00:15:27.659Z,60.64
2019-03-12T00:16:03.194Z,60.62
2019-03-12T00:16:38.833Z,60.76
2019-03-12T00:17:14.222Z,61.00
2019-03-12T00:17:49.879Z,61.25
2019-03-12T00:18:28.266Z,61.30
2019-03-12T00:19:02.935Z,61.41
2019-03-12T00:19:38.383Z,61.18
2019-03-12T00:20:16.121Z,61.45
2019-03-12T00:20:51.505Z,61.68
2019-03-12T00:21:27.440Z,61.88
2019-03-12T00:22:03.294Z,61.73
2019-03-12T00:22:38.938Z,61.88
2019-03-12T00:23:14.581Z,62.00
2019-03-12T00:23:50.249Z,62.09
2019-03-12T00:24:25.647Z,61.94
2019-03-12T00:25:01.105Z,62.13
2019-03-12T00:25:37.681Z,62.21
2019-03-12T00:26:13.080Z,62.32
2019-03-12T00:26:48.717Z,62.24
2019-03-12T00:27:24.115Z,62.17
2019-03-12T00:27:59.874Z,62.27
2019-03-12T00:28:35.351Z,62.00
2019-03-12T00:29:11.008Z,61.81
2019-03-12T00:29:46.411Z,61.82
2019-03-12T00:30:21.926Z,61.82
2019-03-12T00:30:57.338Z,61.90
2019-03-12T00:31:32.765Z,61.81
2019-03-12T00:32:08.478Z,61.71
2019-03-12T00:32:44.426Z,61.78
2019-03-12T00:33:20.093Z,61.64
2019-03-12T00:33:55.788Z,61.52
2019-03-12T00:34:31.256Z,61.70
2019-03-12T00:35:06.727Z,61.93
2019-03-12T00:35:42.212Z,62.02
2019-03-12T00:36:17.628Z,62.09
2019-03-12T00:36:53.051Z,62.07
2019-03-12T00:37:28.465Z,62.03
2019-03-12T00:38:03.903Z,62.06
2019-03-12T00:38:39.343Z,61.98
2019-03-12T00:39:14.966Z,61.87
2019-03-12T00:39:50.663Z,61.99
2019-03-12T00:40:26.331Z,62.11
2019-03-12T00:41:01.788Z,62.16
2019-03-12T00:41:38.800Z,62.25
2019-03-12T00:42:14.700Z,62.15
2019-03-12T00:42:50.088Z,61.90
2019-03-12T00:43:25.472Z,61.49
2019-03-12T00:44:01.237Z,61.55
2019-03-12T00:44:37.098Z,61.77
2019-03-12T00:45:12.796Z,61.94
2019-03-12T00:45:48.735Z,61.98
2019-03-12T00:46:26.966Z,62.01
2019-03-12T00:47:01.290Z,61.92
2019-03-12T00:47:36.703Z,61.75
2019-03-12T00:48:12.370Z,61.45
2019-03-12T00:48:48.678Z,61.66
2019-03-12T00:49:24.067Z,61.99
2019-03-12T00:49:59.479Z,61.84
2019-03-12T00:50:34.909Z,61.78
2019-03-12T00:51:10.543Z,61.95
2019-03-12T00:51:46.179Z,62.19
2019-03-12T00:52:21.662Z,62.40
2019-03-12T00:52:57.366Z,62.53
2019-03-12T00:53:32.804Z,62.58
2019-03-12T00:54:08.560Z,62.65
2019-03-12T00:54:43.948Z,62.65
2019-03-12T00:55:19.597Z,62.46
2019-03-12T00:55:54.989Z,62.32
2019-03-12T00:56:31.859Z,62.36
2019-03-12T00:57:07.304Z,62.29
2019-03-12T00:57:42.949Z,62.36
2019-03-12T00:58:18.490Z,62.17
2019-03-12T00:58:53.929Z,62.56
2019-03-12T00:59:29.910Z,62.66
2019-03-12T01:00:06.673Z,62.86
2019-03-12T01:00:42.309Z,63.05
2019-03-12T01:01:17.946Z,62.94
2019-03-12T01:01:53.347Z,63.05
2019-03-12T01:02:28.749Z,63.12
2019-03-12T01:03:04.947Z,62.74
2019-03-12T01:03:40.377Z,62.63
2019-03-12T01:04:16.027Z,62.91
2019-03-12T01:04:51.406Z,63.08
2019-03-12T01:05:26.802Z,62.98
2019-03-12T01:06:02.240Z,62.66
2019-03-12T01:06:37.673Z,62.91
2019-03-12T01:07:13.078Z,63.17
2019-03-12T01:07:48.478Z,62.99
2019-03-12T01:08:24.504Z,62.92
2019-03-12T01:09:00.233Z,63.03
2019-03-12T01:09:39.161Z,63.22
2019-03-12T01:10:15.053Z,63.15
2019-03-12T01:10:50.709Z,63.12
2019-03-12T01:11:26.135Z,62.84
2019-03-12T01:12:01.572Z,62.81
2019-03-12T01:12:37.216Z,62.93
2019-03-12T01:13:15.995Z,62.99
2019-03-12T01:13:51.479Z,63.13
2019-03-12T01:14:27.123Z,63.40
2019-03-12T01:15:02.544Z,63.45
2019-03-12T01:15:38.654Z,63.64
2019-03-12T01:16:14.042Z,63.58
2019-03-12T01:16:49.445Z,63.74
2019-03-12T01:17:24.851Z,63.82
2019-03-12T01:18:00.373Z,63.62
2019-03-12T01:18:36.717Z,63.68
2019-03-12T01:19:12.406Z,63.82
2019-03-12T01:19:47.810Z,63.87
2019-03-12T01:20:23.200Z,63.95
2019-03-12T01:20:58.966Z,64.07
2019-03-12T01:21:34.939Z,64.15
2019-03-12T01:22:10.590Z,64.21
2019-03-12T01:22:45.972Z,64.19
2019-03-12T01:23:21.614Z,64.29
2019-03-12T01:23:57.307Z,64.27
2019-03-12T01:24:32.863Z,64.18
2019-03-12T01:25:09.134Z,64.33
2019-03-12T01:25:44.534Z,64.37
2019-03-12T01:26:19.916Z,64.38
2019-03-12T01:26:55.345Z,64.31
2019-03-12T01:27:31.324Z,64.32
2019-03-12T01:28:06.786Z,64.36
2019-03-12T01:28:42.191Z,64.33
2019-03-12T01:29:17.610Z,64.40
2019-03-12T01:29:53.309Z,64.48
2019-03-12T01:30:28.743Z,64.14
2019-03-12T01:31:04.147Z,64.21
2019-03-12T01:31:39.823Z,64.12
2019-03-12T01:32:15.462Z,64.11
2019-03-12T01:32:50.852Z,64.16
2019-03-12T01:33:26.239Z,63.63
2019-03-12T01:34:01.928Z,63.66
2019-03-12T01:34:37.612Z,63.77
2019-03-12T01:35:13.141Z,63.48
2019-03-12T01:35:48.797Z,63.63
2019-03-12T01:36:24.507Z,63.88
2019-03-12T01:36:59.958Z,64.06
2019-03-12T01:37:35.738Z,64.13
2019-03-12T01:38:11.406Z,63.96
2019-03-12T01:38:47.410Z,63.93
2019-03-12T01:39:22.877Z,64.00
2019-03-12T01:39:58.570Z,64.04
2019-03-12T01:40:33.986Z,64.22
2019-03-12T01:41:09.735Z,63.99
2019-03-12T01:41:45.397Z,64.11
2019-03-12T01:42:21.057Z,64.21
2019-03-12T01:42:56.426Z,64.24
2019-03-12T01:43:32.187Z,64.17
2019-03-12T01:44:07.948Z,63.83
2019-03-12T01:44:43.577Z,63.71
2019-03-12T01:45:18.971Z,63.85
2019-03-12T01:45:54.360Z,64.00
2019-03-12T01:46:30.027Z,63.97
2019-03-12T01:47:05.494Z,63.89
2019-03-12T01:47:41.004Z,63.95
2019-03-12T01:48:16.652Z,63.66
2019-03-12T01:48:52.138Z,63.46
2019-03-12T01:49:27.895Z,63.44
2019-03-12T01:50:03.565Z,63.36
2019-03-12T01:50:39.526Z,63.38
2019-03-12T01:51:15.159Z,63.47
2019-03-12T01:51:50.655Z,63.40
2019-03-12T01:52:26.402Z,63.51
2019-03-12T01:53:01.894Z,63.35
2019-03-12T01:53:37.894Z,63.40
2019-03-12T01:54:13.319Z,63.35
2019-03-12T01:54:48.828Z,63.18
2019-03-12T01:55:24.208Z,63.37
2019-03-12T01:56:00.527Z,63.44
2019-03-12T01:56:36.226Z,63.48
2019-03-12T01:57:11.612Z,63.56
2019-03-12T01:57:47.272Z,63.58
2019-03-12T01:58:22.671Z,63.68
2019-03-12T01:58:58.342Z,63.75
2019-03-12T01:59:33.927Z,63.76
2019-03-12T02:00:11.523Z,63.80
2019-03-12T02:00:46.932Z,63.80
2019-03-12T02:01:22.346Z,63.80
2019-03-12T02:01:57.752Z,63.84
2019-03-12T02:02:33.489Z,63.90
2019-03-12T02:03:08.879Z,63.77
2019-03-12T02:03:44.305Z,63.61
2019-03-12T02:04:19.721Z,63.62
2019-03-12T02:04:55.114Z,63.77
2019-03-12T02:05:30.590Z,63.67
2019-03-12T02:06:06.129Z,63.69
2019-03-12T02:06:41.515Z,63.96
2019-03-12T02:07:17.213Z,63.96
2019-03-12T02:07:52.638Z,64.05
2019-03-12T02:08:28.057Z,64.28
2019-03-12T02:09:05.036Z,64.09
2019-03-12T02:09:40.460Z,64.24
2019-03-12T02:10:16.416Z,64.32
2019-03-12T02:10:51.814Z,64.24
2019-03-12T02:11:27.345Z,64.27
2019-03-12T02:12:02.905Z,64.48
2019-03-12T02:12:38.316Z,64.58
2019-03-12T02:13:13.966Z,64.60
2019-03-12T02:13:49.692Z,64.55
2019-03-12T02:14:29.935Z,64.49
2019-03-12T02:15:07.015Z,64.62
2019-03-12T02:15:42.415Z,64.82
2019-03-12T02:16:18.062Z,64.80
2019-03-12T02:16:53.724Z,64.48
2019-03-12T02:17:29.141Z,64.49
2019-03-12T02:18:04.574Z,64.51
2019-03-12T02:18:40.200Z,64.34
2019-03-12T02:19:15.629Z,64.49
2019-03-12T02:19:51.307Z,64.34
2019-03-12T02:20:26.766Z,64.46
2019-03-12T02:21:02.278Z,64.52
2019-03-12T02:21:37.667Z,64.71
2019-03-12T02:22:13.058Z,64.95
2019-03-12T02:22:48.704Z,65.10
2019-03-12T02:23:24.095Z,65.16
2019-03-12T02:23:59.812Z,65.35
2019-03-12T02:24:35.264Z,65.25
2019-03-12T02:25:11.964Z,65.07
2019-03-12T02:25:47.441Z,65.20
2019-03-12T02:26:23.103Z,65.45
2019-03-12T02:26:58.512Z,65.29
2019-03-12T02:27:33.977Z,65.47
2019-03-12T02:28:09.369Z,65.57
2019-03-12T02:28:45.325Z,65.49
2019-03-12T02:29:21.407Z,65.37
2019-03-12T02:29:57.050Z,65.31
2019-03-12T02:30:32.554Z,65.56
2019-03-12T02:31:07.169Z,65.46
2019-03-12T02:31:42.515Z,65.59
2019-03-12T02:32:18.147Z,65.83
2019-03-12T02:32:54.263Z,65.78
2019-03-12T02:33:29.993Z,65.88
2019-03-12T02:34:05.545Z,66.07
2019-03-12T02:34:41.266Z,66.13
2019-03-12T02:35:16.764Z,66.18
2019-03-12T02:35:52.130Z,65.88
2019-03-12T02:36:27.777Z,65.72
2019-03-12T02:37:03.219Z,65.79
2019-03-12T02:37:38.619Z,65.79
2019-03-12T02:38:14.364Z,65.88
2019-03-12T02:38:49.761Z,66.05
2019-03-12T02:39:25.168Z,66.11
2019-03-12T02:40:00.836Z,65.76
2019-03-12T02:40:36.519Z,65.79
2019-03-12T02:41:11.898Z,65.92
2019-03-12T02:41:47.287Z,65.81
2019-03-12T02:42:22.693Z,65.97
2019-03-12T02:42:58.099Z,66.15
2019-03-12T02:43:33.894Z,66.15
2019-03-12T02:44:09.287Z,66.20
2019-03-12T02:44:44.703Z,66.22
2019-03-12T02:45:20.084Z,66.26
2019-03-12T02:45:55.736Z,66.08
2019-03-12T02:46:31.744Z,66.12
2019-03-12T02:47:07.409Z,66.17
2019-03-12T02:47:43.207Z,66.24
2019-03-12T02:48:18.604Z,66.29
2019-03-12T02:48:54.253Z,66.03
2019-03-12T02:49:29.707Z,65.61
2019-03-12T02:50:05.924Z,65.34
2019-03-12T02:50:41.957Z,65.14
2019-03-12T02:51:17.291Z,65.02
2019-03-12T02:51:52.690Z,64.77
2019-03-12T02:52:28.342Z,64.95
2019-03-12T02:53:03.765Z,64.75
2019-03-12T02:53:39.423Z,64.62
2019-03-12T02:54:15.055Z,64.37
2019-03-12T02:54:50.818Z,64.36
2019-03-12T02:55:26.214Z,64.25
2019-03-12T02:56:02.230Z,64.33
2019-03-12T02:56:37.596Z,64.76
2019-03-12T02:57:13.236Z,64.62
2019-03-12T02:57:48.663Z,64.61
2019-03-12T02:58:24.092Z,64.68
2019-03-12T02:58:59.560Z,64.97
2019-03-12T02:59:34.997Z,65.00
2019-03-12T03:00:20.102Z,65.19
2019-03-12T03:00:55.814Z,65.25
2019-03-12T03:01:31.216Z,65.21
2019-03-12T03:02:06.930Z,65.15
2019-03-12T03:02:42.401Z,65.06
2019-03-12T03:03:17.798Z,65.15
2019-03-12T03:03:53.513Z,65.00
2019-03-12T03:04:29.243Z,65.01
2019-03-12T03:05:04.827Z,65.02
2019-03-12T03:05:50.731Z,65.24
2019-03-12T03:06:30.821Z,65.32
2019-03-12T03:07:12.399Z,65.35
2019-03-12T03:07:55.234Z,65.39
2019-03-12T03:08:32.910Z,65.16
2019-03-12T03:09:08.320Z,65.29
2019-03-12T03:09:43.800Z,65.29
2019-03-12T03:10:19.225Z,65.41
2019-03-12T03:10:54.867Z,65.16
2019-03-12T03:11:30.654Z,64.98
2019-03-12T03:12:06.078Z,64.93
2019-03-12T03:12:41.483Z,65.28
2019-03-12T03:13:16.894Z,65.22
2019-03-12T03:13:52.275Z,65.32
2019-03-12T03:14:39.173Z,65.07
2019-03-12T03:15:19.441Z,65.15
2019-03-12T03:15:54.965Z,65.13
2019-03-12T03:16:30.710Z,65.01
2019-03-12T03:17:07.285Z,64.63
2019-03-12T03:17:42.913Z,64.59
2019-03-12T03:18:18.344Z,64.85
2019-03-12T03:18:53.732Z,65.19
2019-03-12T03:19:29.442Z,65.25
2019-03-12T03:20:05.437Z,65.25
2019-03-12T03:20:40.894Z,65.20
2019-03-12T03:21:16.357Z,64.72
2019-03-12T03:21:51.982Z,64.21
2019-03-12T03:22:27.611Z,64.26
2019-03-12T03:23:03.026Z,64.09
2019-03-12T03:23:38.427Z,64.52
2019-03-12T03:24:13.821Z,64.43
2019-03-12T03:24:49.457Z,64.56
2019-03-12T03:25:24.850Z,64.70
2019-03-12T03:26:00.279Z,64.64
2019-03-12T03:26:35.697Z,64.50
2019-03-12T03:27:11.083Z,64.39
2019-03-12T03:27:46.464Z,64.57
2019-03-12T03:28:22.118Z,64.70
2019-03-12T03:28:57.819Z,64.64
2019-03-12T03:29:33.553Z,64.81
2019-03-12T03:30:12.854Z,64.87
2019-03-12T03:30:48.700Z,64.94
2019-03-12T03:31:24.424Z,65.03
2019-03-12T03:32:00.192Z,64.98
2019-03-12T03:32:35.661Z,65.01
2019-03-12T03:33:11.070Z,65.08
2019-03-12T03:33:46.441Z,64.66
2019-03-12T03:34:27.337Z,64.54
2019-03-12T03:34:58.952Z,64.55
2019-03-12T03:35:34.398Z,64.49
2019-03-12T03:36:09.761Z,64.57
2019-03-12T03:36:45.146Z,64.54
2019-03-12T03:37:20.798Z,64.59
2019-03-12T03:37:56.200Z,64.84
2019-03-12T03:38:32.042Z,64.91
2019-03-12T03:39:07.507Z,64.89
2019-03-12T03:39:43.155Z,64.70
2019-03-12T03:40:19.671Z,64.73
2019-03-12T03:40:55.449Z,64.79
2019-03-12T03:41:34.520Z,64.70
2019-03-12T03:42:08.474Z,64.79
2019-03-12T03:42:43.866Z,64.74
2019-03-12T03:43:19.573Z,64.68
2019-03-12T03:43:54.943Z,64.62
2019-03-12T03:44:30.621Z,64.54
2019-03-12T03:45:06.511Z,64.71
2019-03-12T03:45:42.161Z,64.92
2019-03-12T03:46:17.829Z,65.06
2019-03-12T03:46:53.498Z,65.13
2019-03-12T03:47:29.244Z,65.16
2019-03-12T03:48:05.132Z,64.89
2019-03-12T03:48:40.702Z,65.03
2019-03-12T03:49:16.352Z,65.20
2019-03-12T03:49:51.744Z,65.28
2019-03-12T03:50:27.152Z,65.03
2019-03-12T03:51:02.638Z,64.95
2019-03-12T03:51:38.677Z,64.96
2019-03-12T03:52:14.055Z,65.22
2019-03-12T03:52:49.858Z,65.09
2019-03-12T03:53:25.259Z,64.76
2019-03-12T03:54:00.677Z,64.91
2019-03-12T03:54:36.388Z,64.99
2019-03-12T03:55:13.510Z,65.27
2019-03-12T03:55:48.904Z,65.31
2019-03-12T03:56:24.304Z,65.06
2019-03-12T03:57:00.035Z,65.28
2019-03-12T03:57:35.448Z,65.52
2019-03-12T03:58:10.828Z,65.65
2019-03-12T03:58:46.210Z,65.51
2019-03-12T03:59:21.613Z,65.47
2019-03-12T03:59:56.994Z,65.42
2019-03-12T04:00:32.487Z,65.34
2019-03-12T04:01:07.899Z,65.58
2019-03-12T04:01:43.863Z,65.63
2019-03-12T04:02:19.506Z,65.58
2019-03-12T04:02:54.903Z,65.61
2019-03-12T04:03:30.609Z,65.78
2019-03-12T04:04:06.285Z,65.77
2019-03-12T04:04:41.663Z,65.91
2019-03-12T04:05:17.292Z,65.92
2019-03-12T04:05:52.695Z,66.04
2019-03-12T04:06:28.355Z,66.10
2019-03-12T04:07:03.781Z,65.78
2019-03-12T04:07:39.457Z,65.81
2019-03-12T04:08:15.147Z,65.87
2019-03-12T04:08:50.540Z,65.80
2019-03-12T04:09:26.201Z,65.88
2019-03-12T04:10:01.701Z,65.71
2019-03-12T04:10:37.167Z,66.05
2019-03-12T04:11:12.861Z,66.29
2019-03-12T04:11:48.234Z,66.29
2019-03-12T04:12:23.628Z,66.24
2019-03-12T04:12:59.035Z,66.12
2019-03-12T04:13:34.819Z,65.90
2019-03-12T04:14:10.201Z,65.93
2019-03-12T04:14:46.174Z,65.90
2019-03-12T04:15:21.590Z,66.01
2019-03-12T04:15:56.990Z,65.88
2019-03-12T04:16:32.418Z,65.94
2019-03-12T04:17:07.834Z,66.18
2019-03-12T04:17:43.531Z,66.23
2019-03-12T04:18:19.223Z,66.26
2019-03-12T04:18:54.898Z,65.91
2019-03-12T04:19:30.576Z,65.94
2019-03-12T04:20:06.368Z,65.98
2019-03-12T04:20:41.778Z,65.60
2019-03-12T04:21:17.441Z,65.69
2019-03-12T04:21:52.842Z,65.77
2019-03-12T04:22:28.530Z,65.80
2019-03-12T04:23:04.089Z,65.79
2019-03-12T04:23:39.746Z,65.76
2019-03-12T04:24:15.124Z,65.70
2019-03-12T04:24:50.525Z,65.83
2019-03-12T04:25:26.149Z,65.95
2019-03-12T04:26:01.939Z,66.09
2019-03-12T04:26:37.429Z,66.06
2019-03-12T04:27:13.047Z,65.82
2019-03-12T04:27:48.703Z,65.91
2019-03-12T04:28:24.635Z,65.99
2019-03-12T04:29:00.070Z,66.03
2019-03-12T04:29:35.617Z,66.08
2019-03-12T04:30:11.940Z,65.93
2019-03-12T04:30:47.657Z,66.08
2019-03-12T04:31:23.134Z,65.89
2019-03-12T04:31:59.201Z,65.94
2019-03-12T04:32:35.083Z,65.95
2019-03-12T04:33:40.954Z,65.69
2019-03-12T04:34:25.054Z,65.94
2019-03-12T04:35:00.498Z,66.21
2019-03-12T04:35:35.896Z,66.35
2019-03-12T04:36:11.339Z,66.38
2019-03-12T04:36:47.853Z,66.58
2019-03-12T04:37:23.194Z,66.71
2019-03-12T04:37:58.593Z,66.93
2019-03-12T04:38:34.588Z,66.67
2019-03-12T04:39:10.000Z,66.61
2019-03-12T04:39:45.670Z,66.56
2019-03-12T04:40:21.087Z,66.57
2019-03-12T04:40:56.490Z,66.59
2019-03-12T04:41:32.002Z,66.83
2019-03-12T04:42:07.429Z,66.75
2019-03-12T04:42:42.898Z,66.88
2019-03-12T04:43:18.306Z,66.90
2019-03-12T04:43:53.774Z,66.96
2019-03-12T04:44:29.489Z,67.05
2019-03-12T04:45:05.839Z,67.11
2019-03-12T04:45:41.259Z,66.96
2019-03-12T04:46:16.921Z,66.97
2019-03-12T04:46:52.361Z,67.10
2019-03-12T04:47:27.999Z,66.92
2019-03-12T04:48:03.414Z,67.07
2019-03-12T04:48:39.413Z,67.09
2019-03-12T04:49:15.073Z,66.93
2019-03-12T04:49:50.710Z,66.95
2019-03-12T04:50:26.400Z,67.17
2019-03-12T04:51:01.934Z,67.01
2019-03-12T04:51:37.341Z,67.07
2019-03-12T04:52:13.008Z,66.94
2019-03-12T04:52:48.399Z,66.97
2019-03-12T04:53:24.063Z,67.09
2019-03-12T04:53:59.475Z,67.28
2019-03-12T04:54:35.413Z,67.23
2019-03-12T04:55:11.058Z,67.37
2019-03-12T04:55:46.770Z,67.48
2019-03-12T04:56:22.204Z,67.38
2019-03-12T04:56:58.214Z,67.45
2019-03-12T04:57:33.717Z,67.38
2019-03-12T04:58:09.153Z,67.46
2019-03-12T04:58:44.843Z,67.56
2019-03-12T04:59:20.232Z,67.63
2019-03-12T04:59:55.929Z,67.76
2019-03-12T05:00:31.383Z,67.72
2019-03-12T05:01:06.931Z,67.60
2019-03-12T05:01:42.328Z,67.62
2019-03-12T05:02:17.712Z,67.71
2019-03-12T05:02:53.117Z,67.76
2019-03-12T05:03:28.507Z,67.89
2019-03-12T05:04:04.278Z,68.11
2019-03-12T05:04:39.664Z,68.13
2019-03-12T05:05:15.039Z,67.92
2019-03-12T05:05:50.413Z,67.67
2019-03-12T05:06:25.829Z,67.58
2019-03-12T05:07:01.242Z,67.51
2019-03-12T05:07:36.882Z,67.33
2019-03-12T05:08:12.531Z,67.26
2019-03-12T05:08:48.186Z,67.42
2019-03-12T05:09:23.701Z,67.53
2019-03-12T05:09:59.341Z,67.12
2019-03-12T05:10:35.077Z,67.12
2019-03-12T05:11:10.548Z,67.41
2019-03-12T05:11:46.241Z,67.67
2019-03-12T05:12:21.705Z,67.74
2019-03-12T05:12:57.102Z,67.73
2019-03-12T05:13:32.510Z,67.74
2019-03-12T05:14:43.298Z,67.66
2019-03-12T05:15:18.958Z,67.46
2019-03-12T05:15:54.600Z,67.94
2019-03-12T05:16:30.289Z,67.77
2019-03-12T05:17:10.798Z,67.73
2019-03-12T05:17:46.625Z,68.01
2019-03-12T05:18:22.132Z,68.03
2019-03-12T05:18:57.546Z,68.03
2019-03-12T05:19:33.264Z,67.89
2019-03-12T05:20:11.047Z,68.15
2019-03-12T05:20:46.480Z,68.03
2019-03-12T05:21:21.901Z,68.00
2019-03-12T05:21:57.293Z,68.06
2019-03-12T05:22:32.962Z,68.01
2019-03-12T05:23:08.650Z,67.77
2019-03-12T05:23:44.618Z,68.01
2019-03-12T05:24:20.265Z,68.27
2019-03-12T05:24:55.656Z,68.45
2019-03-12T05:25:31.105Z,68.48
2019-03-12T05:26:06.816Z,68.16
2019-03-12T05:26:42.696Z,68.02
2019-03-12T05:27:18.401Z,68.04
2019-03-12T05:27:54.041Z,68.09
2019-03-12T05:28:29.514Z,68.10
2019-03-12T05:29:05.089Z,68.31
2019-03-12T05:29:40.459Z,68.46
2019-03-12T05:30:16.640Z,68.48
2019-03-12T05:30:52.076Z,68.55
2019-03-12T05:31:27.502Z,68.38
2019-03-12T05:32:02.916Z,68.23
2019-03-12T05:32:38.412Z,68.06
2019-03-12T05:33:13.798Z,68.32
2019-03-12T05:33:49.447Z,68.34
2019-03-12T05:34:24.861Z,68.42
2019-03-12T05:35:00.447Z,68.62
2019-03-12T05:35:36.185Z,68.66
2019-03-12T05:36:12.146Z,68.48
2019-03-12T05:36:47.852Z,68.59
2019-03-12T05:37:23.558Z,68.71
2019-03-12T05:37:59.547Z,68.66
2019-03-12T05:38:35.540Z,68.82
2019-03-12T05:39:10.981Z,68.68
2019-03-12T05:39:46.713Z,68.68
2019-03-12T05:40:22.119Z,68.62
2019-03-12T05:40:57.581Z,68.85
2019-03-12T05:41:33.068Z,68.89
2019-03-12T05:42:08.473Z,68.79
2019-03-12T05:42:43.875Z,68.77
2019-03-12T05:43:19.268Z,68.75
2019-03-12T05:43:54.700Z,68.64
2019-03-12T05:44:30.108Z,68.77
2019-03-12T05:45:06.188Z,69.06
2019-03-12T05:45:41.836Z,68.94
2019-03-12T05:46:17.509Z,68.95
2019-03-12T05:46:52.926Z,69.11
2019-03-12T05:47:28.774Z,69.27
2019-03-12T05:48:04.511Z,69.41
2019-03-12T05:48:39.895Z,69.36
2019-03-12T05:49:15.554Z,69.24
2019-03-12T05:49:51.581Z,69.09
2019-03-12T05:50:27.266Z,69.09
2019-03-12T05:51:02.851Z,69.12
2019-03-12T05:51:38.287Z,69.16
2019-03-12T05:52:13.694Z,69.30
2019-03-12T05:52:49.721Z,69.30
2019-03-12T05:53:38.618Z,69.24
2019-03-12T05:54:14.540Z,69.29
2019-03-12T05:54:50.235Z,69.23
2019-03-12T05:55:25.861Z,69.22
2019-03-12T05:56:01.880Z,69.29
2019-03-12T05:56:37.562Z,69.31
2019-03-12T05:57:13.313Z,69.43
2019-03-12T05:57:48.717Z,69.34
2019-03-12T05:58:24.412Z,69.13
2019-03-12T05:59:00.182Z,69.18
2019-03-12T05:59:35.594Z,69.17
2019-03-12T06:00:15.323Z,69.18
2019-03-12T06:00:50.984Z,69.11
2019-03-12T06:01:26.673Z,68.91
2019-03-12T06:02:02.488Z,68.94
2019-03-12T06:02:37.905Z,69.05
2019-03-12T06:03:13.557Z,68.98
2019-03-12T06:03:48.948Z,68.84
2019-03-12T06:04:24.364Z,68.96
2019-03-12T06:05:00.406Z,69.01
2019-03-12T06:05:35.910Z,68.85
2019-03-12T06:06:11.859Z,68.94
2019-03-12T06:06:47.628Z,68.75
2019-03-12T06:07:23.028Z,68.64
2019-03-12T06:07:58.742Z,68.48
2019-03-12T06:08:34.181Z,68.42
2019-03-12T06:09:09.597Z,68.66
2019-03-12T06:09:45.249Z,68.60
2019-03-12T06:10:20.641Z,68.70
2019-03-12T06:10:56.029Z,68.89
2019-03-12T06:11:31.506Z,68.89
2019-03-12T06:12:07.348Z,68.84
2019-03-12T06:12:42.828Z,68.81
2019-03-12T06:13:18.333Z,68.74
2019-03-12T06:13:53.986Z,68.58
2019-03-12T06:14:29.399Z,68.17
2019-03-12T06:15:05.143Z,67.93
2019-03-12T06:15:40.803Z,67.81
2019-03-12T06:16:16.202Z,67.76
2019-03-12T06:16:51.628Z,67.74
2019-03-12T06:17:27.363Z,67.75
2019-03-12T06:18:03.099Z,67.86
2019-03-12T06:18:38.497Z,67.95
2019-03-12T06:19:14.140Z,67.64
2019-03-12T06:19:49.849Z,67.37
2019-03-12T06:20:25.493Z,67.52
2019-03-12T06:21:01.493Z,67.59
2019-03-12T06:21:36.975Z,67.47
2019-03-12T06:22:12.632Z,67.50
2019-03-12T06:22:48.334Z,67.75
2019-03-12T06:23:23.737Z,67.64
2019-03-12T06:23:59.160Z,67.53
2019-03-12T06:24:34.881Z,67.65
2019-03-12T06:25:10.383Z,67.57
2019-03-12T06:25:45.770Z,67.82
2019-03-12T06:26:21.161Z,67.86
2019-03-12T06:26:56.672Z,67.58
2019-03-12T06:27:32.180Z,67.70
2019-03-12T06:28:07.620Z,67.47
2019-03-12T06:28:43.019Z,67.29
2019-03-12T06:29:18.962Z,67.16
2019-03-12T06:29:54.383Z,67.34
2019-03-12T06:30:31.561Z,67.49
2019-03-12T06:31:32.124Z,67.47
2019-03-12T06:32:29.420Z,67.46
2019-03-12T06:33:12.001Z,67.54
2019-03-12T06:34:15.224Z,67.43
2019-03-12T06:34:54.358Z,67.32
2019-03-12T06:35:40.135Z,67.32
2019-03-12T06:36:37.557Z,66.85
2019-03-12T06:37:20.964Z,67.03
2019-03-12T06:38:11.589Z,66.89
2019-03-12T06:38:55.451Z,66.76
2019-03-12T06:39:36.780Z,66.69
2019-03-12T06:40:39.910Z,66.52
2019-03-12T06:41:21.154Z,66.63
2019-03-12T06:42:10.695Z,66.60
2019-03-12T06:43:08.326Z,66.82
2019-03-12T06:44:03.017Z,67.09
2019-03-12T06:44:56.515Z,67.04
2019-03-12T06:45:51.174Z,67.16
2019-03-12T06:46:44.410Z,67.36
2019-03-12T06:47:24.666Z,67.43
2019-03-12T06:48:21.946Z,67.66
2019-03-12T06:49:02.450Z,67.66
2019-03-12T06:49:49.677Z,67.56
2019-03-12T06:50:36.148Z,67.43
2019-03-12T06:51:36.722Z,67.26
2019-03-12T06:52:19.254Z,67.65
2019-03-12T06:53:28.934Z,67.97
2019-03-12T06:54:16.120Z,67.84
2019-03-12T06:55:10.499Z,67.46
2019-03-12T06:55:59.599Z,67.51
2019-03-12T06:56:57.130Z,67.73
2019-03-12T06:57:57.382Z,67.76
2019-03-12T06:58:42.814Z,67.83
2019-03-12T06:59:43.003Z,67.20
2019-03-12T07:00:43.283Z,67.11
2019-03-12T07:01:27.471Z,67.07
2019-03-12T07:02:24.304Z,66.75
2019-03-12T07:03:21.790Z,66.69
2019-03-12T07:04:14.863Z,66.96
2019-03-12T07:04:57.316Z,66.70
2019-03-12T07:05:52.544Z,67.10
2019-03-12T07:06:50.710Z,67.14
2019-03-12T07:07:45.800Z,67.17
2019-03-12T07:08:46.287Z,66.75
2019-03-12T07:09:43.721Z,66.90
2019-03-12T07:10:36.876Z,66.89
2019-03-12T07:11:31.241Z,66.81
2019-03-12T07:12:15.254Z,66.77
2019-03-12T07:13:08.081Z,66.52
2019-03-12T07:14:05.305Z,66.42
2019-03-12T07:15:02.465Z,65.99
2019-03-12T07:15:56.887Z,65.42
2019-03-12T07:16:44.003Z,65.42
2019-03-12T07:17:31.299Z,65.45
2019-03-12T07:18:15.845Z,65.39
2019-03-12T07:19:03.930Z,65.28
2019-03-12T07:20:13.107Z,65.41
2019-03-12T07:21:18.234Z,65.19
2019-03-12T07:22:04.410Z,65.50
2019-03-12T07:23:03.201Z,65.63
2019-03-12T07:23:55.084Z,65.66
2019-03-12T07:24:41.620Z,65.27
2019-03-12T07:25:34.761Z,64.75
2019-03-12T07:26:32.052Z,64.47
2019-03-12T07:27:19.751Z,64.39
2019-03-12T07:28:14.121Z,64.54
2019-03-12T07:29:26.492Z,64.06
2019-03-12T07:30:29.481Z,63.89
2019-03-12T07:31:29.905Z,63.38
2019-03-12T07:32:39.487Z,63.37
2019-03-12T07:33:21.123Z,63.05
2019-03-12T07:34:18.188Z,62.73
2019-03-12T07:35:10.116Z,62.49
2019-03-12T07:35:52.401Z,62.77
2019-03-12T07:36:39.423Z,62.31
2019-03-12T07:37:23.133Z,62.73
2019-03-12T07:38:17.469Z,63.05
2019-03-12T07:39:11.595Z,63.05
2019-03-12T07:40:20.135Z,62.75
2019-03-12T07:41:05.030Z,62.81
2019-03-12T07:41:51.297Z,62.95
2019-03-12T07:42:45.894Z,62.84
2019-03-12T07:43:35.733Z,62.82
2019-03-12T07:44:42.412Z,62.49
2019-03-12T07:45:35.853Z,62.34
2019-03-12T07:46:29.022Z,62.07
2019-03-12T07:47:35.689Z,61.75
2019-03-12T07:48:22.470Z,62.25
2019-03-12T07:49:19.937Z,62.32
2019-03-12T07:50:06.103Z,62.28
2019-03-12T07:51:00.144Z,62.50
2019-03-12T07:52:08.763Z,62.59
2019-03-12T07:53:04.067Z,62.26
2019-03-12T07:54:07.615Z,62.01
2019-03-12T07:55:01.155Z,62.07
2019-03-12T07:56:13.910Z,61.99
2019-03-12T07:57:11.086Z,61.81
2019-03-12T07:57:58.165Z,61.57
2019-03-12T07:59:01.760Z,61.06
2019-03-12T07:59:56.120Z,61.37
2019-03-12T08:00:40.982Z,61.30
2019-03-12T08:01:38.732Z,61.36
2019-03-12T08:02:35.960Z,61.25
2019-03-12T08:03:34.508Z,61.53
2019-03-12T08:04:28.373Z,61.35
2019-03-12T08:05:24.005Z,61.26
2019-03-12T08:06:07.909Z,60.95
2019-03-12T08:07:18.011Z,61.13
2019-03-12T08:08:17.974Z,61.10
2019-03-12T08:09:22.005Z,61.19
2019-03-12T08:10:16.377Z,61.23
2019-03-12T08:11:16.893Z,60.86
2019-03-12T08:12:17.408Z,60.74
2019-03-12T08:13:10.239Z,60.71
2019-03-12T08:13:56.576Z,60.44
2019-03-12T08:14:49.681Z,60.48
2019-03-12T08:15:32.670Z,60.68
2019-03-12T08:16:22.914Z,60.57
2019-03-12T08:17:26.722Z,60.43
2019-03-12T08:18:11.846Z,60.17