createdAt,value
2018-04-18T00:00:30.569Z,0
2018-04-18T00:01:40.107Z,0
2018-04-18T00:02:49.668Z,0
2018-04-18T00:03:59.748Z,0
2018-04-18T00:05:09.569Z,0
2018-04-18T00:06:19.449Z,0
2018-04-18T00:07:28.998Z,0
2018-04-18T00:08:38.546Z,0
2018-04-18T00:09:48.356Z,0
2018-04-18T00:10:58.174Z,0
2018-04-18T00:12:07.740Z,0
2018-04-18T00:13:17.301Z,0
2018-04-18T00:14:27.383Z,0
2018-04-18T00:15:37.331Z,0
2018-04-18T00:16:47.428Z,0
2018-04-18T00:17:57.233Z,0
2018-04-18T00:19:07.325Z,0
2018-04-18T00:20:17.131Z,0
2018-04-18T00:21:27.216Z,0
2018-04-18T00:22:37.299Z,0
2018-04-18T00:23:47.363Z,0
2018-04-18T00:24:56.655Z,0
2018-04-18T00:26:06.727Z,0
2018-04-18T00:27:16.818Z,0
2018-04-18T00:28:26.887Z,0
2018-04-18T00:29:36.989Z,0
2018-04-18T00:30:47.094Z,0
2018-04-18T00:31:57.188Z,0
2018-04-18T00:33:07.004Z,0
2018-04-18T00:34:16.809Z,0
2018-04-18T00:35:26.621Z,0
2018-04-18T00:36:36.722Z,0
2018-04-18T00:37:46.801Z,0
2018-04-18T00:38:56.867Z,0
2018-04-18T00:40:06.693Z,0
2018-04-18T00:41:16.542Z,0
2018-04-18T00:42:26.608Z,0
2018-04-18T00:43:36.146Z,0
2018-04-18T00:44:45.966Z,0
2018-04-18T00:45:55.794Z,0
2018-04-18T00:47:05.874Z,0
2018-04-18T00:48:15.716Z,0
2018-04-18T00:49:25.527Z,0
2018-04-18T00:50:35.335Z,0
2018-04-18T00:51:45.410Z,0
2018-04-18T00:52:55.229Z,0
2018-04-18T00:54:05.315Z,0
2018-04-18T00:55:15.142Z,0
2018-04-18T00:56:25.218Z,0
2018-04-18T00:57:35.056Z,0
2018-04-18T00:58:45.160Z,0
2018-04-18T00:59:55.253Z,0
2018-04-18T01:01:05.356Z,0
2018-04-18T01:02:15.178Z,0
2018-04-18T01:03:25.259Z,0
2018-04-18T01:04:35.335Z,0
2018-04-18T01:05:45.224Z,0
2018-04-18T01:06:54.781Z,0
2018-04-18T01:08:04.603Z,0
2018-04-18T01:09:14.683Z,0
2018-04-18T01:10:24.751Z,0
2018-04-18T01:11:34.861Z,0
2018-04-18T01:12:44.959Z,0
2018-04-18T01:13:54.791Z,0
2018-04-18T01:15:04.865Z,0
2018-04-18T01:16:14.933Z,0
2018-04-18T01:17:24.755Z,0
2018-04-18T01:18:34.576Z,0
2018-04-18T01:19:44.375Z,0
2018-04-18T01:20:54.451Z,0
2018-04-18T01:22:04.534Z,0
2018-04-18T01:23:14.605Z,0
2018-04-18T01:24:24.687Z,0
2018-04-18T01:25:34.754Z,0
2018-04-18T01:26:44.820Z,0
2018-04-18T01:27:54.900Z,0
2018-04-18T01:29:04.982Z,0
2018-04-18T01:30:15.041Z,0
2018-04-18T01:31:25.129Z,0
2018-04-18T01:32:35.220Z,0
2018-04-18T01:33:45.301Z,0
2018-04-18T01:34:55.380Z,0
2018-04-18T01:36:05.445Z,0
2018-04-18T01:37:14.989Z,0
2018-04-18T01:38:24.812Z,0
2018-04-18T01:39:34.905Z,0
2018-04-18T01:40:44.994Z,0
2018-04-18T01:41:55.091Z,0
2018-04-18T01:43:05.169Z,0
2018-04-18T01:44:15.263Z,0
2018-04-18T01:45:24.799Z,0
2018-04-18T01:46:34.680Z,0
2018-04-18T01:47:44.506Z,0
2018-04-18T01:48:54.314Z,0
2018-04-18T01:50:04.393Z,0
2018-04-18T01:51:14.457Z,0
2018-04-18T01:52:24.545Z,0
2018-04-18T01:53:34.621Z,0
2018-04-18T01:54:44.698Z,0
2018-04-18T01:55:54.539Z,0
2018-04-18T01:57:04.644Z,0
2018-04-18T01:58:14.835Z,0
2018-04-18T01:59:24.792Z,0
2018-04-18T02:00:34.940Z,0
2018-04-18T02:01:45.013Z,0
2018-04-18T02:02:55.087Z,0
2018-04-18T02:04:05.172Z,0
2018-04-18T02:05:15.004Z,0
2018-04-18T02:06:25.103Z,0
2018-04-18T02:07:35.191Z,0
2018-04-18T02:08:45.252Z,0
2018-04-18T02:09:55.360Z,0
2018-04-18T02:11:05.430Z,0
2018-04-18T02:12:15.522Z,0
2018-04-18T02:13:25.415Z,0
2018-04-18T02:14:35.491Z,0
2018-04-18T02:15:45.613Z,0
2018-04-18T02:16:55.421Z,0
2018-04-18T02:18:05.500Z,0
2018-04-18T02:19:15.573Z,0
2018-04-18T02:20:25.652Z,0
2018-04-18T02:21:35.735Z,0
2018-04-18T02:22:45.809Z,0
2018-04-18T02:23:55.902Z,0
2018-04-18T02:25:05.972Z,0
2018-04-18T02:26:16.083Z,0
2018-04-18T02:27:25.654Z,0
2018-04-18T02:28:35.739Z,0
2018-04-18T02:29:45.834Z,0
2018-04-18T02:30:55.659Z,0
2018-04-18T02:32:05.773Z,0
2018-04-18T02:33:15.877Z,0
2018-04-18T02:34:25.968Z,0
2018-04-18T02:35:36.064Z,0
2018-04-18T02:36:46.125Z,0
2018-04-18T02:37:56.202Z,0
2018-04-18T02:39:06.014Z,0
2018-04-18T02:40:15.571Z,0
2018-04-18T02:41:25.670Z,0
2018-04-18T02:42:35.758Z,0
2018-04-18T02:43:45.595Z,0
2018-04-18T02:44:55.682Z,0
2018-04-18T02:46:05.497Z,0
2018-04-18T02:47:15.591Z,0
2018-04-18T02:48:25.678Z,0
2018-04-18T02:49:35.783Z,0
2018-04-18T02:50:45.904Z,0
2018-04-18T02:51:55.976Z,0
2018-04-18T02:53:06.052Z,0
2018-04-18T02:54:16.145Z,0
2018-04-18T02:55:26.254Z,0
2018-04-18T02:56:35.880Z,0
2018-04-18T02:57:45.986Z,0
2018-04-18T02:58:56.061Z,0
2018-04-18T03:00:06.148Z,0
2018-04-18T03:01:16.253Z,0
2018-04-18T03:02:26.335Z,0
2018-04-18T03:34:12.702Z,0
2018-04-18T03:35:22.247Z,4
2018-04-18T03:36:32.321Z,4
2018-04-18T03:37:42.402Z,8
2018-04-18T03:38:52.474Z,8
2018-04-18T03:40:02.541Z,8
2018-04-18T03:41:12.611Z,12
2018-04-18T03:42:22.687Z,16
2018-04-18T03:43:32.751Z,16
2018-04-18T03:44:42.836Z,16
2018-04-18T03:45:52.965Z,24
2018-04-18T03:47:03.031Z,32
2018-04-18T03:48:12.822Z,32
2018-04-18T03:49:22.899Z,40
2018-04-18T03:50:32.975Z,48
2018-04-18T03:51:43.138Z,52
2018-04-18T03:52:53.236Z,60
2018-04-18T03:54:03.304Z,72
2018-04-18T03:55:13.374Z,84
2018-04-18T03:56:23.474Z,92
2018-04-18T03:57:33.606Z,104
2018-04-18T03:58:43.697Z,116
2018-04-18T03:59:53.778Z,128
2018-04-18T04:01:03.856Z,144
2018-04-18T04:02:13.939Z,156
2018-04-18T04:03:24.042Z,176
2018-04-18T04:04:34.116Z,192
2018-04-18T04:05:44.202Z,212
2018-04-18T04:06:54.034Z,232
2018-04-18T04:08:04.106Z,248
2018-04-18T04:09:13.917Z,268
2018-04-18T04:10:24.036Z,284
2018-04-18T04:11:34.145Z,304
2018-04-18T04:12:44.229Z,324
2018-04-18T04:13:54.323Z,352
2018-04-18T04:15:04.237Z,372
2018-04-18T04:16:14.311Z,396
2018-04-18T04:17:24.442Z,424
2018-04-18T04:18:34.508Z,452
2018-04-18T04:19:44.354Z,480
2018-04-18T04:20:54.476Z,516
2018-04-18T04:22:04.577Z,548
2018-04-18T04:23:14.384Z,588
2018-04-18T04:24:24.494Z,648
2018-04-18T04:25:34.567Z,720
2018-04-18T04:26:44.625Z,792
2018-04-18T04:27:54.701Z,864
2018-04-18T04:29:04.798Z,984
2018-04-18T04:30:14.903Z,1220
2018-04-18T04:31:24.722Z,1536
2018-04-18T04:32:34.611Z,1800
2018-04-18T04:33:44.164Z,1892
2018-04-18T04:34:54.252Z,2008
2018-04-18T04:36:04.338Z,2168
2018-04-18T04:37:14.402Z,2316
2018-04-18T04:38:24.528Z,2372
2018-04-18T04:39:34.355Z,2440
2018-04-18T04:40:44.451Z,2564
2018-04-18T04:41:54.518Z,2708
2018-04-18T04:43:04.325Z,2768
2018-04-18T04:44:14.151Z,2896
2018-04-18T04:45:24.229Z,3020
2018-04-18T04:46:34.296Z,3108
2018-04-18T04:47:44.372Z,3332
2018-04-18T04:48:54.489Z,3520
2018-04-18T04:50:04.553Z,3796
2018-04-18T04:51:14.641Z,4168
2018-04-18T04:52:24.455Z,4392
2018-04-18T04:53:34.558Z,4596
2018-04-18T04:54:44.636Z,4588
2018-04-18T04:55:54.445Z,4824
2018-04-18T04:57:04.535Z,4524
2018-04-18T04:58:14.613Z,3976
2018-04-18T04:59:23.898Z,5108
2018-04-18T05:00:33.713Z,5444
2018-04-18T05:01:43.798Z,5456
2018-04-18T05:02:53.902Z,5536
2018-04-18T05:04:03.717Z,5656
2018-04-18T05:05:13.787Z,5808
2018-04-18T05:06:23.878Z,5980
2018-04-18T05:07:33.996Z,6184
2018-04-18T05:08:44.071Z,6276
2018-04-18T05:09:54.154Z,6352
2018-04-18T05:11:04.245Z,6448
2018-04-18T05:12:14.322Z,6544
2018-04-18T05:13:24.406Z,6688
2018-04-18T05:14:34.252Z,6776
2018-04-18T05:15:44.343Z,6864
2018-04-18T05:16:54.418Z,6352
2018-04-18T05:18:04.502Z,6340
2018-04-18T05:19:14.630Z,6808
2018-04-18T05:20:24.729Z,7108
2018-04-18T05:21:34.813Z,7112
2018-04-18T05:22:44.381Z,7152
2018-04-18T05:23:54.458Z,7188
2018-04-18T05:25:04.546Z,7284
2018-04-18T05:26:14.363Z,7292
2018-04-18T05:27:24.461Z,7196
2018-04-18T05:28:34.548Z,7216
2018-04-18T05:29:44.626Z,7456
2018-04-18T05:30:54.752Z,7404
2018-04-18T05:32:04.956Z,7448
2018-04-18T05:33:14.497Z,7388
2018-04-18T05:34:24.657Z,7440
2018-04-18T05:35:34.764Z,7368
2018-04-18T05:36:44.321Z,7148
2018-04-18T05:37:54.433Z,6508
2018-04-18T05:39:04.258Z,4736
2018-04-18T05:40:14.359Z,3636
2018-04-18T05:41:24.183Z,3572
2018-04-18T05:42:33.999Z,3696
2018-04-18T05:43:44.077Z,5116
2018-04-18T05:44:53.899Z,6808
2018-04-18T05:46:04.031Z,6896
2018-04-18T05:47:14.143Z,4852
2018-04-18T05:48:23.994Z,3700
2018-04-18T05:49:34.091Z,3664
2018-04-18T05:50:44.171Z,3624
2018-04-18T05:51:53.983Z,3572
2018-04-18T05:53:04.058Z,4132
2018-04-18T05:54:14.134Z,5360
2018-04-18T05:55:24.191Z,4596
2018-04-18T05:56:34.076Z,3924
2018-04-18T05:57:43.714Z,3860
2018-04-18T05:58:53.500Z,4088
2018-04-18T06:00:03.310Z,5116
2018-04-18T06:01:12.867Z,5952
2018-04-18T06:02:22.714Z,6108
2018-04-18T06:03:32.557Z,5360
2018-04-18T06:04:42.679Z,4440
2018-04-18T06:05:52.801Z,4080
2018-04-18T06:07:02.627Z,4056
2018-04-18T06:08:12.708Z,4288
2018-04-18T06:09:22.794Z,5064
2018-04-18T06:10:33.072Z,5712
2018-04-18T06:11:43.471Z,5760
2018-04-18T06:12:53.296Z,5240
2018-04-18T06:14:03.387Z,4544
2018-04-18T06:15:13.526Z,4260
2018-04-18T06:16:23.350Z,4216
2018-04-18T06:17:33.179Z,4196
2018-04-18T06:18:43.275Z,4204
2018-04-18T06:19:53.104Z,4216
2018-04-18T06:21:03.236Z,4240
2018-04-18T06:22:13.314Z,4244
2018-04-18T06:23:22.871Z,4264
2018-04-18T06:24:32.949Z,4280
2018-04-18T06:25:42.772Z,4300
2018-04-18T06:26:52.912Z,4304
2018-04-18T06:28:03.022Z,4316
2018-04-18T06:29:13.101Z,4400
2018-04-18T06:30:23.193Z,4364
2018-04-18T06:31:33.262Z,4316
2018-04-18T06:32:43.361Z,4316
2018-04-18T06:33:53.457Z,4340
2018-04-18T06:35:03.550Z,4352
2018-04-18T06:36:13.715Z,4372
2018-04-18T06:37:23.526Z,4368
2018-04-18T06:38:33.619Z,4392
2018-04-18T06:39:43.440Z,4408
2018-04-18T06:40:53.581Z,4412
2018-04-18T06:42:03.412Z,4420
2018-04-18T06:43:13.503Z,4452
2018-04-18T06:44:23.324Z,4484
2018-04-18T06:45:33.439Z,4508
2018-04-18T06:46:43.522Z,4532
2018-04-18T06:47:53.628Z,4556
2018-04-18T06:49:03.752Z,4572
2018-04-18T06:50:13.843Z,4596
2018-04-18T06:51:24.064Z,4612
2018-04-18T06:52:34.180Z,4616
2018-04-18T06:53:43.991Z,4628
2018-04-18T06:54:53.805Z,4640
2018-04-18T06:56:03.872Z,4664
2018-04-18T06:57:13.953Z,4672
2018-04-18T06:58:24.027Z,4692
2018-04-18T06:59:34.117Z,4704
2018-04-18T07:00:44.216Z,4712
2018-04-18T07:01:54.316Z,4728
2018-04-18T07:03:03.877Z,4732
2018-04-18T07:04:13.715Z,4752
2018-04-18T07:05:23.792Z,4760
2018-04-18T07:06:33.100Z,4740
2018-04-18T07:07:43.188Z,4788
2018-04-18T07:08:53.279Z,4788
2018-04-18T07:10:03.366Z,4772
2018-04-18T07:11:13.052Z,4812
2018-04-18T07:12:23.353Z,4852
2018-04-18T07:13:33.435Z,4884
2018-04-18T07:14:43.520Z,4896
2018-04-18T07:15:53.617Z,4908
2018-04-18T07:17:03.430Z,4920
2018-04-18T07:18:13.557Z,4936
2018-04-18T07:19:23.105Z,4964
2018-04-18T07:20:33.198Z,4996
2018-04-18T07:21:43.016Z,5016
2018-04-18T07:22:53.106Z,5024
2018-04-18T07:24:02.975Z,5028
2018-04-18T07:25:12.782Z,5032
2018-04-18T07:26:22.905Z,5048
2018-04-18T07:27:32.478Z,5084
2018-04-18T07:28:42.335Z,5132
2018-04-18T07:29:52.436Z,5140
2018-04-18T07:31:02.278Z,5172
2018-04-18T07:32:12.361Z,5188
2018-04-18T07:33:22.494Z,5204
2018-04-18T07:34:32.661Z,5208
2018-04-18T07:35:42.749Z,5232
2018-04-18T07:36:52.828Z,5232
2018-04-18T07:38:02.646Z,5252
2018-04-18T07:39:12.445Z,5232
2018-04-18T07:40:22.537Z,5260
2018-04-18T07:41:32.629Z,5244
2018-04-18T07:42:42.461Z,5256
2018-04-18T07:43:52.582Z,5264
2018-04-18T07:45:02.652Z,5216
2018-04-18T07:46:12.728Z,5256
2018-04-18T07:47:22.530Z,5340
2018-04-18T07:48:32.610Z,5336
2018-04-18T07:49:42.723Z,5328
2018-04-18T07:50:52.549Z,5300
2018-04-18T07:52:02.361Z,5316
2018-04-18T07:53:12.463Z,5360
2018-04-18T07:54:22.566Z,5364
2018-04-18T07:55:32.400Z,5412
2018-04-18T07:56:42.490Z,5392
2018-04-18T07:57:52.329Z,5396
2018-04-18T07:59:02.421Z,5384
2018-04-18T08:00:12.499Z,5412
2018-04-18T08:01:22.598Z,5428
2018-04-18T08:02:32.726Z,5424
2018-04-18T08:03:42.812Z,5440
2018-04-18T08:04:52.898Z,5492
2018-04-18T08:06:02.987Z,5488
2018-04-18T08:07:12.818Z,5624
2018-04-18T08:08:22.900Z,5452
2018-04-18T08:09:33.008Z,5436
2018-04-18T08:10:43.109Z,5476
2018-04-18T08:11:53.211Z,5540
2018-04-18T08:13:02.783Z,5568
2018-04-18T08:14:12.924Z,5568
2018-04-18T08:15:23.357Z,5564
2018-04-18T08:16:33.692Z,5592
2018-04-18T08:17:43.774Z,5632
2018-04-18T08:18:53.874Z,5620
2018-04-18T08:20:03.743Z,5592
2018-04-18T08:21:13.842Z,5496
2018-04-18T08:22:23.682Z,5664
2018-04-18T08:23:33.752Z,5700
2018-04-18T08:24:43.585Z,5720
2018-04-18T08:25:53.657Z,5768
2018-04-18T08:27:03.514Z,5772
2018-04-18T08:28:13.344Z,5792
2018-04-18T08:29:23.166Z,5860
2018-04-18T08:30:33.262Z,5812
2018-04-18T08:31:43.346Z,5828
2018-04-18T08:32:53.444Z,5824
2018-04-18T08:34:03.379Z,5860
2018-04-18T08:35:13.613Z,5876
2018-04-18T08:36:23.688Z,5692
2018-04-18T08:37:33.559Z,6080
2018-04-18T08:38:43.648Z,6088
2018-04-18T08:39:53.456Z,6108
2018-04-18T08:41:03.535Z,6132
2018-04-18T08:42:13.614Z,6168
2018-04-18T08:43:23.448Z,6268
2018-04-18T08:44:33.541Z,6288
2018-04-18T08:45:43.624Z,6300
2018-04-18T08:46:53.706Z,5532
2018-04-18T08:48:03.794Z,6456
2018-04-18T08:49:13.878Z,6680
2018-04-18T08:50:23.976Z,6492
2018-04-18T08:51:34.064Z,6216
2018-04-18T08:52:43.904Z,6756
2018-04-18T08:53:53.567Z,6848
2018-04-18T08:55:03.678Z,6668
2018-04-18T08:56:13.509Z,6684
2018-04-18T08:57:23.332Z,6704
2018-04-18T08:58:33.439Z,6656
2018-04-18T08:59:43.538Z,6860
2018-04-18T09:00:53.654Z,6888
2018-04-18T09:02:03.804Z,6812
2018-04-18T09:03:13.652Z,6744
2018-04-18T09:04:23.760Z,6896
2018-04-18T09:05:33.863Z,3636
2018-04-18T09:06:43.698Z,3708
2018-04-18T09:07:53.539Z,6556
2018-04-18T09:09:03.642Z,5480
2018-04-18T09:10:13.731Z,6520
2018-04-18T09:11:23.821Z,6868
2018-04-18T09:12:33.897Z,6820
2018-04-18T09:13:43.964Z,6708
2018-04-18T09:14:53.789Z,6796
2018-04-18T09:16:03.876Z,6912
2018-04-18T09:17:13.972Z,7008
2018-04-18T09:18:24.055Z,7052
2018-04-18T09:19:34.162Z,4176
2018-04-18T09:20:44.243Z,7216
2018-04-18T09:21:54.073Z,7144
2018-04-18T09:23:04.172Z,7528
2018-04-18T09:24:14.284Z,7460
2018-04-18T09:25:24.372Z,7576
2018-04-18T09:26:34.470Z,7684
2018-04-18T09:27:44.554Z,7916
2018-04-18T09:28:54.656Z,7812
2018-04-18T09:30:04.474Z,7816
2018-04-18T09:31:14.569Z,8360
2018-04-18T09:32:23.869Z,7080
2018-04-18T09:33:33.997Z,7304
2018-04-18T09:34:44.120Z,8592
2018-04-18T09:35:54.203Z,7764
2018-04-18T09:37:04.019Z,7996
2018-04-18T09:38:14.123Z,8620
2018-04-18T09:39:24.218Z,8808
2018-04-18T09:40:34.047Z,5928
2018-04-18T09:41:43.890Z,8184
2018-04-18T09:42:53.995Z,8676
2018-04-18T09:44:04.079Z,8360
2018-04-18T09:45:14.297Z,7516
2018-04-18T09:46:24.483Z,5244
2018-04-18T09:47:34.570Z,4312
2018-04-18T09:48:44.399Z,4104
2018-04-18T09:49:54.225Z,4524
2018-04-18T09:51:04.316Z,6404
2018-04-18T09:52:14.476Z,7252
2018-04-18T09:53:24.579Z,7196
2018-04-18T09:54:34.665Z,7432
2018-04-18T09:55:44.757Z,7468
2018-04-18T09:56:54.569Z,7584
2018-04-18T09:58:04.665Z,7680
2018-04-18T09:59:14.746Z,7596
2018-04-18T10:00:24.847Z,7672
2018-04-18T10:01:34.980Z,7660
2018-04-18T10:02:45.059Z,7492
2018-04-18T10:03:55.159Z,7420
2018-04-18T10:05:05.251Z,7364
2018-04-18T10:06:15.096Z,7536
2018-04-18T10:07:24.974Z,7340
2018-04-18T10:08:34.791Z,7188
2018-04-18T10:09:44.904Z,4296
2018-04-18T10:10:54.978Z,7224
2018-04-18T10:12:04.789Z,6948
2018-04-18T10:13:14.958Z,6912
2018-04-18T10:14:24.796Z,3908
2018-04-18T10:15:34.893Z,6988
2018-04-18T10:16:44.977Z,6704
2018-04-18T10:17:54.785Z,6828
2018-04-18T10:19:04.865Z,6676
2018-04-18T10:20:14.933Z,6864
2018-04-18T10:21:24.761Z,6844
2018-04-18T10:22:34.882Z,6964
2018-04-18T10:23:44.944Z,6960
2018-04-18T10:24:55.052Z,6912
2018-04-18T10:26:04.609Z,6928
2018-04-18T10:27:14.680Z,6980
2018-04-18T10:28:24.768Z,6992
2018-04-18T10:29:34.864Z,7028
2018-04-18T10:30:44.692Z,7000
2018-04-18T10:31:54.781Z,7000
2018-04-18T10:33:04.907Z,7048
2018-04-18T10:34:15.038Z,7020
2018-04-18T10:35:25.111Z,7008
2018-04-18T10:36:35.259Z,6968
2018-04-18T10:37:45.381Z,6956
2018-04-18T10:38:55.456Z,6896
2018-04-18T10:40:05.561Z,6960
2018-04-18T10:41:15.384Z,6984
2018-04-18T10:42:25.217Z,6980
2018-04-18T10:43:35.018Z,6872
2018-04-18T10:44:45.110Z,6968
2018-04-18T10:45:55.187Z,6916
2018-04-18T10:47:05.018Z,6980
2018-04-18T10:48:15.165Z,6872
2018-04-18T10:49:25.265Z,6944
2018-04-18T10:50:35.379Z,6996
2018-04-18T10:51:45.220Z,7056
2018-04-18T10:52:55.469Z,7096
2018-04-18T10:54:05.670Z,7204
2018-04-18T10:55:15.217Z,7200
2018-04-18T10:56:25.308Z,7152
2018-04-18T10:57:35.415Z,7156
2018-04-18T10:58:45.585Z,7048
2018-04-18T10:59:55.416Z,7012
2018-04-18T11:01:05.270Z,7112
2018-04-18T11:02:15.374Z,7120
2018-04-18T11:03:25.474Z,7168
2018-04-18T11:04:35.571Z,7160
2018-04-18T11:05:45.655Z,7216
2018-04-18T11:06:55.743Z,7164
2018-04-18T11:08:05.570Z,7224
2018-04-18T11:09:15.408Z,7156
2018-04-18T11:10:25.477Z,7284
2018-04-18T11:11:35.588Z,7248
2018-04-18T11:12:45.409Z,7240
2018-04-18T11:13:55.498Z,7228
2018-04-18T11:15:05.608Z,7240
2018-04-18T11:16:15.442Z,7260
2018-04-18T11:17:25.526Z,7308
2018-04-18T11:18:35.639Z,7364
2018-04-18T11:19:45.829Z,7376
2018-04-18T11:20:55.925Z,7332
2018-04-18T11:22:05.735Z,7400
2018-04-18T11:23:16.110Z,7336
2018-04-18T11:24:26.227Z,7456
2018-04-18T11:25:36.327Z,7560
2018-04-18T11:26:46.438Z,7500
2018-04-18T11:27:56.527Z,7512
2018-04-18T11:29:10.175Z,7432
2018-04-18T11:30:20.265Z,7556
2018-04-18T11:31:29.887Z,7568
2018-04-18T11:32:40.036Z,7540
2018-04-18T11:33:49.863Z,7512
2018-04-18T11:34:59.710Z,7520
2018-04-18T11:36:09.883Z,7556
2018-04-18T11:37:19.766Z,7500
2018-04-18T11:38:29.875Z,7540
2018-04-18T11:39:39.984Z,7548
2018-04-18T11:40:50.115Z,7660
2018-04-18T11:42:00.231Z,7632
2018-04-18T11:43:10.337Z,7620
2018-04-18T11:44:20.448Z,7556
2018-04-18T11:45:30.657Z,7544
2018-04-18T11:46:40.812Z,7496
2018-04-18T11:47:50.906Z,7508
2018-04-18T11:49:01.045Z,7584
2018-04-18T11:50:11.146Z,7556
2018-04-18T11:51:21.609Z,7516
2018-04-18T11:52:31.761Z,7644
2018-04-18T11:53:41.869Z,7616
2018-04-18T11:54:51.494Z,7720
2018-04-18T11:56:01.618Z,7796
2018-04-18T11:57:11.720Z,7916
2018-04-18T11:58:22.081Z,7840
2018-04-18T11:59:32.200Z,7864
2018-04-18T12:00:42.375Z,7884
2018-04-18T12:01:52.490Z,8012
2018-04-18T12:03:02.644Z,8048
2018-04-18T12:04:12.914Z,8000
2018-04-18T12:05:22.793Z,8096
2018-04-18T12:06:32.927Z,8120
2018-04-18T12:07:43.049Z,8060
2018-04-18T12:08:52.904Z,8000
2018-04-18T12:10:03.251Z,8140
2018-04-18T12:11:13.092Z,8204
2018-04-18T12:12:23.221Z,8244
2018-04-18T12:13:33.070Z,8060
2018-04-18T12:14:42.931Z,8152
2018-04-18T12:15:53.010Z,8200
2018-04-18T12:17:03.115Z,8236
2018-04-18T12:18:13.262Z,8268
2018-04-18T12:19:23.361Z,8388
2018-04-18T12:20:33.648Z,8332
2018-04-18T12:21:43.805Z,8308
2018-04-18T12:22:53.932Z,8280
2018-04-18T12:24:03.844Z,8296
2018-04-18T12:25:13.918Z,8344
2018-04-18T12:26:24.020Z,8140
2018-04-18T12:27:34.114Z,8068
2018-04-18T12:28:43.977Z,8124
2018-04-18T12:29:53.813Z,8152
2018-04-18T12:31:03.934Z,8152
2018-04-18T12:32:13.785Z,8056
2018-04-18T12:33:23.899Z,7984
2018-04-18T12:34:33.785Z,7732
2018-04-18T12:35:43.960Z,7372
2018-04-18T12:36:54.091Z,7224
2018-04-18T12:38:03.937Z,7332
2018-04-18T12:39:14.028Z,6940
2018-04-18T12:40:24.127Z,6880
2018-04-18T12:41:34.313Z,6916
2018-04-18T12:42:44.139Z,7040
2018-04-18T12:43:54.386Z,7156
2018-04-18T12:45:04.503Z,7468
2018-04-18T12:46:14.607Z,7376
2018-04-18T12:47:24.496Z,7136
2018-04-18T12:48:34.624Z,7480
2018-04-18T12:49:44.765Z,7376
2018-04-18T12:50:54.875Z,7008
2018-04-18T12:52:05.005Z,6984
2018-04-18T12:53:15.125Z,6540
2018-04-18T12:54:25.237Z,7000
2018-04-18T12:55:35.078Z,6668
2018-04-18T12:56:45.189Z,7136
2018-04-18T12:57:55.301Z,6680
2018-04-18T12:59:04.878Z,6924
2018-04-18T13:00:14.997Z,7268
2018-04-18T13:01:25.110Z,7264
2018-04-18T13:02:35.224Z,7248
2018-04-18T13:03:45.347Z,7252
2018-04-18T13:04:55.516Z,7364
2018-04-18T13:06:05.623Z,7296
2018-04-18T13:07:15.470Z,7104
2018-04-18T13:08:25.610Z,7052
2018-04-18T13:09:35.404Z,7084
2018-04-18T13:10:45.743Z,7156
2018-04-18T13:11:55.628Z,7180
2018-04-18T13:13:05.465Z,7032
2018-04-18T13:14:15.559Z,7104
2018-04-18T13:15:25.682Z,7136
2018-04-18T13:16:35.796Z,7012
2018-04-18T13:17:45.853Z,6980
2018-04-18T13:18:55.949Z,6932
2018-04-18T13:20:06.044Z,6888
2018-04-18T13:21:16.382Z,6836
2018-04-18T13:22:26.284Z,6852
2018-04-18T13:23:36.394Z,6808
2018-04-18T13:24:46.246Z,6728
2018-04-18T13:25:56.300Z,6760
2018-04-18T13:27:06.409Z,6700
2018-04-18T13:28:16.568Z,6596
2018-04-18T13:29:26.679Z,6400
2018-04-18T13:30:36.503Z,6320
2018-04-18T13:31:46.587Z,6228
2018-04-18T13:32:56.699Z,6068
2018-04-18T13:34:06.590Z,5760
2018-04-18T13:35:16.707Z,6104
2018-04-18T13:36:26.897Z,6408
2018-04-18T13:37:37.005Z,6512
2018-04-18T13:38:47.117Z,6488
2018-04-18T13:39:57.204Z,6460
2018-04-18T13:41:07.047Z,6452
2018-04-18T13:42:16.868Z,6376
2018-04-18T13:43:26.965Z,6324
2018-04-18T13:44:37.043Z,6252
2018-04-18T13:45:47.153Z,6240
2018-04-18T13:46:57.275Z,6184
2018-04-18T13:48:07.495Z,6104
2018-04-18T13:49:17.595Z,6224
2018-04-18T13:50:27.703Z,6204
2018-04-18T13:51:37.805Z,5920
2018-04-18T13:52:47.916Z,5976
2018-04-18T13:53:58.033Z,5904
2018-04-18T13:55:08.162Z,5944
2018-04-18T13:56:18.263Z,6032
2018-04-18T13:57:28.107Z,6128
2018-04-18T13:58:37.947Z,6120
2018-04-18T13:59:48.066Z,6060
2018-04-18T14:00:58.175Z,6076
2018-04-18T14:02:08.311Z,6044
2018-04-18T14:03:18.162Z,6012
2018-04-18T14:04:28.260Z,5976
2018-04-18T14:05:38.140Z,5936
2018-04-18T14:06:48.250Z,5968
2018-04-18T14:07:58.223Z,5932
2018-04-18T14:09:08.319Z,5896
2018-04-18T14:10:18.425Z,5892
2018-04-18T14:11:28.268Z,5880
2018-04-18T14:12:38.372Z,5872
2018-04-18T14:13:48.520Z,5820
2018-04-18T14:14:58.625Z,5764
2018-04-18T14:16:08.735Z,5748
2018-04-18T14:17:18.836Z,5724
2018-04-18T14:18:28.936Z,5680
2018-04-18T14:19:38.881Z,5628
2018-04-18T14:20:49.044Z,5592
2018-04-18T14:21:59.284Z,5576
2018-04-18T14:23:09.123Z,5616
2018-04-18T14:24:18.976Z,5584
2018-04-18T14:25:29.085Z,5540
2018-04-18T14:26:39.140Z,5492
2018-04-18T14:27:49.022Z,5496
2018-04-18T14:28:58.876Z,5420
2018-04-18T14:30:08.981Z,5360
2018-04-18T14:31:19.082Z,5316
2018-04-18T14:32:28.959Z,5284
2018-04-18T14:33:39.074Z,5280
2018-04-18T14:34:49.169Z,5244
2018-04-18T14:35:59.273Z,5188
2018-04-18T14:37:09.432Z,5176
2018-04-18T14:38:19.532Z,5204
2018-04-18T14:39:29.642Z,5188
2018-04-18T14:40:39.495Z,5164
2018-04-18T14:41:49.628Z,5212
2018-04-18T14:42:59.728Z,5124
2018-04-18T14:44:10.052Z,5060
2018-04-18T14:45:19.881Z,5024
2018-04-18T14:46:29.446Z,4980
2018-04-18T14:47:39.545Z,4944
2018-04-18T14:48:49.423Z,4920
2018-04-18T14:49:59.580Z,4896
2018-04-18T14:51:09.433Z,4892
2018-04-18T14:52:19.291Z,4876
2018-04-18T14:53:29.133Z,4836
2018-04-18T14:54:39.288Z,4816
2018-04-18T14:55:49.418Z,4788
2018-04-18T14:56:59.258Z,4792
2018-04-18T14:58:09.117Z,4800
2018-04-18T14:59:19.204Z,4772
2018-04-18T15:00:29.341Z,4704
2018-04-18T15:01:39.450Z,4704
2018-04-18T15:02:49.567Z,4664
2018-04-18T15:03:59.920Z,4620
2018-04-18T15:05:10.120Z,4556
2018-04-18T15:06:20.327Z,4532
2018-04-18T15:07:30.426Z,4540
2018-04-18T15:08:40.535Z,4568
2018-04-18T15:09:50.398Z,4572
2018-04-18T15:11:00.487Z,4580
2018-04-18T15:12:10.598Z,4544
2018-04-18T15:13:20.695Z,4496
2018-04-18T15:14:30.545Z,4404
2018-04-18T15:15:40.656Z,4416
2018-04-18T15:16:50.773Z,4396
2018-04-18T15:18:00.935Z,4356
2018-04-18T15:19:11.047Z,4332
2018-04-18T15:20:21.165Z,4300
2018-04-18T15:21:31.260Z,4312
2018-04-18T15:22:41.472Z,4276
2018-04-18T15:23:51.625Z,4240
2018-04-18T15:25:01.939Z,4188
2018-04-18T15:26:12.047Z,4104
2018-04-18T15:27:22.156Z,4068
2018-04-18T15:28:32.624Z,4044
2018-04-18T15:29:42.809Z,4028
2018-04-18T15:30:52.673Z,4024
2018-04-18T15:32:02.496Z,4004
2018-04-18T15:33:12.680Z,3960
2018-04-18T15:34:22.812Z,3928
2018-04-18T15:35:32.979Z,3896
2018-04-18T15:36:43.081Z,3864
2018-04-18T15:37:52.892Z,3836
2018-04-18T15:39:02.703Z,3824
2018-04-18T15:40:12.833Z,3804
2018-04-18T15:41:22.979Z,3764
2018-04-18T15:42:33.083Z,3744
2018-04-18T15:43:43.187Z,3720
2018-04-18T15:44:53.012Z,3652
2018-04-18T15:46:03.125Z,3604
2018-04-18T15:47:13.278Z,3544
2018-04-18T15:48:23.379Z,3468
2018-04-18T15:49:33.202Z,3440
2018-04-18T15:50:43.037Z,3436
2018-04-18T15:51:53.155Z,3432
2018-04-18T15:53:03.319Z,3448
2018-04-18T15:54:13.431Z,3464
2018-04-18T15:55:23.552Z,3404
2018-04-18T15:56:33.680Z,3364
2018-04-18T15:57:43.812Z,3300
2018-04-18T15:58:53.963Z,3272
2018-04-18T16:00:03.800Z,3236
2018-04-18T16:01:14.023Z,3196
2018-04-18T16:02:24.153Z,3176
2018-04-18T16:03:34.245Z,3132
2018-04-18T16:04:44.128Z,3120
2018-04-18T16:05:54.240Z,3080
2018-04-18T16:07:04.342Z,3048
2018-04-18T16:08:14.447Z,3040
2018-04-18T16:09:24.549Z,2988
2018-04-18T16:10:34.669Z,2952
2018-04-18T16:11:44.782Z,2908
2018-04-18T16:12:54.926Z,2860
2018-04-18T16:14:04.775Z,2816
2018-04-18T16:15:14.873Z,2772
2018-04-18T16:16:24.691Z,2696
2018-04-18T16:17:34.794Z,2672
2018-04-18T16:18:44.898Z,2648
2018-04-18T16:19:54.763Z,2620
2018-04-18T16:21:04.884Z,2600
2018-04-18T16:22:14.984Z,2568
2018-04-18T16:23:25.095Z,2536