createdAt,value
2022-10-24T00:01:39.136Z,71.14
2022-10-24T00:04:08.409Z,71.08
2022-10-24T00:06:36.091Z,71.29
2022-10-24T00:09:03.974Z,71.33
2022-10-24T00:11:31.754Z,71.20
2022-10-24T00:14:00.479Z,71.41
2022-10-24T00:16:28.700Z,71.93
2022-10-24T00:18:56.388Z,71.76
2022-10-24T00:21:24.226Z,71.79
2022-10-24T00:23:52.727Z,72.05
2022-10-24T00:26:21.059Z,71.74
2022-10-24T00:28:48.926Z,72.39
2022-10-24T00:31:19.460Z,71.81
2022-10-24T00:33:47.481Z,72.14
2022-10-24T00:36:19.716Z,72.12
2022-10-24T00:38:49.737Z,72.45
2022-10-24T00:41:33.512Z,72.65
2022-10-24T00:44:22.367Z,72.27
2022-10-24T00:46:53.543Z,72.80
2022-10-24T00:49:44.045Z,72.33
2022-10-24T00:52:15.417Z,72.66
2022-10-24T00:54:43.963Z,72.32
2022-10-24T00:57:38.733Z,72.39
2022-10-24T01:00:15.820Z,72.27
2022-10-24T01:02:44.744Z,72.34
2022-10-24T01:05:15.093Z,72.77
2022-10-24T01:07:53.886Z,72.58
2022-10-24T01:10:49.964Z,72.84
2022-10-24T01:13:26.221Z,72.75
2022-10-24T01:16:05.737Z,72.92
2022-10-24T01:18:43.596Z,72.80
2022-10-24T01:21:29.502Z,73.11
2022-10-24T01:24:21.577Z,73.07
2022-10-24T01:27:31.022Z,73.28
2022-10-24T01:30:05.446Z,73.35
2022-10-24T01:32:42.388Z,73.24
2022-10-24T01:35:46.745Z,73.23
2022-10-24T01:38:37.423Z,73.17
2022-10-24T01:41:10.639Z,73.42
2022-10-24T01:43:45.300Z,73.10
2022-10-24T01:46:21.209Z,73.33
2022-10-24T01:48:57.223Z,73.29
2022-10-24T01:51:30.669Z,73.32
2022-10-24T01:53:59.534Z,73.50
2022-10-24T01:56:28.367Z,73.45
2022-10-24T01:59:42.529Z,73.49
2022-10-24T02:02:19.603Z,73.43
2022-10-24T02:05:08.131Z,73.51
2022-10-24T02:07:41.261Z,73.39
2022-10-24T02:10:16.329Z,73.61
2022-10-24T02:12:49.423Z,73.58
2022-10-24T02:15:32.066Z,73.76
2022-10-24T02:18:01.762Z,73.80
2022-10-24T02:20:37.720Z,73.94
2022-10-24T02:23:25.907Z,73.86
2022-10-24T02:25:58.838Z,73.89
2022-10-24T02:28:34.398Z,73.68
2022-10-24T02:31:13.287Z,73.92
2022-10-24T02:33:44.851Z,74.18
2022-10-24T02:36:17.866Z,74.06
2022-10-24T02:38:49.207Z,73.93
2022-10-24T02:41:27.034Z,74.16
2022-10-24T02:43:58.031Z,73.97
2022-10-24T02:46:27.157Z,74.39
2022-10-24T02:49:00.343Z,74.35
2022-10-24T02:51:32.570Z,74.13
2022-10-24T02:54:02.092Z,74.21
2022-10-24T02:56:31.760Z,74.00
2022-10-24T02:58:59.670Z,74.07
2022-10-24T03:01:27.532Z,73.93
2022-10-24T03:03:56.042Z,74.00
2022-10-24T03:06:24.893Z,74.09
2022-10-24T03:08:52.551Z,74.02
2022-10-24T03:11:20.208Z,73.92
2022-10-24T03:13:47.934Z,74.06
2022-10-24T03:16:16.418Z,73.97
2022-10-24T03:18:44.759Z,74.19
2022-10-24T03:21:12.418Z,74.19
2022-10-24T03:23:40.113Z,74.26
2022-10-24T03:26:09.604Z,74.20
2022-10-24T03:28:38.231Z,74.03
2022-10-24T03:31:07.840Z,74.46
2022-10-24T03:33:35.519Z,74.33
2022-10-24T03:36:06.101Z,74.58
2022-10-24T03:38:33.768Z,74.28
2022-10-24T03:41:02.210Z,74.49
2022-10-24T03:43:29.896Z,74.39
2022-10-24T03:45:57.570Z,74.44
2022-10-24T03:48:26.566Z,74.50
2022-10-24T03:50:54.523Z,74.38
2022-10-24T03:53:22.465Z,74.63
2022-10-24T03:55:50.333Z,74.84
2022-10-24T03:58:19.088Z,74.61
2022-10-24T04:00:46.834Z,74.54
2022-10-24T04:03:14.523Z,74.77
2022-10-24T04:05:42.316Z,74.61
2022-10-24T04:08:10.121Z,74.76
2022-10-24T04:10:40.380Z,74.76
2022-10-24T04:13:08.081Z,74.63
2022-10-24T04:15:35.919Z,74.68
2022-10-24T04:18:03.758Z,74.66
2022-10-24T04:20:31.616Z,74.73
2022-10-24T04:23:01.201Z,74.90
2022-10-24T04:25:33.007Z,74.88
2022-10-24T04:28:00.697Z,74.84
2022-10-24T04:30:30.225Z,74.92
2022-10-24T04:32:58.041Z,75.15
2022-10-24T04:35:27.269Z,75.31
2022-10-24T04:37:54.960Z,75.22
2022-10-24T04:40:22.696Z,75.13
2022-10-24T04:42:50.679Z,75.48
2022-10-24T04:45:19.573Z,75.28
2022-10-24T04:47:47.679Z,75.33
2022-10-24T04:50:16.385Z,75.11
2022-10-24T04:52:44.037Z,75.37
2022-10-24T04:55:11.825Z,75.57
2022-10-24T04:57:39.540Z,75.14
2022-10-24T05:00:08.428Z,75.30
2022-10-24T05:02:36.287Z,75.30
2022-10-24T05:05:05.589Z,75.31
2022-10-24T05:07:33.325Z,75.19
2022-10-24T05:10:01.881Z,75.13
2022-10-24T05:12:29.596Z,75.20
2022-10-24T05:14:58.149Z,75.27
2022-10-24T05:17:26.868Z,75.23
2022-10-24T05:19:54.683Z,75.15
2022-10-24T05:22:22.697Z,75.33
2022-10-24T05:24:51.424Z,75.26
2022-10-24T05:27:24.905Z,75.37
2022-10-24T05:29:53.997Z,75.30
2022-10-24T05:32:24.399Z,75.21
2022-10-24T05:34:52.498Z,75.25
2022-10-24T05:37:20.270Z,75.46
2022-10-24T05:39:48.008Z,75.30
2022-10-24T05:42:17.149Z,75.21
2022-10-24T05:44:44.971Z,75.32
2022-10-24T05:47:13.079Z,75.37
2022-10-24T05:49:40.856Z,75.32
2022-10-24T05:52:08.756Z,75.31
2022-10-24T05:54:48.725Z,75.32
2022-10-24T05:57:26.835Z,75.39
2022-10-24T05:59:54.478Z,75.34
2022-10-24T06:02:23.966Z,75.43
2022-10-24T06:04:55.083Z,75.46
2022-10-24T06:07:27.716Z,75.32
2022-10-24T06:09:55.552Z,75.40
2022-10-24T06:12:23.333Z,75.29
2022-10-24T06:14:51.012Z,75.39
2022-10-24T06:17:18.768Z,75.28
2022-10-24T06:19:46.511Z,75.25
2022-10-24T06:22:14.178Z,75.27
2022-10-24T06:24:43.387Z,75.24
2022-10-24T06:27:11.217Z,75.10
2022-10-24T06:29:41.303Z,75.22
2022-10-24T06:32:09.089Z,75.12
2022-10-24T06:34:36.796Z,75.09
2022-10-24T06:37:04.799Z,75.15
2022-10-24T06:39:32.577Z,75.06
2022-10-24T06:42:02.210Z,75.00
2022-10-24T06:44:29.894Z,75.18
2022-10-24T06:46:57.581Z,75.15
2022-10-24T06:49:26.670Z,75.14
2022-10-24T06:51:54.410Z,75.03
2022-10-24T06:54:24.128Z,75.13
2022-10-24T06:56:54.967Z,75.07
2022-10-24T06:59:22.673Z,75.10
2022-10-24T07:01:50.581Z,75.06
2022-10-24T07:04:19.913Z,75.01
2022-10-24T07:06:47.608Z,75.05
2022-10-24T07:09:15.683Z,75.00
2022-10-24T07:11:46.173Z,74.96
2022-10-24T07:14:13.950Z,74.97
2022-10-24T07:16:41.680Z,74.90
2022-10-24T07:19:10.626Z,74.94
2022-10-24T07:21:39.750Z,74.91
2022-10-24T07:24:07.840Z,74.85
2022-10-24T07:26:35.669Z,74.92
2022-10-24T07:29:06.414Z,74.99
2022-10-24T07:31:36.775Z,74.82
2022-10-24T07:34:09.523Z,74.79
2022-10-24T07:36:42.863Z,74.84
2022-10-24T07:39:13.530Z,74.74
2022-10-24T07:41:42.274Z,74.59
2022-10-24T07:44:12.820Z,74.20
2022-10-24T07:46:43.325Z,74.36
2022-10-24T07:49:12.258Z,74.46
2022-10-24T07:51:42.788Z,74.35
2022-10-24T07:54:10.697Z,74.36
2022-10-24T07:56:38.466Z,74.45
2022-10-24T07:59:09.619Z,74.21
2022-10-24T08:01:42.586Z,74.26
2022-10-24T08:04:13.770Z,74.31
2022-10-24T08:06:44.016Z,74.24
2022-10-24T08:09:11.776Z,74.17
2022-10-24T08:11:41.259Z,74.15
2022-10-24T08:14:09.007Z,74.10
2022-10-24T08:16:39.485Z,73.93
2022-10-24T08:19:07.207Z,73.96
2022-10-24T08:21:36.353Z,73.90
2022-10-24T08:24:04.265Z,73.84
2022-10-24T08:26:33.154Z,73.62
2022-10-24T08:29:01.849Z,73.49
2022-10-24T08:31:29.570Z,73.53
2022-10-24T08:33:57.326Z,73.41
2022-10-24T08:36:31.478Z,73.45
2022-10-24T08:39:01.236Z,73.37
2022-10-24T08:41:41.087Z,73.46
2022-10-24T08:44:31.057Z,73.25
2022-10-24T08:47:11.027Z,73.16
2022-10-24T08:49:50.304Z,72.94
2022-10-24T08:52:36.226Z,72.88
2022-10-24T08:55:25.118Z,72.85
2022-10-24T08:58:03.148Z,72.22
2022-10-24T09:00:39.935Z,72.38
2022-10-24T09:03:54.516Z,72.43
2022-10-24T09:06:26.805Z,72.57
2022-10-24T09:09:04.405Z,72.50
2022-10-24T09:12:01.380Z,71.99
2022-10-24T09:14:36.313Z,71.79
2022-10-24T09:17:44.312Z,71.82
2022-10-24T09:20:25.801Z,71.47
2022-10-24T09:22:57.281Z,71.36
2022-10-24T09:25:32.501Z,71.87
2022-10-24T09:28:06.431Z,71.60
2022-10-24T09:30:37.693Z,71.64
2022-10-24T09:33:23.265Z,71.14
2022-10-24T09:35:54.495Z,71.00
2022-10-24T09:38:34.220Z,71.16
2022-10-24T09:41:19.023Z,70.74
2022-10-24T09:44:02.205Z,70.59
2022-10-24T09:46:42.871Z,70.59
2022-10-24T09:49:14.237Z,70.98
2022-10-24T09:51:49.215Z,70.11
2022-10-24T09:54:29.016Z,69.94
2022-10-24T09:57:12.543Z,69.95
2022-10-24T09:59:48.639Z,69.62
2022-10-24T10:02:37.759Z,69.36
2022-10-24T10:05:07.586Z,69.27
2022-10-24T10:07:48.446Z,68.95
2022-10-24T10:10:18.882Z,69.15
2022-10-24T10:12:56.999Z,68.98
2022-10-24T10:15:31.304Z,68.83
2022-10-24T10:18:23.692Z,68.74
2022-10-24T10:21:24.600Z,68.80
2022-10-24T10:23:56.406Z,68.92
2022-10-24T10:26:42.893Z,68.64
2022-10-24T10:29:19.343Z,68.13
2022-10-24T10:31:58.345Z,68.31
2022-10-24T10:34:48.269Z,68.32
2022-10-24T10:37:48.439Z,68.28
2022-10-24T10:40:21.517Z,68.23
2022-10-24T10:43:18.496Z,67.94
2022-10-24T10:46:12.370Z,67.96
2022-10-24T10:48:48.607Z,67.54
2022-10-24T10:51:35.846Z,67.18
2022-10-24T10:54:45.054Z,67.44
2022-10-24T10:57:18.479Z,67.48
2022-10-24T11:00:01.500Z,67.35
2022-10-24T11:02:52.956Z,67.08
2022-10-24T11:05:49.694Z,66.98
2022-10-24T11:08:25.399Z,66.41
2022-10-24T11:11:14.796Z,66.62
2022-10-24T11:14:04.481Z,66.51
2022-10-24T11:16:36.364Z,66.43
2022-10-24T11:19:22.090Z,65.93
2022-10-24T11:21:51.259Z,65.90
2022-10-24T11:24:23.549Z,65.83
2022-10-24T11:27:09.821Z,65.52
2022-10-24T11:29:47.385Z,65.19
2022-10-24T11:32:21.007Z,65.27
2022-10-24T11:34:57.980Z,65.44
2022-10-24T11:37:35.400Z,65.57
2022-10-24T11:40:13.040Z,64.96
2022-10-24T11:42:59.394Z,65.18
2022-10-24T11:45:48.590Z,65.22
2022-10-24T11:48:42.477Z,65.11
2022-10-24T11:51:24.523Z,65.08
2022-10-24T11:54:04.166Z,65.08
2022-10-24T11:56:51.270Z,64.92
2022-10-24T11:59:24.813Z,64.80
2022-10-24T12:02:09.274Z,64.80
2022-10-24T12:05:04.855Z,64.89
2022-10-24T12:08:10.217Z,64.89
2022-10-24T12:11:06.052Z,64.90
2022-10-24T12:14:13.288Z,64.83
2022-10-24T12:17:13.472Z,64.64
2022-10-24T12:19:44.922Z,64.66
2022-10-24T12:22:28.486Z,64.46
2022-10-24T12:25:33.474Z,64.56
2022-10-24T12:28:09.636Z,64.46
2022-10-24T12:30:37.422Z,64.45
2022-10-24T12:33:25.540Z,64.30
2022-10-24T12:35:57.505Z,64.29
2022-10-24T12:38:28.246Z,64.53
2022-10-24T12:41:21.186Z,64.56
2022-10-24T12:43:50.363Z,64.33
2022-10-24T12:46:38.436Z,64.52
2022-10-24T12:49:08.830Z,64.48
2022-10-24T12:51:41.598Z,64.38
2022-10-24T12:54:12.289Z,64.57
2022-10-24T12:56:50.202Z,64.57
2022-10-24T12:59:27.454Z,64.43
2022-10-24T13:02:13.578Z,64.60
2022-10-24T13:05:04.887Z,64.59
2022-10-24T13:07:41.810Z,64.51
2022-10-24T13:10:26.015Z,64.68
2022-10-24T13:13:25.232Z,64.58
2022-10-24T13:16:29.470Z,64.71
2022-10-24T13:18:57.122Z,64.69
2022-10-24T13:21:46.910Z,64.71
2022-10-24T13:24:15.367Z,64.79
2022-10-24T13:26:54.837Z,64.73
2022-10-24T13:29:28.366Z,64.78
2022-10-24T13:32:05.131Z,64.73
2022-10-24T13:34:53.485Z,64.75
2022-10-24T13:37:31.391Z,64.75
2022-10-24T13:40:15.932Z,64.84
2022-10-24T13:42:52.278Z,64.71
2022-10-24T13:45:38.598Z,64.75
2022-10-24T13:48:16.397Z,64.98
2022-10-24T13:50:57.688Z,64.96
2022-10-24T13:53:31.356Z,64.93
2022-10-24T13:56:14.717Z,64.85
2022-10-24T13:58:46.167Z,65.16
2022-10-24T14:01:30.395Z,64.97
2022-10-24T14:04:00.510Z,65.07
2022-10-24T14:06:33.909Z,65.11
2022-10-24T14:09:10.589Z,64.99
2022-10-24T14:11:50.021Z,65.05
2022-10-24T14:14:32.912Z,64.90
2022-10-24T14:17:23.928Z,65.02
2022-10-24T14:20:02.679Z,64.92
2022-10-24T14:22:41.914Z,64.89
2022-10-24T14:25:24.063Z,65.06
2022-10-24T14:27:55.527Z,64.96
2022-10-24T14:30:34.401Z,64.95
2022-10-24T14:33:09.022Z,64.85
2022-10-24T14:35:36.792Z,65.03
2022-10-24T14:38:14.860Z,64.88
2022-10-24T14:40:53.872Z,65.11
2022-10-24T14:43:31.440Z,64.98
2022-10-24T14:46:08.908Z,64.88
2022-10-24T14:48:39.473Z,64.92
2022-10-24T14:51:39.421Z,64.99
2022-10-24T14:54:35.769Z,65.12
2022-10-24T14:57:17.242Z,65.11
2022-10-24T14:59:50.820Z,65.16
2022-10-24T15:02:43.294Z,65.11
2022-10-24T15:05:19.340Z,65.13
2022-10-24T15:08:09.399Z,65.06
2022-10-24T15:10:42.257Z,65.12
2022-10-24T15:13:16.218Z,65.05
2022-10-24T15:15:43.852Z,65.13
2022-10-24T15:18:29.910Z,65.12
2022-10-24T15:21:08.020Z,65.13
2022-10-24T15:23:46.152Z,65.11
2022-10-24T15:26:23.881Z,65.16
2022-10-24T15:28:57.583Z,65.14
2022-10-24T15:31:28.873Z,65.21
2022-10-24T15:33:56.698Z,65.14
2022-10-24T15:36:31.375Z,65.17
2022-10-24T15:39:16.695Z,65.24
2022-10-24T15:41:44.393Z,65.16
2022-10-24T15:44:33.397Z,65.20
2022-10-24T15:47:02.434Z,65.23
2022-10-24T15:49:32.577Z,65.19
2022-10-24T15:52:01.431Z,65.39
2022-10-24T15:54:29.414Z,65.27
2022-10-24T15:56:59.462Z,65.28
2022-10-24T15:59:29.568Z,65.37
2022-10-24T16:02:03.316Z,65.45
2022-10-24T16:04:34.072Z,65.39
2022-10-24T16:07:03.507Z,65.49
2022-10-24T16:09:32.929Z,65.55
2022-10-24T16:12:00.615Z,65.44
2022-10-24T16:14:30.820Z,65.56
2022-10-24T16:16:58.909Z,65.56
2022-10-24T16:19:28.098Z,65.58
2022-10-24T16:21:58.611Z,65.58
2022-10-24T16:24:29.256Z,65.54
2022-10-24T16:26:57.229Z,65.68
2022-10-24T16:29:24.960Z,65.71
2022-10-24T16:31:52.742Z,65.68
2022-10-24T16:34:21.601Z,65.65
2022-10-24T16:36:55.015Z,65.76
2022-10-24T16:39:24.986Z,65.76
2022-10-24T16:41:55.229Z,65.72
2022-10-24T16:44:24.618Z,65.77
2022-10-24T16:46:54.240Z,65.84
2022-10-24T16:49:24.771Z,65.80
2022-10-24T16:51:52.503Z,65.83
2022-10-24T16:54:22.965Z,65.83
2022-10-24T16:56:54.068Z,65.86
2022-10-24T16:59:22.207Z,65.95
2022-10-24T17:01:50.530Z,65.98
2022-10-24T17:04:19.383Z,65.95
2022-10-24T17:06:47.288Z,66.04
2022-10-24T17:09:16.282Z,66.01
2022-10-24T17:11:46.904Z,66.06
2022-10-24T17:14:14.826Z,66.01
2022-10-24T17:16:46.080Z,65.91
2022-10-24T17:19:16.559Z,65.99
2022-10-24T17:21:50.385Z,66.08
2022-10-24T17:24:24.510Z,66.06
2022-10-24T17:26:54.134Z,66.15
2022-10-24T17:29:32.866Z,66.20
2022-10-24T17:32:00.816Z,66.21
2022-10-24T17:34:30.082Z,66.21
2022-10-24T17:37:16.339Z,66.22
2022-10-24T17:40:01.697Z,66.31
2022-10-24T17:42:30.884Z,66.30
2022-10-24T17:44:58.739Z,66.45
2022-10-24T17:47:30.363Z,66.43
2022-10-24T17:49:58.000Z,66.42
2022-10-24T17:52:25.682Z,66.51
2022-10-24T17:54:53.347Z,66.45
2022-10-24T17:57:21.079Z,66.47
2022-10-24T17:59:48.773Z,66.44
2022-10-24T18:02:16.760Z,66.54
2022-10-24T18:04:46.566Z,66.62
2022-10-24T18:07:16.155Z,66.52
2022-10-24T18:09:43.829Z,66.67
2022-10-24T18:12:14.247Z,66.77
2022-10-24T18:14:42.058Z,66.92
2022-10-24T18:17:09.755Z,66.72
2022-10-24T18:19:37.428Z,66.78
2022-10-24T18:22:05.162Z,67.02
2022-10-24T18:24:37.936Z,66.85
2022-10-24T18:27:05.574Z,66.89
2022-10-24T18:29:34.445Z,66.93
2022-10-24T18:32:04.316Z,66.94
2022-10-24T18:34:32.187Z,67.07
2022-10-24T18:36:59.817Z,67.19
2022-10-24T18:39:30.168Z,67.18
2022-10-24T18:42:20.886Z,67.07
2022-10-24T18:44:51.038Z,67.21
2022-10-24T18:47:24.815Z,67.31
2022-10-24T18:49:55.441Z,67.30
2022-10-24T18:52:32.994Z,67.36
2022-10-24T18:55:18.357Z,67.40
2022-10-24T18:57:50.031Z,67.43
2022-10-24T19:00:22.181Z,67.55
2022-10-24T19:02:59.597Z,67.52
2022-10-24T19:05:40.355Z,67.48
2022-10-24T19:08:24.390Z,67.65
2022-10-24T19:10:55.903Z,67.55
2022-10-24T19:13:27.976Z,67.63
2022-10-24T19:16:00.254Z,67.69
2022-10-24T19:18:31.804Z,67.68
2022-10-24T19:21:01.482Z,67.66
2022-10-24T19:23:29.151Z,67.75
2022-10-24T19:25:58.751Z,67.66
2022-10-24T19:28:26.451Z,67.66
2022-10-24T19:30:54.175Z,67.78
2022-10-24T19:33:27.979Z,67.80
2022-10-24T19:35:56.162Z,67.90
2022-10-24T19:38:24.780Z,67.86
2022-10-24T19:40:55.200Z,67.99
2022-10-24T19:43:29.258Z,68.00
2022-10-24T19:48:46.115Z,68.12
2022-10-24T19:51:13.814Z,68.22
2022-10-24T19:53:43.366Z,68.33
2022-10-24T19:56:27.319Z,68.32
2022-10-24T19:58:56.194Z,68.56
2022-10-24T20:01:29.660Z,68.37
2022-10-24T20:04:01.403Z,68.28
2022-10-24T20:06:31.881Z,68.41
2022-10-24T20:08:59.621Z,68.40
2022-10-24T20:11:27.465Z,68.38
2022-10-24T20:13:55.218Z,68.37
2022-10-24T20:16:22.919Z,68.48
2022-10-24T20:18:51.904Z,68.52
2022-10-24T20:21:19.619Z,68.60
2022-10-24T20:23:49.101Z,68.51
2022-10-24T20:26:25.967Z,68.55
2022-10-24T20:28:56.034Z,68.60
2022-10-24T20:31:39.223Z,68.75
2022-10-24T20:34:10.986Z,68.74
2022-10-24T20:36:43.975Z,68.76
2022-10-24T20:39:16.298Z,68.80
2022-10-24T20:41:45.535Z,68.78
2022-10-24T20:44:16.779Z,68.96
2022-10-24T20:46:45.913Z,69.02
2022-10-24T20:49:14.804Z,68.96
2022-10-24T20:51:44.431Z,68.98
2022-10-24T20:54:12.242Z,69.02
2022-10-24T20:56:42.629Z,69.04
2022-10-24T20:59:14.560Z,69.07
2022-10-24T21:01:43.465Z,69.13
2022-10-24T21:04:13.673Z,69.12
2022-10-24T21:06:44.561Z,69.18
2022-10-24T21:09:14.803Z,69.08
2022-10-24T21:11:42.486Z,69.18
2022-10-24T21:14:15.452Z,69.30
2022-10-24T21:16:43.151Z,69.24
2022-10-24T21:19:13.052Z,69.33
2022-10-24T21:21:43.200Z,69.20
2022-10-24T21:24:15.317Z,69.20
2022-10-24T21:26:43.089Z,69.30
2022-10-24T21:29:33.400Z,69.23
2022-10-24T21:32:01.277Z,69.30
2022-10-24T21:34:31.728Z,69.38
2022-10-24T21:37:04.879Z,69.29
2022-10-24T21:39:32.632Z,69.39
2022-10-24T21:42:00.662Z,69.45
2022-10-24T21:44:29.910Z,69.46
2022-10-24T21:46:57.720Z,69.65
2022-10-24T21:49:26.129Z,69.55
2022-10-24T21:51:55.382Z,69.63
2022-10-24T21:54:26.963Z,69.67
2022-10-24T21:56:54.686Z,69.71
2022-10-24T21:59:24.242Z,69.65
2022-10-24T22:01:54.056Z,69.75
2022-10-24T22:04:23.289Z,69.78
2022-10-24T22:06:50.994Z,69.80
2022-10-24T22:09:23.887Z,69.93
2022-10-24T22:11:59.224Z,69.86
2022-10-24T22:14:26.920Z,69.89
2022-10-24T22:16:54.613Z,69.90
2022-10-24T22:19:24.633Z,69.91
2022-10-24T22:21:53.396Z,69.94
2022-10-24T22:24:24.459Z,69.95
2022-10-24T22:26:53.945Z,69.95
2022-10-24T22:29:24.917Z,69.96
2022-10-24T22:31:54.338Z,70.03
2022-10-24T22:34:25.409Z,70.01
2022-10-24T22:37:05.556Z,70.11
2022-10-24T22:39:33.535Z,70.10
2022-10-24T22:42:01.415Z,70.09
2022-10-24T22:44:29.339Z,70.12
2022-10-24T22:47:17.590Z,70.20
2022-10-24T22:50:22.948Z,70.19
2022-10-24T22:52:50.959Z,70.18
2022-10-24T22:55:28.015Z,70.25
2022-10-24T22:57:55.953Z,70.18
2022-10-24T23:00:24.616Z,70.26
2022-10-24T23:03:04.797Z,70.31
2022-10-24T23:05:43.101Z,70.33
2022-10-24T23:08:30.147Z,70.38
2022-10-24T23:10:58.165Z,70.46
2022-10-24T23:13:26.272Z,70.34
2022-10-24T23:16:00.747Z,70.45
2022-10-24T23:18:28.691Z,70.56
2022-10-24T23:21:24.934Z,70.47
2022-10-24T23:23:52.944Z,70.55
2022-10-24T23:26:40.573Z,70.52
2022-10-24T23:29:31.606Z,70.54
2022-10-24T23:32:02.962Z,70.61
2022-10-24T23:34:32.066Z,70.59
2022-10-24T23:37:03.941Z,70.57
2022-10-24T23:39:35.594Z,70.51
2022-10-24T23:42:05.486Z,70.58
2022-10-24T23:44:33.522Z,70.53
2022-10-24T23:47:33.162Z,70.58
2022-10-24T23:50:15.855Z,70.61
2022-10-24T23:53:12.874Z,70.61
2022-10-24T23:55:40.725Z,70.76
2022-10-24T23:58:13.392Z,70.64
