createdAt,value
2022-07-26T00:00:12.779Z,47.31
2022-07-26T00:02:40.753Z,47.72
2022-07-26T00:05:14.834Z,48.44
2022-07-26T00:07:41.828Z,46.02
2022-07-26T00:10:08.831Z,46.72
2022-07-26T00:12:35.815Z,47.95
2022-07-26T00:15:02.653Z,49.04
2022-07-26T00:17:29.391Z,49.74
2022-07-26T00:19:56.118Z,49.13
2022-07-26T00:22:34.811Z,49.09
2022-07-26T00:25:10.786Z,48.92
2022-07-26T00:27:37.753Z,49.11
2022-07-26T00:30:09.347Z,49.96
2022-07-26T00:32:36.566Z,49.33
2022-07-26T00:35:04.228Z,50.79
2022-07-26T00:37:31.400Z,51.39
2022-07-26T00:39:58.085Z,51.89
2022-07-26T00:42:24.754Z,52.02
2022-07-26T00:44:51.569Z,52.81
2022-07-26T00:47:18.567Z,53.40
2022-07-26T00:49:45.640Z,51.38
2022-07-26T00:52:12.907Z,50.90
2022-07-26T00:54:43.866Z,50.63
2022-07-26T00:57:10.625Z,50.74
2022-07-26T00:59:38.043Z,51.03
2022-07-26T01:02:06.791Z,50.76
2022-07-26T01:04:34.456Z,51.12
2022-07-26T01:07:01.833Z,52.08
2022-07-26T01:09:28.671Z,52.21
2022-07-26T01:11:55.413Z,52.70
2022-07-26T01:14:23.387Z,52.77
2022-07-26T01:16:51.056Z,52.51
2022-07-26T01:19:18.188Z,52.16
2022-07-26T01:21:45.905Z,52.02
2022-07-26T01:24:12.806Z,51.52
2022-07-26T01:26:39.422Z,51.38
2022-07-26T01:29:06.581Z,50.99
2022-07-26T01:31:33.250Z,50.83
2022-07-26T01:33:59.978Z,51.15
2022-07-26T01:36:26.722Z,50.77
2022-07-26T01:38:53.454Z,51.05
2022-07-26T01:41:21.390Z,51.35
2022-07-26T01:44:06.051Z,51.83
2022-07-26T01:46:33.884Z,51.57
2022-07-26T01:49:01.887Z,51.42
2022-07-26T01:51:29.178Z,51.17
2022-07-26T01:53:56.159Z,50.55
2022-07-26T01:56:22.927Z,50.98
2022-07-26T01:58:50.319Z,50.81
2022-07-26T02:01:17.238Z,50.98
2022-07-26T02:04:03.875Z,51.83
2022-07-26T02:06:30.669Z,51.59
2022-07-26T02:08:57.280Z,52.55
2022-07-26T02:11:24.424Z,53.31
2022-07-26T02:13:53.191Z,52.34
2022-07-26T02:16:20.209Z,52.83
2022-07-26T02:18:47.024Z,52.96
2022-07-26T02:21:13.636Z,52.91
2022-07-26T02:23:41.294Z,52.84
2022-07-26T02:26:08.759Z,52.87
2022-07-26T02:28:35.388Z,52.40
2022-07-26T02:31:02.285Z,52.69
2022-07-26T02:33:28.980Z,52.84
2022-07-26T02:35:55.667Z,52.85
2022-07-26T02:38:22.364Z,52.86
2022-07-26T02:40:52.613Z,52.87
2022-07-26T02:43:19.583Z,52.95
2022-07-26T02:46:01.676Z,52.92
2022-07-26T02:48:30.732Z,52.96
2022-07-26T02:50:57.600Z,52.87
2022-07-26T02:53:24.236Z,52.97
2022-07-26T02:55:50.823Z,52.42
2022-07-26T02:58:17.585Z,52.10
2022-07-26T03:00:44.349Z,52.09
2022-07-26T03:03:14.223Z,52.33
2022-07-26T03:05:41.255Z,52.39
2022-07-26T03:08:08.234Z,53.91
2022-07-26T03:10:35.125Z,54.96
2022-07-26T03:13:02.164Z,55.92
2022-07-26T03:15:28.964Z,56.50
2022-07-26T03:17:55.788Z,56.37
2022-07-26T03:20:22.822Z,56.07
2022-07-26T03:22:49.465Z,55.84
2022-07-26T03:25:16.139Z,55.06
2022-07-26T03:27:42.778Z,55.06
2022-07-26T03:30:10.465Z,54.71
2022-07-26T03:32:37.547Z,54.64
2022-07-26T03:35:05.206Z,54.77
2022-07-26T03:37:44.735Z,54.08
2022-07-26T03:40:16.801Z,53.44
2022-07-26T03:42:47.482Z,52.57
2022-07-26T03:45:15.537Z,52.75
2022-07-26T03:47:43.473Z,52.84
2022-07-26T03:50:11.302Z,52.30
2022-07-26T03:52:38.087Z,52.64
2022-07-26T03:55:25.175Z,52.44
2022-07-26T03:57:51.961Z,52.94
2022-07-26T04:00:18.759Z,52.55
2022-07-26T04:02:46.525Z,52.69
2022-07-26T04:05:13.249Z,52.80
2022-07-26T04:07:52.619Z,52.41
2022-07-26T04:10:21.474Z,52.21
2022-07-26T04:12:48.685Z,51.26
2022-07-26T04:15:17.185Z,50.18
2022-07-26T04:17:44.081Z,49.62
2022-07-26T04:20:12.711Z,49.39
2022-07-26T04:22:40.214Z,48.81
2022-07-26T04:25:08.616Z,48.13
2022-07-26T04:27:35.978Z,46.97
2022-07-26T04:30:03.045Z,47.30
2022-07-26T04:32:30.027Z,47.05
2022-07-26T04:34:56.661Z,46.05
2022-07-26T04:37:23.229Z,45.68
2022-07-26T04:39:54.740Z,45.23
2022-07-26T04:42:21.827Z,44.91
2022-07-26T04:44:48.470Z,44.90
2022-07-26T04:47:15.087Z,44.31
2022-07-26T04:49:41.782Z,44.16
2022-07-26T04:52:08.548Z,43.22
2022-07-26T04:54:35.196Z,43.45
2022-07-26T04:57:01.815Z,43.33
2022-07-26T04:59:32.717Z,42.93
2022-07-26T05:01:59.810Z,42.20
2022-07-26T05:04:26.648Z,41.91
2022-07-26T05:06:53.269Z,41.25
2022-07-26T05:09:20.092Z,41.81
2022-07-26T05:11:46.761Z,40.45
2022-07-26T05:14:13.348Z,40.45
2022-07-26T05:16:44.213Z,40.14
2022-07-26T05:19:11.354Z,39.93
2022-07-26T05:21:38.008Z,39.48
2022-07-26T05:24:07.553Z,39.29
2022-07-26T05:26:34.703Z,39.10
2022-07-26T05:29:01.403Z,38.82
2022-07-26T05:31:29.442Z,38.16
2022-07-26T05:33:56.188Z,38.09
2022-07-26T05:36:22.817Z,37.88
2022-07-26T05:38:49.435Z,37.67
2022-07-26T05:41:16.545Z,37.32
2022-07-26T05:43:43.346Z,36.37
2022-07-26T05:46:11.357Z,35.14
2022-07-26T05:48:39.448Z,35.84
2022-07-26T05:51:06.146Z,35.60
2022-07-26T05:53:32.762Z,35.12
2022-07-26T05:55:59.463Z,35.29
2022-07-26T05:58:26.167Z,34.13
2022-07-26T06:00:53.096Z,33.68
2022-07-26T06:03:22.508Z,33.32
2022-07-26T06:05:51.633Z,33.20
2022-07-26T06:08:19.113Z,33.18
2022-07-26T06:10:47.543Z,33.07
2022-07-26T06:13:14.796Z,33.44
2022-07-26T06:15:42.425Z,34.02
2022-07-26T06:18:09.578Z,33.70
2022-07-26T06:20:40.749Z,33.22
2022-07-26T06:23:07.702Z,33.28
2022-07-26T06:25:34.907Z,32.04
2022-07-26T06:28:06.128Z,31.75
2022-07-26T06:30:32.744Z,31.57
2022-07-26T06:32:59.401Z,32.61
2022-07-26T06:35:30.850Z,30.84
2022-07-26T06:37:59.324Z,30.46
2022-07-26T06:40:26.171Z,30.83
2022-07-26T06:42:54.633Z,30.25
2022-07-26T06:45:21.508Z,29.12
2022-07-26T06:47:48.192Z,28.58
2022-07-26T06:50:14.929Z,28.51
2022-07-26T06:52:43.575Z,28.42
2022-07-26T06:55:14.805Z,28.43
2022-07-26T06:57:45.016Z,27.94
2022-07-26T07:00:17.853Z,27.79
2022-07-26T07:02:44.501Z,28.03
2022-07-26T07:05:12.009Z,27.97
2022-07-26T07:07:39.086Z,28.24
2022-07-26T07:10:09.491Z,27.61
2022-07-26T07:12:36.334Z,26.58
2022-07-26T07:15:03.285Z,26.72
2022-07-26T07:17:29.974Z,26.73
2022-07-26T07:19:56.676Z,25.82
2022-07-26T07:22:23.380Z,25.94
2022-07-26T07:24:50.002Z,25.91
2022-07-26T07:27:16.930Z,25.98
2022-07-26T07:29:44.198Z,24.84
2022-07-26T07:32:15.726Z,24.62
2022-07-26T07:34:42.858Z,24.44
2022-07-26T07:37:10.597Z,24.41
2022-07-26T07:39:38.921Z,24.82
2022-07-26T07:42:05.607Z,24.20
2022-07-26T07:44:32.243Z,24.75
2022-07-26T07:46:58.902Z,24.45
2022-07-26T07:49:25.620Z,23.82
2022-07-26T07:51:52.377Z,23.97
2022-07-26T07:54:19.017Z,23.57
2022-07-26T07:56:48.982Z,23.68
2022-07-26T07:59:15.632Z,23.26
2022-07-26T08:01:42.477Z,24.03
2022-07-26T08:04:11.851Z,23.44
2022-07-26T08:06:40.911Z,23.56
2022-07-26T08:09:08.738Z,22.97
2022-07-26T08:11:36.267Z,22.79
2022-07-26T08:14:03.444Z,23.60
2022-07-26T08:16:31.027Z,23.52
2022-07-26T08:18:59.263Z,22.76
2022-07-26T08:21:28.260Z,22.21
2022-07-26T08:23:55.792Z,22.65
2022-07-26T08:26:22.461Z,22.96
2022-07-26T08:28:58.322Z,22.52
2022-07-26T08:31:35.954Z,22.66
2022-07-26T08:34:02.703Z,22.46
2022-07-26T08:36:32.555Z,21.97
2022-07-26T08:38:59.969Z,21.84
2022-07-26T08:41:26.584Z,21.62
2022-07-26T08:43:53.977Z,21.50
2022-07-26T08:46:27.859Z,21.02
2022-07-26T08:48:57.984Z,20.96
2022-07-26T08:51:26.102Z,21.65
2022-07-26T08:54:02.343Z,21.65
2022-07-26T08:56:32.166Z,22.17
2022-07-26T08:58:58.804Z,22.07
2022-07-26T09:01:25.617Z,21.22
2022-07-26T09:03:52.939Z,21.60
2022-07-26T09:06:28.143Z,21.74
2022-07-26T09:09:11.450Z,20.91
2022-07-26T09:11:38.304Z,20.27
2022-07-26T09:14:06.640Z,20.39
2022-07-26T09:16:38.821Z,21.25
2022-07-26T09:19:19.276Z,20.97
2022-07-26T09:21:46.745Z,21.21
2022-07-26T09:24:29.275Z,20.71
2022-07-26T09:27:02.078Z,20.36
2022-07-26T09:29:29.901Z,20.99
2022-07-26T09:32:11.393Z,21.13
2022-07-26T09:34:44.500Z,21.17
2022-07-26T09:37:19.492Z,20.32
2022-07-26T09:39:59.568Z,20.38
2022-07-26T09:42:29.557Z,20.68
2022-07-26T09:44:58.329Z,20.18
2022-07-26T09:47:40.396Z,19.37
2022-07-26T09:50:18.279Z,20.87
2022-07-26T09:53:17.476Z,20.30
2022-07-26T09:55:45.047Z,20.44
2022-07-26T09:58:14.267Z,20.35
2022-07-26T10:00:41.523Z,19.95
2022-07-26T10:03:08.235Z,20.33
2022-07-26T10:05:35.930Z,20.32
2022-07-26T10:08:03.731Z,19.62
2022-07-26T10:11:05.119Z,19.88
2022-07-26T10:13:32.410Z,20.23
2022-07-26T10:15:59.287Z,19.65
2022-07-26T10:18:38.986Z,19.55
2022-07-26T10:21:16.167Z,19.55
2022-07-26T10:23:56.796Z,19.64
2022-07-26T10:26:32.295Z,19.62
2022-07-26T10:29:16.814Z,20.03
2022-07-26T10:31:47.931Z,19.90
2022-07-26T10:34:29.557Z,19.17
2022-07-26T10:37:01.010Z,19.18
2022-07-26T10:39:29.143Z,18.96
2022-07-26T10:42:02.258Z,18.98
2022-07-26T10:44:31.557Z,19.42
2022-07-26T10:47:07.141Z,18.59
2022-07-26T10:49:40.998Z,18.29
2022-07-26T10:52:22.642Z,17.66
2022-07-26T10:55:04.192Z,17.81
2022-07-26T10:57:38.082Z,17.91
2022-07-26T11:00:12.953Z,18.59
2022-07-26T11:02:40.127Z,18.35
2022-07-26T11:05:16.405Z,18.13
2022-07-26T11:08:10.846Z,18.46
2022-07-26T11:10:44.126Z,18.25
2022-07-26T11:13:23.631Z,18.24
2022-07-26T11:15:58.670Z,18.17
2022-07-26T11:18:28.267Z,18.95
2022-07-26T11:20:57.067Z,17.77
2022-07-26T11:23:32.786Z,17.91
2022-07-26T11:26:02.273Z,17.76
2022-07-26T11:28:29.238Z,17.56
2022-07-26T11:30:57.980Z,17.64
2022-07-26T11:33:37.724Z,17.49
2022-07-26T11:36:05.590Z,17.41
2022-07-26T11:38:46.179Z,17.29
2022-07-26T11:41:16.131Z,17.93
2022-07-26T11:43:42.936Z,18.92
2022-07-26T11:46:09.837Z,17.99
2022-07-26T11:48:36.790Z,18.06
2022-07-26T11:51:10.420Z,17.96
2022-07-26T11:53:38.032Z,17.31
2022-07-26T11:56:22.490Z,17.21
2022-07-26T11:58:54.062Z,17.43
2022-07-26T12:01:22.695Z,17.99
2022-07-26T12:03:54.132Z,17.64
2022-07-26T12:06:23.181Z,17.16
2022-07-26T12:08:58.244Z,18.03
2022-07-26T12:11:36.565Z,18.98
2022-07-26T12:14:04.106Z,19.39
2022-07-26T12:16:34.710Z,20.08
2022-07-26T12:19:01.306Z,19.40
2022-07-26T12:21:47.519Z,19.16
2022-07-26T12:24:34.449Z,19.67
2022-07-26T12:27:21.493Z,19.78
2022-07-26T12:29:50.936Z,19.47
2022-07-26T12:32:20.767Z,19.17
2022-07-26T12:34:59.065Z,18.63
2022-07-26T12:37:37.703Z,18.25
2022-07-26T12:40:13.059Z,18.21
2022-07-26T12:42:42.166Z,18.56
2022-07-26T12:45:13.464Z,18.58
2022-07-26T12:47:42.824Z,18.78
2022-07-26T12:50:11.985Z,18.36
2022-07-26T12:52:39.697Z,18.54
2022-07-26T12:55:07.717Z,18.25
2022-07-26T12:57:35.253Z,17.73
2022-07-26T13:00:05.404Z,17.51
2022-07-26T13:02:32.150Z,17.21
2022-07-26T13:05:00.595Z,17.10
2022-07-26T13:07:27.554Z,16.54
2022-07-26T13:10:14.323Z,16.53
2022-07-26T13:12:41.233Z,16.49
2022-07-26T13:15:08.390Z,16.91
2022-07-26T13:17:35.054Z,16.49
2022-07-26T13:20:02.029Z,16.65
2022-07-26T13:22:28.688Z,16.60
2022-07-26T13:24:55.339Z,16.74
2022-07-26T13:27:22.053Z,16.45
2022-07-26T13:29:48.659Z,16.85
2022-07-26T13:32:17.080Z,16.68
2022-07-26T13:34:43.737Z,16.21
2022-07-26T13:37:10.392Z,16.63
2022-07-26T13:39:37.085Z,17.23
2022-07-26T13:42:04.060Z,16.31
2022-07-26T13:44:30.733Z,16.45
2022-07-26T13:46:57.401Z,16.84
2022-07-26T13:49:24.116Z,16.58
2022-07-26T13:52:00.045Z,17.29
2022-07-26T13:54:32.044Z,17.36
2022-07-26T13:57:00.129Z,17.59
2022-07-26T13:59:27.663Z,17.94
2022-07-26T14:01:55.428Z,17.51
2022-07-26T14:04:22.987Z,17.31
2022-07-26T14:06:50.553Z,16.94
2022-07-26T14:09:18.607Z,17.08
2022-07-26T14:11:45.992Z,16.93
2022-07-26T14:14:13.506Z,16.45
2022-07-26T14:16:40.715Z,16.72
2022-07-26T14:19:07.819Z,17.23
2022-07-26T14:21:38.770Z,17.19
2022-07-26T14:24:16.518Z,17.62
2022-07-26T14:26:45.580Z,17.97
2022-07-26T14:29:13.516Z,18.07
2022-07-26T14:31:40.203Z,17.59
2022-07-26T14:34:06.812Z,17.42
2022-07-26T14:36:33.692Z,17.52
2022-07-26T14:39:00.352Z,16.61
2022-07-26T14:41:27.187Z,16.61
2022-07-26T14:43:55.832Z,16.81
2022-07-26T14:46:22.668Z,17.44
2022-07-26T14:48:54.510Z,17.25
2022-07-26T14:51:21.799Z,16.74
2022-07-26T14:53:48.658Z,16.12
2022-07-26T14:56:15.961Z,16.22
2022-07-26T14:58:42.566Z,15.90
2022-07-26T15:01:09.398Z,16.32
2022-07-26T15:03:36.261Z,16.26
2022-07-26T15:06:03.024Z,15.85
2022-07-26T15:08:29.672Z,15.35
2022-07-26T15:10:56.369Z,15.73
2022-07-26T15:13:24.075Z,15.65
2022-07-26T15:15:50.775Z,15.61
2022-07-26T15:18:17.586Z,15.00
2022-07-26T15:20:44.230Z,15.64
2022-07-26T15:23:12.071Z,15.59
2022-07-26T15:25:38.744Z,15.38
2022-07-26T15:28:05.895Z,14.90
2022-07-26T15:30:33.941Z,14.35
2022-07-26T15:33:02.095Z,14.00
2022-07-26T15:35:30.198Z,14.25
2022-07-26T15:37:58.455Z,14.76
2022-07-26T15:40:25.411Z,15.02
2022-07-26T15:42:53.031Z,15.99
2022-07-26T15:45:21.905Z,15.89
2022-07-26T15:47:56.064Z,16.11
2022-07-26T15:50:26.400Z,16.28
2022-07-26T15:52:53.345Z,16.08
2022-07-26T15:55:20.536Z,16.35
2022-07-26T15:57:47.503Z,16.53
2022-07-26T16:00:16.375Z,16.83
2022-07-26T16:02:44.022Z,16.77
2022-07-26T16:05:11.940Z,17.10
2022-07-26T16:07:41.667Z,17.19
2022-07-26T16:10:11.111Z,17.98
2022-07-26T16:12:38.350Z,18.46
2022-07-26T16:15:07.090Z,18.93
2022-07-26T16:17:33.833Z,19.15
2022-07-26T16:20:01.362Z,19.26
2022-07-26T16:22:28.126Z,19.80
2022-07-26T16:24:54.787Z,19.52
2022-07-26T16:27:21.395Z,20.17
2022-07-26T16:29:52.163Z,20.58
2022-07-26T16:32:21.214Z,20.80
2022-07-26T16:34:48.260Z,21.21
2022-07-26T16:37:14.986Z,20.90
2022-07-26T16:39:41.607Z,21.06
2022-07-26T16:42:08.272Z,21.74
2022-07-26T16:44:36.318Z,21.32
2022-07-26T16:47:04.052Z,22.28
2022-07-26T16:49:30.897Z,21.90
2022-07-26T16:51:58.122Z,21.96
2022-07-26T16:54:25.762Z,22.82
2022-07-26T16:56:52.558Z,22.57
2022-07-26T16:59:19.240Z,22.95
2022-07-26T17:01:45.912Z,23.64
2022-07-26T17:04:12.651Z,28.33
2022-07-26T17:06:39.310Z,35.15
2022-07-26T17:09:05.972Z,38.98
2022-07-26T17:11:32.983Z,42.45
2022-07-26T17:13:59.875Z,44.72
2022-07-26T17:16:27.362Z,46.47
2022-07-26T17:18:54.973Z,47.37
2022-07-26T17:21:22.604Z,48.21
2022-07-26T17:23:50.155Z,48.81
2022-07-26T17:26:17.810Z,49.73
2022-07-26T17:28:44.529Z,50.14
2022-07-26T17:31:11.152Z,50.55
2022-07-26T17:33:39.162Z,50.60
2022-07-26T17:36:21.210Z,51.72
2022-07-26T17:38:48.084Z,52.47
2022-07-26T17:41:18.294Z,53.11
2022-07-26T17:43:46.422Z,53.26
2022-07-26T17:46:13.888Z,53.82
2022-07-26T17:48:41.789Z,54.00
2022-07-26T17:51:08.557Z,54.42
2022-07-26T17:53:35.270Z,54.77
2022-07-26T17:56:02.721Z,55.07
2022-07-26T17:58:29.380Z,55.12
2022-07-26T18:00:56.016Z,55.02
2022-07-26T18:03:23.294Z,55.28
2022-07-26T18:05:51.089Z,55.53
2022-07-26T18:08:17.861Z,55.77
2022-07-26T18:10:50.539Z,55.96
2022-07-26T18:13:17.890Z,56.31
2022-07-26T18:15:44.700Z,56.13
2022-07-26T18:18:11.645Z,56.06
2022-07-26T18:20:38.477Z,56.55
2022-07-26T18:23:05.081Z,56.43
2022-07-26T18:25:31.744Z,56.23
2022-07-26T18:28:00.945Z,55.83
2022-07-26T18:30:32.314Z,55.67
2022-07-26T18:32:59.820Z,55.41
2022-07-26T18:35:26.779Z,55.10
2022-07-26T18:37:53.629Z,54.69
2022-07-26T18:40:23.201Z,54.86
2022-07-26T18:42:49.870Z,54.85
2022-07-26T18:45:16.718Z,54.83
2022-07-26T18:47:43.477Z,54.89
2022-07-26T18:50:11.660Z,54.95
2022-07-26T18:52:38.881Z,55.34
2022-07-26T18:55:08.513Z,55.40
2022-07-26T18:57:36.854Z,55.88
2022-07-26T19:00:13.284Z,56.01
2022-07-26T19:02:41.119Z,55.94
2022-07-26T19:05:08.162Z,56.60
2022-07-26T19:07:37.586Z,56.61
2022-07-26T19:10:09.665Z,56.60
2022-07-26T19:12:36.327Z,56.93
2022-07-26T19:15:04.276Z,57.17
2022-07-26T19:17:32.988Z,57.66
2022-07-26T19:20:00.228Z,57.61
2022-07-26T19:22:29.140Z,57.74
2022-07-26T19:24:56.360Z,58.13
2022-07-26T19:27:23.385Z,58.10
2022-07-26T19:29:50.138Z,58.41
2022-07-26T19:32:16.881Z,59.04
2022-07-26T19:34:43.504Z,59.26
2022-07-26T19:37:10.167Z,59.21
2022-07-26T19:39:37.209Z,59.90
2022-07-26T19:42:04.010Z,60.24
2022-07-26T19:44:31.746Z,60.30
2022-07-26T19:46:58.344Z,60.58
2022-07-26T19:49:25.310Z,60.86
2022-07-26T19:51:52.036Z,61.40
2022-07-26T19:54:18.842Z,61.74
2022-07-26T19:56:45.435Z,61.50
2022-07-26T19:59:12.488Z,62.26
2022-07-26T20:01:39.329Z,62.57
2022-07-26T20:04:05.997Z,62.89
2022-07-26T20:06:32.638Z,63.01
2022-07-26T20:08:59.276Z,63.28
2022-07-26T20:11:27.940Z,63.61
2022-07-26T20:13:55.580Z,63.73
2022-07-26T20:16:22.529Z,64.12
2022-07-26T20:18:49.235Z,64.40
2022-07-26T20:21:15.950Z,64.51
2022-07-26T20:23:42.660Z,64.74
2022-07-26T20:26:09.398Z,65.18
2022-07-26T20:28:36.135Z,65.29
2022-07-26T20:31:02.955Z,65.86
2022-07-26T20:33:29.649Z,66.30
2022-07-26T20:35:56.303Z,66.36
2022-07-26T20:38:23.133Z,67.35
2022-07-26T20:40:50.085Z,67.28
2022-07-26T20:43:17.333Z,67.75
2022-07-26T20:45:44.501Z,67.53
2022-07-26T20:48:11.283Z,67.55
2022-07-26T20:50:38.367Z,67.65
2022-07-26T20:53:05.211Z,67.63
2022-07-26T20:55:31.894Z,67.81
2022-07-26T20:57:58.568Z,67.97
2022-07-26T21:00:26.515Z,66.97
2022-07-26T21:02:53.864Z,66.74
2022-07-26T21:05:20.727Z,66.96
2022-07-26T21:07:58.414Z,66.80
2022-07-26T21:10:27.876Z,66.69
2022-07-26T21:12:57.360Z,67.00
2022-07-26T21:15:24.183Z,67.62
2022-07-26T21:17:52.448Z,67.36
2022-07-26T21:20:19.443Z,67.63
2022-07-26T21:22:46.204Z,67.78
2022-07-26T21:25:13.446Z,67.90
2022-07-26T21:27:40.176Z,68.26
2022-07-26T21:30:07.931Z,68.21
2022-07-26T21:32:34.858Z,68.61
2022-07-26T21:35:01.664Z,69.46
2022-07-26T21:37:28.513Z,69.82
2022-07-26T21:39:55.170Z,70.12
2022-07-26T21:42:21.742Z,70.42
2022-07-26T21:44:53.493Z,70.76
2022-07-26T21:47:20.100Z,71.13
2022-07-26T21:49:46.680Z,70.94
2022-07-26T21:52:13.305Z,71.06
2022-07-26T21:54:39.941Z,71.62
2022-07-26T21:57:07.444Z,72.15
2022-07-26T21:59:34.166Z,72.33
2022-07-26T22:02:00.968Z,72.39
2022-07-26T22:04:27.813Z,72.85
2022-07-26T22:06:54.570Z,72.94
2022-07-26T22:09:21.243Z,72.82
2022-07-26T22:11:47.875Z,72.93
2022-07-26T22:14:14.571Z,73.20
2022-07-26T22:16:44.285Z,73.40
2022-07-26T22:19:11.281Z,73.44
2022-07-26T22:21:38.120Z,73.16
2022-07-26T22:24:05.226Z,73.38
2022-07-26T22:26:31.984Z,73.62
2022-07-26T22:28:59.465Z,73.77
2022-07-26T22:31:26.258Z,74.31
2022-07-26T22:33:53.157Z,74.67
2022-07-26T22:36:19.970Z,74.62
2022-07-26T22:38:47.134Z,74.81
2022-07-26T22:41:13.753Z,75.25
2022-07-26T22:43:40.428Z,75.52
2022-07-26T22:46:07.147Z,76.73
2022-07-26T22:48:37.913Z,77.24
2022-07-26T22:51:04.890Z,78.15
2022-07-26T22:53:31.520Z,78.15
2022-07-26T22:55:58.532Z,78.77
2022-07-26T22:58:25.128Z,78.89
2022-07-26T23:00:51.973Z,79.76
2022-07-26T23:03:21.549Z,80.45
2022-07-26T23:05:50.101Z,81.38
2022-07-26T23:08:45.804Z,81.96
2022-07-26T23:11:05.072Z,83.08
2022-07-26T23:13:32.226Z,83.36
2022-07-26T23:16:01.214Z,83.25
2022-07-26T23:18:28.774Z,82.46
2022-07-26T23:20:55.372Z,83.21
2022-07-26T23:23:22.061Z,83.98
2022-07-26T23:25:51.214Z,85.02
2022-07-26T23:28:35.141Z,85.39
2022-07-26T23:31:07.673Z,85.89
2022-07-26T23:33:52.894Z,86.58
2022-07-26T23:36:26.947Z,87.12
2022-07-26T23:38:55.075Z,87.63
2022-07-26T23:41:22.844Z,88.23
2022-07-26T23:43:49.829Z,89.28
2022-07-26T23:46:16.835Z,89.13
2022-07-26T23:48:43.640Z,89.09
2022-07-26T23:51:10.292Z,89.75
2022-07-26T23:53:37.084Z,90.45
2022-07-26T23:56:04.000Z,90.88
2022-07-26T23:58:30.664Z,91.02
