createdAt,value
2022-10-02T00:00:02.114Z,4.00
2022-10-02T00:01:02.004Z,4.00
2022-10-02T00:02:01.993Z,4.00
2022-10-02T00:03:01.995Z,4.00
2022-10-02T00:04:02.050Z,4.00
2022-10-02T00:05:01.964Z,4.00
2022-10-02T00:06:01.953Z,4.00
2022-10-02T00:07:01.937Z,4.00
2022-10-02T00:08:01.931Z,4.00
2022-10-02T00:09:01.925Z,4.00
2022-10-02T00:10:01.906Z,4.00
2022-10-02T00:11:01.897Z,4.00
2022-10-02T00:12:01.891Z,4.00
2022-10-02T00:13:01.946Z,4.00
2022-10-02T00:14:01.868Z,4.00
2022-10-02T00:15:01.957Z,4.00
2022-10-02T00:16:01.888Z,4.00
2022-10-02T00:17:01.836Z,4.00
2022-10-02T00:18:01.827Z,4.00
2022-10-02T00:19:01.816Z,4.00
2022-10-02T00:20:01.806Z,4.00
2022-10-02T00:21:01.791Z,4.00
2022-10-02T00:22:01.785Z,4.00
2022-10-02T00:23:01.766Z,4.00
2022-10-02T00:24:01.760Z,4.00
2022-10-02T00:25:01.748Z,4.00
2022-10-02T00:26:01.836Z,4.00
2022-10-02T00:27:01.724Z,4.00
2022-10-02T00:28:01.772Z,4.00
2022-10-02T00:29:01.706Z,4.00
2022-10-02T00:30:01.698Z,4.00
2022-10-02T00:31:01.683Z,4.00
2022-10-02T00:32:01.836Z,4.00
2022-10-02T00:33:01.659Z,4.00
2022-10-02T00:34:01.654Z,4.00
2022-10-02T00:35:01.643Z,4.00
2022-10-02T00:36:01.627Z,4.00
2022-10-02T00:37:01.623Z,4.00
2022-10-02T00:38:01.707Z,4.00
2022-10-02T00:39:01.595Z,4.00
2022-10-02T00:40:01.587Z,4.00
2022-10-02T00:41:01.578Z,4.00
2022-10-02T00:42:01.570Z,4.00
2022-10-02T00:43:01.558Z,4.00
2022-10-02T00:44:01.646Z,4.00
2022-10-02T00:45:01.536Z,4.00
2022-10-02T00:46:01.583Z,4.00
2022-10-02T00:47:01.511Z,4.00
2022-10-02T00:48:01.504Z,4.00
2022-10-02T00:49:01.589Z,4.00
2022-10-02T00:50:01.484Z,4.00
2022-10-02T00:51:01.466Z,4.00
2022-10-02T00:52:01.456Z,4.00
2022-10-02T00:53:01.448Z,4.00
2022-10-02T00:54:01.557Z,4.00
2022-10-02T00:55:01.428Z,4.00
2022-10-02T00:56:01.420Z,4.00
2022-10-02T00:57:01.409Z,4.00
2022-10-02T00:58:01.397Z,4.00
2022-10-02T00:59:01.480Z,4.00
2022-10-02T01:00:01.371Z,4.00
2022-10-02T01:01:01.403Z,4.00
2022-10-02T01:02:01.398Z,4.00
2022-10-02T01:03:01.341Z,4.00
2022-10-02T01:04:01.431Z,4.00
2022-10-02T01:05:01.315Z,4.00
2022-10-02T01:06:01.313Z,4.00
2022-10-02T01:07:01.300Z,4.00
2022-10-02T01:08:01.288Z,4.00
2022-10-02T01:09:01.372Z,4.00
2022-10-02T01:10:01.265Z,4.00
2022-10-02T01:11:01.255Z,4.00
2022-10-02T01:12:01.240Z,4.00
2022-10-02T01:13:01.236Z,4.00
2022-10-02T01:14:01.326Z,4.00
2022-10-02T01:15:01.212Z,4.00
2022-10-02T01:16:01.250Z,4.00
2022-10-02T01:17:01.194Z,4.00
2022-10-02T01:18:01.181Z,4.00
2022-10-02T01:19:01.267Z,4.00
2022-10-02T01:20:01.159Z,4.00
2022-10-02T01:21:01.147Z,4.00
2022-10-02T01:22:01.139Z,4.00
2022-10-02T01:23:01.128Z,4.00
2022-10-02T01:24:01.213Z,4.00
2022-10-02T01:25:01.101Z,4.00
2022-10-02T01:26:01.094Z,4.00
2022-10-02T01:27:01.083Z,4.00
2022-10-02T01:28:01.128Z,4.00
2022-10-02T01:29:01.156Z,4.00
2022-10-02T01:30:01.049Z,4.00
2022-10-02T01:31:01.032Z,4.00
2022-10-02T01:32:01.077Z,4.00
2022-10-02T01:33:01.010Z,4.00
2022-10-02T01:34:01.000Z,4.00
2022-10-02T01:35:01.000Z,4.00
2022-10-02T01:36:00.978Z,4.00
2022-10-02T01:37:00.974Z,4.00
2022-10-02T01:38:00.961Z,4.00
2022-10-02T01:39:00.945Z,4.00
2022-10-02T01:40:00.941Z,4.00
2022-10-02T01:41:00.922Z,4.00
2022-10-02T01:42:00.915Z,4.00
2022-10-02T01:43:00.908Z,4.00
2022-10-02T01:44:00.897Z,4.00
2022-10-02T01:45:00.883Z,4.00
2022-10-02T01:46:00.936Z,4.00
2022-10-02T01:47:00.865Z,4.00
2022-10-02T01:48:00.852Z,4.00
2022-10-02T01:49:00.839Z,4.00
2022-10-02T01:50:00.830Z,4.00
2022-10-02T01:51:00.815Z,4.00
2022-10-02T01:52:00.805Z,4.00
2022-10-02T01:53:00.790Z,4.00
2022-10-02T01:54:00.783Z,4.00
2022-10-02T01:55:00.771Z,4.00
2022-10-02T01:56:00.758Z,4.00
2022-10-02T01:57:00.753Z,4.00
2022-10-02T01:58:00.741Z,4.00
2022-10-02T01:59:00.727Z,4.00
2022-10-02T02:00:00.719Z,4.00
2022-10-02T02:01:00.784Z,4.00
2022-10-02T02:02:00.746Z,4.00
2022-10-02T02:03:00.681Z,4.00
2022-10-02T02:04:00.678Z,4.00
2022-10-02T02:05:00.665Z,4.00
2022-10-02T02:06:00.649Z,4.00
2022-10-02T02:07:00.635Z,4.00
2022-10-02T02:08:00.630Z,4.00
2022-10-02T02:09:02.028Z,4.00
2022-10-02T02:10:00.603Z,4.00
2022-10-02T02:11:00.598Z,4.00
2022-10-02T02:12:00.581Z,4.00
2022-10-02T02:13:00.569Z,4.00
2022-10-02T02:14:00.567Z,4.00
2022-10-02T02:15:00.554Z,4.00
2022-10-02T02:16:00.710Z,4.00
2022-10-02T02:17:00.573Z,4.00
2022-10-02T02:18:00.518Z,4.00
2022-10-02T02:19:00.506Z,4.00
2022-10-02T02:20:00.492Z,4.00
2022-10-02T02:21:00.484Z,4.00
2022-10-02T02:22:00.476Z,4.00
2022-10-02T02:23:00.463Z,4.00
2022-10-02T02:24:00.449Z,4.00
2022-10-02T02:25:00.435Z,4.00
2022-10-02T02:26:00.532Z,4.00
2022-10-02T02:27:00.414Z,4.00
2022-10-02T02:28:00.452Z,4.00
2022-10-02T02:29:00.392Z,4.00
2022-10-02T02:30:00.381Z,4.00
2022-10-02T02:31:00.370Z,4.00
2022-10-02T02:32:00.408Z,4.00
2022-10-02T02:33:00.351Z,4.00
2022-10-02T02:34:00.338Z,4.00
2022-10-02T02:35:00.338Z,4.00
2022-10-02T02:36:00.315Z,4.00
2022-10-02T02:37:00.308Z,4.00
2022-10-02T02:38:00.293Z,4.00
2022-10-02T02:39:00.285Z,4.00
2022-10-02T02:40:00.285Z,4.00
2022-10-02T02:41:00.359Z,4.00
2022-10-02T02:42:00.249Z,4.00
2022-10-02T02:43:00.244Z,4.00
2022-10-02T02:44:00.226Z,4.00
2022-10-02T02:45:00.217Z,4.00
2022-10-02T02:46:00.279Z,4.00
2022-10-02T02:47:00.191Z,4.00
2022-10-02T02:48:00.185Z,4.00
2022-10-02T02:49:00.173Z,4.00
2022-10-02T02:50:00.173Z,4.00
2022-10-02T02:51:00.251Z,4.00
2022-10-02T02:52:00.143Z,4.00
2022-10-02T02:53:00.133Z,4.00
2022-10-02T02:54:00.118Z,4.00
2022-10-02T02:55:00.106Z,4.00
2022-10-02T02:56:00.095Z,4.00
2022-10-02T02:57:00.086Z,4.00
2022-10-02T02:58:00.083Z,4.00
2022-10-02T02:59:00.057Z,4.00
2022-10-02T03:00:00.048Z,4.00
2022-10-02T03:01:00.206Z,4.00
2022-10-02T03:02:00.058Z,4.00
2022-10-02T03:03:00.017Z,4.00
2022-10-02T03:04:00.004Z,4.00
2022-10-02T03:04:59.996Z,4.00
2022-10-02T03:05:59.983Z,4.00
2022-10-02T03:06:59.974Z,4.00
2022-10-02T03:07:59.962Z,4.00
2022-10-02T03:08:59.947Z,4.00
2022-10-02T03:09:59.937Z,4.00
2022-10-02T03:10:59.921Z,4.00
2022-10-02T03:11:59.911Z,4.00
2022-10-02T03:12:59.907Z,4.00
2022-10-02T03:13:59.890Z,4.00
2022-10-02T03:14:59.876Z,4.00
2022-10-02T03:15:59.895Z,4.00
2022-10-02T03:16:59.854Z,4.00
2022-10-02T03:17:59.846Z,4.00
2022-10-02T03:18:59.834Z,4.00
2022-10-02T03:19:59.821Z,4.00
2022-10-02T03:20:59.817Z,4.00
2022-10-02T03:21:59.801Z,4.00
2022-10-02T03:22:59.786Z,4.00
2022-10-02T03:23:59.779Z,4.00
2022-10-02T03:24:59.766Z,4.00
2022-10-02T03:25:59.756Z,4.00
2022-10-02T03:26:59.752Z,4.00
2022-10-02T03:27:59.781Z,4.00
2022-10-02T03:28:59.776Z,4.00
2022-10-02T03:29:59.710Z,4.00
2022-10-02T03:30:59.705Z,4.00
2022-10-02T03:31:59.690Z,4.00
2022-10-02T03:32:59.778Z,4.00
2022-10-02T03:33:59.666Z,4.00
2022-10-02T03:34:59.658Z,4.00
2022-10-02T03:35:59.641Z,4.00
2022-10-02T03:36:59.639Z,4.00
2022-10-02T03:37:59.623Z,4.00
2022-10-02T03:39:24.158Z,4.00
2022-10-02T03:39:59.611Z,4.00
2022-10-02T03:40:59.588Z,4.00
2022-10-02T03:41:59.577Z,4.00
2022-10-02T03:42:59.560Z,4.00
2022-10-02T03:43:59.554Z,4.00
2022-10-02T03:44:59.639Z,4.00
2022-10-02T03:45:59.556Z,4.00
2022-10-02T03:46:59.518Z,4.00
2022-10-02T03:47:59.505Z,4.00
2022-10-02T03:48:59.496Z,4.00
2022-10-02T03:49:59.583Z,4.00
2022-10-02T03:50:59.476Z,4.00
2022-10-02T03:51:59.464Z,4.00
2022-10-02T03:52:59.450Z,4.00
2022-10-02T03:53:59.438Z,4.00
2022-10-02T03:54:59.527Z,4.00
2022-10-02T03:55:59.416Z,4.00
2022-10-02T03:56:59.400Z,4.00
2022-10-02T03:57:59.391Z,4.00
2022-10-02T03:58:59.376Z,4.00
2022-10-02T03:59:59.370Z,4.00
2022-10-02T04:00:59.358Z,4.00
2022-10-02T04:01:59.400Z,4.00
2022-10-02T04:02:59.338Z,4.00
2022-10-02T04:03:59.450Z,4.00
2022-10-02T04:04:59.310Z,4.00
2022-10-02T04:05:59.299Z,4.00
2022-10-02T04:06:59.291Z,4.00
2022-10-02T04:07:59.281Z,4.00
2022-10-02T04:08:59.269Z,4.00
2022-10-02T04:09:59.357Z,4.00
2022-10-02T04:10:59.245Z,4.00
2022-10-02T04:11:59.234Z,4.00
2022-10-02T04:12:59.220Z,4.00
2022-10-02T04:13:59.205Z,4.00
2022-10-02T04:14:59.200Z,4.00
2022-10-02T04:15:59.252Z,4.00
2022-10-02T04:16:59.178Z,4.00
2022-10-02T04:17:59.251Z,4.00
2022-10-02T04:18:59.154Z,4.00
2022-10-02T04:19:59.243Z,4.00
2022-10-02T04:20:59.132Z,4.00
2022-10-02T04:21:59.116Z,4.00
2022-10-02T04:22:59.114Z,4.00
2022-10-02T04:23:59.094Z,4.00
2022-10-02T04:24:59.086Z,4.00
2022-10-02T04:25:59.072Z,4.00
2022-10-02T04:26:59.062Z,4.00
2022-10-02T04:27:59.101Z,4.00
2022-10-02T04:28:59.047Z,4.00
2022-10-02T04:29:59.030Z,4.00
2022-10-02T04:30:59.017Z,4.00
2022-10-02T04:31:59.068Z,4.00
2022-10-02T04:32:58.996Z,4.00
2022-10-02T04:33:58.989Z,4.00
2022-10-02T04:34:59.079Z,4.00
2022-10-02T04:35:58.965Z,4.00
2022-10-02T04:36:58.956Z,4.00
2022-10-02T04:37:58.943Z,4.00
2022-10-02T04:38:58.931Z,4.00
2022-10-02T04:39:58.923Z,4.00
2022-10-02T04:40:58.910Z,4.00
2022-10-02T04:41:58.893Z,4.00
2022-10-02T04:42:58.884Z,4.00
2022-10-02T04:43:58.872Z,4.00
2022-10-02T04:44:58.863Z,4.00
2022-10-02T04:45:58.912Z,4.00
2022-10-02T04:46:58.839Z,4.00
2022-10-02T04:47:58.836Z,4.00
2022-10-02T04:48:58.819Z,4.00
2022-10-02T04:49:58.804Z,4.00
2022-10-02T04:50:58.892Z,4.00
2022-10-02T04:51:58.787Z,4.00
2022-10-02T04:52:58.770Z,4.00
2022-10-02T04:53:58.755Z,4.00
2022-10-02T04:54:58.751Z,4.00
2022-10-02T04:55:58.732Z,4.00
2022-10-02T04:56:58.726Z,4.00
2022-10-02T04:57:58.711Z,4.00
2022-10-02T04:58:58.701Z,4.00
2022-10-02T04:59:58.691Z,4.00
2022-10-02T05:00:58.712Z,4.00
2022-10-02T05:01:58.740Z,4.00
2022-10-02T05:02:58.751Z,4.00
2022-10-02T05:04:01.919Z,4.00
2022-10-02T05:04:58.632Z,4.00
2022-10-02T05:05:58.614Z,4.00
2022-10-02T05:06:58.612Z,4.00
2022-10-02T05:07:58.597Z,4.00
2022-10-02T05:08:58.684Z,4.00
2022-10-02T05:09:58.567Z,4.00
2022-10-02T05:10:58.560Z,4.00
2022-10-02T05:11:58.547Z,4.00
2022-10-02T05:12:58.536Z,4.00
2022-10-02T05:13:58.625Z,4.00
2022-10-02T05:14:58.514Z,4.00
2022-10-02T05:15:58.525Z,4.00
2022-10-02T05:16:58.495Z,4.00
2022-10-02T05:17:58.476Z,4.00
2022-10-02T05:18:58.563Z,4.00
2022-10-02T05:19:58.457Z,4.00
2022-10-02T05:20:58.445Z,4.00
2022-10-02T05:21:58.431Z,4.00
2022-10-02T05:22:58.426Z,4.00
2022-10-02T05:23:58.513Z,4.00
2022-10-02T05:24:58.393Z,4.00
2022-10-02T05:25:58.382Z,4.00
2022-10-02T05:26:58.373Z,4.00
2022-10-02T05:27:58.390Z,4.00
2022-10-02T05:28:58.449Z,4.00
2022-10-02T05:29:58.337Z,4.00
2022-10-02T05:30:58.389Z,4.00
2022-10-02T05:31:58.310Z,4.00
2022-10-02T05:32:58.302Z,4.00
2022-10-02T05:33:58.394Z,4.00
2022-10-02T05:34:58.283Z,4.00
2022-10-02T05:35:58.270Z,4.00
2022-10-02T05:36:58.255Z,4.00
2022-10-02T05:37:58.244Z,4.00
2022-10-02T05:38:58.333Z,4.00
2022-10-02T05:39:58.217Z,4.00
2022-10-02T05:40:58.211Z,4.00
2022-10-02T05:41:58.198Z,4.00
2022-10-02T05:42:58.188Z,4.00
2022-10-02T05:43:58.274Z,4.00
2022-10-02T05:44:58.163Z,4.00
2022-10-02T05:45:58.148Z,4.00
2022-10-02T05:46:58.177Z,4.00
2022-10-02T05:47:58.129Z,4.00
2022-10-02T05:48:58.217Z,4.00
2022-10-02T05:49:58.105Z,4.00
2022-10-02T05:50:58.087Z,4.00
2022-10-02T05:51:58.083Z,4.00
2022-10-02T05:52:58.069Z,4.00
2022-10-02T05:53:58.151Z,4.00
2022-10-02T05:54:58.046Z,4.00
2022-10-02T05:55:58.033Z,4.00
2022-10-02T05:56:58.022Z,4.00
2022-10-02T05:57:58.011Z,4.00
2022-10-02T05:58:58.101Z,4.00
2022-10-02T05:59:57.981Z,4.00
2022-10-02T06:00:57.994Z,4.00
2022-10-02T06:01:58.014Z,4.00
2022-10-02T06:02:57.951Z,4.00
2022-10-02T06:03:58.034Z,4.00
2022-10-02T06:04:57.929Z,4.00
2022-10-02T06:05:57.911Z,4.00
2022-10-02T06:06:57.903Z,4.00
2022-10-02T06:07:57.890Z,4.00
2022-10-02T06:08:57.879Z,4.00
2022-10-02T06:09:57.966Z,4.00
2022-10-02T06:10:57.856Z,4.00
2022-10-02T06:11:57.840Z,4.00
2022-10-02T06:12:57.831Z,4.00
2022-10-02T06:13:57.818Z,4.00
2022-10-02T06:14:57.816Z,4.00
2022-10-02T06:15:57.859Z,4.00
2022-10-02T06:16:57.796Z,4.00
2022-10-02T06:17:57.775Z,4.00
2022-10-02T06:18:57.759Z,4.00
2022-10-02T06:20:02.354Z,4.00
2022-10-02T06:20:57.835Z,4.00
2022-10-02T06:21:57.725Z,4.00
2022-10-02T06:22:57.713Z,4.00
2022-10-02T06:23:57.698Z,4.00
2022-10-02T06:24:57.692Z,4.00
2022-10-02T06:25:57.682Z,4.00
2022-10-02T06:26:57.766Z,4.00
2022-10-02T06:27:57.738Z,4.00
2022-10-02T06:28:57.642Z,4.00
2022-10-02T06:29:57.630Z,4.00
2022-10-02T06:30:57.625Z,4.00
2022-10-02T06:31:57.655Z,4.00
2022-10-02T06:32:57.701Z,4.00
2022-10-02T06:33:57.586Z,4.00
2022-10-02T06:34:57.570Z,4.00
2022-10-02T06:35:57.558Z,4.00
2022-10-02T06:36:57.553Z,4.00
2022-10-02T06:37:57.543Z,4.00
2022-10-02T06:38:57.533Z,4.00
2022-10-02T06:39:57.513Z,4.00
2022-10-02T06:40:57.504Z,4.00
2022-10-02T06:41:57.493Z,4.00
2022-10-02T06:42:57.479Z,4.00
2022-10-02T06:43:57.469Z,4.00
2022-10-02T06:44:57.457Z,4.00
2022-10-02T06:45:57.491Z,4.00
2022-10-02T06:46:57.435Z,4.00
2022-10-02T06:47:57.426Z,4.00
2022-10-02T06:48:57.512Z,4.00
2022-10-02T06:49:57.399Z,4.00
2022-10-02T06:50:57.387Z,4.00
2022-10-02T06:51:57.377Z,4.00
2022-10-02T06:52:57.362Z,4.00
2022-10-02T06:53:57.356Z,4.00
2022-10-02T06:54:57.339Z,4.00
2022-10-02T06:55:57.330Z,4.00
2022-10-02T06:56:57.319Z,4.00
2022-10-02T06:57:57.306Z,4.00
2022-10-02T06:58:57.396Z,4.00
2022-10-02T06:59:57.279Z,4.00
2022-10-02T07:00:57.293Z,4.00
2022-10-02T07:01:57.537Z,4.00
2022-10-02T07:02:57.248Z,4.00
2022-10-02T07:03:57.232Z,4.00
2022-10-02T07:04:57.228Z,4.00
2022-10-02T07:05:57.211Z,4.00
2022-10-02T07:06:57.212Z,4.00
2022-10-02T07:07:57.189Z,4.00
2022-10-02T07:08:57.287Z,4.00
2022-10-02T07:09:57.160Z,4.00
2022-10-02T07:10:57.149Z,4.00
2022-10-02T07:11:57.144Z,4.00
2022-10-02T07:12:57.134Z,4.00
2022-10-02T07:13:57.120Z,4.00
2022-10-02T07:14:57.107Z,4.00
2022-10-02T07:15:57.132Z,4.00
2022-10-02T07:16:57.083Z,4.00
2022-10-02T07:17:57.069Z,4.00
2022-10-02T07:18:57.056Z,4.00
2022-10-02T07:19:57.047Z,4.00
2022-10-02T07:20:57.040Z,4.00
2022-10-02T07:21:57.023Z,4.00
2022-10-02T07:22:57.010Z,4.00
2022-10-02T07:24:01.447Z,4.00
2022-10-02T07:24:56.990Z,4.00
2022-10-02T07:25:56.975Z,4.00
2022-10-02T07:26:56.970Z,4.00
2022-10-02T07:27:56.981Z,4.00
2022-10-02T07:28:56.941Z,4.00
2022-10-02T07:29:56.927Z,4.00
2022-10-02T07:30:56.913Z,4.00
2022-10-02T07:31:56.932Z,4.00
2022-10-02T07:32:56.892Z,4.00
2022-10-02T07:33:56.881Z,4.00
2022-10-02T07:34:56.972Z,4.00
2022-10-02T07:35:56.858Z,4.00
2022-10-02T07:36:56.840Z,4.00
2022-10-02T07:37:56.826Z,4.00
2022-10-02T07:38:56.819Z,4.00
2022-10-02T07:39:56.810Z,4.00
2022-10-02T07:40:59.875Z,4.00
2022-10-02T07:41:56.784Z,4.00
2022-10-02T07:42:56.774Z,4.00
2022-10-02T07:43:56.759Z,4.00
2022-10-02T07:44:56.744Z,4.00
2022-10-02T07:45:56.952Z,4.00
2022-10-02T07:46:56.724Z,4.00
2022-10-02T07:47:56.714Z,4.00
2022-10-02T07:48:56.696Z,4.00
2022-10-02T07:49:56.686Z,4.00
2022-10-02T07:50:56.676Z,4.00
2022-10-02T07:51:56.763Z,4.00
2022-10-02T07:52:56.649Z,4.00
2022-10-02T07:53:56.635Z,4.00
2022-10-02T07:54:56.630Z,4.00
2022-10-02T07:55:56.615Z,4.00
2022-10-02T07:56:56.603Z,4.00
2022-10-02T07:57:56.690Z,4.00
2022-10-02T07:58:56.576Z,4.00
2022-10-02T07:59:56.568Z,4.00
2022-10-02T08:00:56.557Z,4.00
2022-10-02T08:01:56.575Z,4.00
2022-10-02T08:02:56.739Z,4.00
2022-10-02T08:03:56.517Z,4.00
2022-10-02T08:04:56.508Z,4.00
2022-10-02T08:05:56.491Z,4.00
2022-10-02T08:06:56.483Z,4.00
2022-10-02T08:07:56.570Z,4.00
2022-10-02T08:08:56.459Z,4.00
2022-10-02T08:09:56.444Z,4.00
2022-10-02T08:10:56.435Z,4.00
2022-10-02T08:11:56.423Z,4.00
2022-10-02T08:12:56.510Z,4.00
2022-10-02T08:13:56.393Z,4.00
2022-10-02T08:14:56.388Z,4.00
2022-10-02T08:15:56.452Z,4.00
2022-10-02T08:16:56.397Z,4.00
2022-10-02T08:17:58.755Z,4.00
2022-10-02T08:18:56.333Z,4.00
2022-10-02T08:19:56.325Z,4.00
2022-10-02T08:20:56.309Z,4.00
2022-10-02T08:21:56.302Z,4.00
2022-10-02T08:22:56.387Z,4.00
2022-10-02T08:23:56.277Z,4.00
2022-10-02T08:24:56.263Z,4.00
2022-10-02T08:25:56.247Z,4.00
2022-10-02T08:26:56.241Z,8.00
2022-10-02T08:27:56.371Z,8.00
2022-10-02T08:28:56.217Z,4.00
2022-10-02T08:29:56.215Z,4.00
2022-10-02T08:30:56.192Z,4.00
2022-10-02T08:31:56.208Z,4.00
2022-10-02T08:32:56.267Z,4.00
2022-10-02T08:33:56.154Z,4.00
2022-10-02T08:34:56.137Z,4.00
2022-10-02T08:35:56.131Z,4.00
2022-10-02T08:36:56.113Z,4.00
2022-10-02T08:37:56.204Z,4.00
2022-10-02T08:38:56.089Z,8.00
2022-10-02T08:39:56.086Z,8.00
2022-10-02T08:40:56.068Z,8.00
2022-10-02T08:41:56.052Z,8.00
2022-10-02T08:42:56.145Z,4.00
2022-10-02T08:43:56.035Z,4.00
2022-10-02T08:44:56.016Z,8.00
2022-10-02T08:45:56.060Z,8.00
2022-10-02T08:46:55.995Z,8.00
2022-10-02T08:47:56.080Z,8.00
2022-10-02T08:48:55.966Z,4.00
2022-10-02T08:49:55.959Z,8.00
2022-10-02T08:50:55.946Z,8.00
2022-10-02T08:51:55.946Z,8.00
2022-10-02T08:52:55.924Z,12.00
2022-10-02T08:53:56.010Z,8.00
2022-10-02T08:54:55.895Z,8.00
2022-10-02T08:55:55.884Z,8.00
2022-10-02T08:56:55.875Z,12.00
2022-10-02T08:57:55.863Z,12.00
2022-10-02T08:58:55.847Z,12.00
2022-10-02T08:59:55.934Z,12.00
2022-10-02T09:00:55.891Z,12.00
2022-10-02T09:01:59.672Z,16.00
2022-10-02T09:02:55.798Z,8.00
2022-10-02T09:03:55.794Z,8.00
2022-10-02T09:04:55.878Z,12.00
2022-10-02T09:05:55.765Z,8.00
2022-10-02T09:06:55.751Z,8.00
2022-10-02T09:07:55.739Z,12.00
2022-10-02T09:08:55.729Z,12.00
2022-10-02T09:09:55.818Z,12.00
2022-10-02T09:10:55.707Z,16.00
2022-10-02T09:11:55.696Z,16.00
2022-10-02T09:12:55.678Z,20.00
2022-10-02T09:13:55.666Z,24.00
2022-10-02T09:14:58.788Z,24.00
2022-10-02T09:15:55.765Z,20.00
2022-10-02T09:16:55.662Z,24.00
2022-10-02T09:17:55.618Z,24.00
2022-10-02T09:18:55.604Z,24.00
2022-10-02T09:19:55.598Z,24.00
2022-10-02T09:20:55.590Z,28.00
2022-10-02T09:21:55.669Z,24.00
2022-10-02T09:22:55.560Z,28.00
2022-10-02T09:23:55.549Z,32.00
2022-10-02T09:24:55.540Z,28.00
2022-10-02T09:25:55.520Z,32.00
2022-10-02T09:26:55.508Z,32.00
2022-10-02T09:27:55.556Z,36.00
2022-10-02T09:28:55.485Z,36.00
2022-10-02T09:29:55.479Z,36.00
2022-10-02T09:30:55.462Z,40.00
2022-10-02T09:31:55.481Z,40.00
2022-10-02T09:32:55.440Z,44.00
2022-10-02T09:33:55.428Z,48.00
2022-10-02T09:34:55.413Z,44.00
2022-10-02T09:35:55.406Z,48.00
2022-10-02T09:36:55.387Z,48.00
2022-10-02T09:37:55.376Z,52.00
2022-10-02T09:38:55.365Z,52.00
2022-10-02T09:39:55.356Z,52.00
2022-10-02T09:40:55.343Z,52.00
2022-10-02T09:41:55.430Z,52.00
2022-10-02T09:42:55.325Z,52.00
2022-10-02T09:43:55.308Z,56.00
2022-10-02T09:44:58.097Z,56.00
2022-10-02T09:45:55.341Z,60.00
2022-10-02T09:46:55.271Z,64.00
2022-10-02T09:47:55.260Z,64.00
2022-10-02T09:48:55.245Z,64.00
2022-10-02T09:49:55.235Z,64.00
2022-10-02T09:50:55.219Z,68.00
2022-10-02T09:51:55.315Z,72.00
2022-10-02T09:52:55.201Z,72.00
2022-10-02T09:53:55.187Z,72.00
2022-10-02T09:54:55.177Z,72.00
2022-10-02T09:55:55.162Z,72.00
2022-10-02T09:56:55.153Z,72.00
2022-10-02T09:57:55.139Z,76.00
2022-10-02T09:58:55.129Z,76.00
2022-10-02T09:59:55.112Z,76.00
2022-10-02T10:00:55.170Z,72.00
2022-10-02T10:01:55.221Z,76.00
2022-10-02T10:02:55.079Z,76.00
2022-10-02T10:03:55.063Z,88.00
2022-10-02T10:05:05.708Z,96.00
2022-10-02T10:05:55.040Z,108.00
2022-10-02T10:06:55.026Z,116.00
2022-10-02T10:07:55.018Z,112.00
2022-10-02T10:08:55.003Z,104.00
2022-10-02T10:09:54.992Z,100.00
2022-10-02T10:10:54.979Z,96.00
2022-10-02T10:11:54.978Z,92.00
2022-10-02T10:12:55.061Z,92.00
2022-10-02T10:13:54.948Z,92.00
2022-10-02T10:14:54.935Z,96.00
2022-10-02T10:15:54.925Z,100.00
2022-10-02T10:16:54.908Z,100.00
2022-10-02T10:17:54.900Z,104.00
2022-10-02T10:18:54.887Z,108.00
2022-10-02T10:19:54.878Z,112.00
2022-10-02T10:20:54.863Z,112.00
2022-10-02T10:21:54.851Z,116.00
2022-10-02T10:22:54.837Z,112.00
2022-10-02T10:23:54.831Z,112.00
2022-10-02T10:24:54.812Z,112.00
2022-10-02T10:25:54.803Z,108.00
2022-10-02T10:26:54.792Z,112.00
2022-10-02T10:27:54.847Z,120.00
2022-10-02T10:28:54.772Z,124.00
2022-10-02T10:29:54.757Z,124.00
2022-10-02T10:30:54.740Z,128.00
2022-10-02T10:31:54.748Z,132.00
2022-10-02T10:32:54.718Z,148.00
2022-10-02T10:33:54.709Z,172.00
2022-10-02T10:34:54.798Z,188.00
2022-10-02T10:35:54.686Z,184.00
2022-10-02T10:36:54.670Z,184.00
2022-10-02T10:37:54.661Z,184.00
2022-10-02T10:38:54.655Z,192.00
2022-10-02T10:39:54.637Z,216.00
2022-10-02T10:40:54.627Z,252.00
2022-10-02T10:41:54.610Z,268.00
2022-10-02T10:43:07.355Z,288.00
2022-10-02T10:43:54.591Z,296.00
2022-10-02T10:44:54.581Z,288.00
2022-10-02T10:45:54.719Z,276.00
2022-10-02T10:46:54.560Z,264.00
2022-10-02T10:47:54.548Z,264.00
2022-10-02T10:48:54.533Z,272.00
2022-10-02T10:49:54.523Z,280.00
2022-10-02T10:50:54.507Z,304.00
2022-10-02T10:51:54.495Z,320.00
2022-10-02T10:52:54.485Z,328.00
2022-10-02T10:53:58.303Z,336.00
2022-10-02T10:54:54.457Z,328.00
2022-10-02T10:55:54.551Z,332.00
2022-10-02T10:56:54.438Z,332.00
2022-10-02T10:57:54.432Z,328.00
2022-10-02T10:58:54.415Z,340.00
2022-10-02T10:59:54.406Z,360.00
2022-10-02T11:00:54.414Z,380.00
2022-10-02T11:01:54.394Z,356.00
2022-10-02T11:02:54.371Z,336.00
2022-10-02T11:03:54.359Z,324.00
2022-10-02T11:04:54.347Z,332.00
2022-10-02T11:05:54.436Z,360.00
2022-10-02T11:06:54.325Z,372.00
2022-10-02T11:07:54.313Z,372.00
2022-10-02T11:08:54.304Z,376.00
2022-10-02T11:09:54.287Z,400.00
2022-10-02T11:10:54.273Z,416.00
2022-10-02T11:11:54.267Z,412.00
2022-10-02T11:12:54.259Z,408.00
2022-10-02T11:13:54.245Z,416.00
2022-10-02T11:14:54.240Z,436.00
2022-10-02T11:15:54.224Z,460.00
2022-10-02T11:16:54.297Z,460.00
2022-10-02T11:17:54.210Z,436.00
2022-10-02T11:18:54.183Z,420.00
2022-10-02T11:19:54.176Z,428.00
2022-10-02T11:20:54.165Z,460.00
2022-10-02T11:21:54.150Z,500.00
2022-10-02T11:22:54.140Z,536.00
2022-10-02T11:23:54.135Z,544.00
2022-10-02T11:24:54.120Z,532.00
2022-10-02T11:25:54.215Z,524.00
2022-10-02T11:26:54.095Z,512.00
2022-10-02T11:27:54.206Z,496.00
2022-10-02T11:28:54.081Z,456.00
2022-10-02T11:29:54.068Z,424.00
2022-10-02T11:30:54.058Z,420.00
2022-10-02T11:31:54.067Z,440.00
2022-10-02T11:32:54.033Z,456.00
2022-10-02T11:33:54.020Z,488.00
2022-10-02T11:34:54.014Z,548.00
2022-10-02T11:35:54.003Z,580.00
2022-10-02T11:36:54.086Z,624.00
2022-10-02T11:37:53.979Z,608.00
2022-10-02T11:38:53.968Z,536.00
2022-10-02T11:39:53.956Z,536.00
2022-10-02T11:40:53.951Z,560.00
2022-10-02T11:41:53.945Z,532.00
2022-10-02T11:42:53.926Z,520.00
2022-10-02T11:43:53.916Z,508.00
2022-10-02T11:44:53.905Z,516.00
2022-10-02T11:45:53.919Z,496.00
2022-10-02T11:46:53.881Z,476.00
2022-10-02T11:47:53.874Z,464.00
2022-10-02T11:48:53.860Z,456.00
2022-10-02T11:49:53.850Z,456.00
2022-10-02T11:50:53.838Z,440.00
2022-10-02T11:51:53.826Z,456.00
2022-10-02T11:52:53.819Z,472.00
2022-10-02T11:53:53.808Z,484.00
2022-10-02T11:54:53.797Z,504.00
2022-10-02T11:55:53.788Z,528.00
2022-10-02T11:56:53.773Z,552.00
2022-10-02T11:57:53.767Z,588.00
2022-10-02T11:58:53.759Z,588.00
2022-10-02T11:59:53.746Z,564.00
2022-10-02T12:00:53.739Z,560.00
2022-10-02T12:01:53.811Z,572.00
2022-10-02T12:02:53.820Z,588.00
2022-10-02T12:03:53.705Z,596.00
2022-10-02T12:04:53.690Z,604.00
2022-10-02T12:05:53.686Z,628.00
2022-10-02T12:06:53.673Z,640.00
2022-10-02T12:07:53.663Z,644.00
2022-10-02T12:08:53.647Z,624.00
2022-10-02T12:09:53.641Z,624.00
2022-10-02T12:10:53.633Z,644.00
2022-10-02T12:11:53.624Z,684.00
2022-10-02T12:12:53.614Z,756.00
2022-10-02T12:13:53.700Z,856.00
2022-10-02T12:14:53.585Z,792.00
2022-10-02T12:15:53.579Z,672.00
2022-10-02T12:16:53.628Z,616.00
2022-10-02T12:17:53.554Z,620.00
2022-10-02T12:18:53.546Z,628.00
2022-10-02T12:19:53.638Z,652.00
2022-10-02T12:20:53.523Z,696.00
2022-10-02T12:21:53.515Z,708.00
2022-10-02T12:22:53.502Z,692.00
2022-10-02T12:23:53.492Z,684.00
2022-10-02T12:24:55.029Z,712.00
2022-10-02T12:25:53.476Z,740.00
2022-10-02T12:26:53.463Z,744.00
2022-10-02T12:27:53.486Z,756.00
2022-10-02T12:28:53.443Z,776.00
2022-10-02T12:29:53.539Z,788.00
2022-10-02T12:30:53.428Z,788.00
2022-10-02T12:31:53.460Z,776.00
2022-10-02T12:32:53.406Z,776.00
2022-10-02T12:33:56.565Z,780.00
2022-10-02T12:34:53.382Z,772.00
2022-10-02T12:35:53.377Z,788.00
2022-10-02T12:36:53.365Z,776.00
2022-10-02T12:37:53.356Z,748.00
2022-10-02T12:38:53.345Z,772.00
2022-10-02T12:39:53.335Z,784.00
2022-10-02T12:40:53.322Z,776.00
2022-10-02T12:41:53.310Z,732.00
2022-10-02T12:42:53.303Z,688.00
2022-10-02T12:43:53.293Z,656.00
2022-10-02T12:44:53.293Z,628.00
2022-10-02T12:45:53.324Z,616.00
2022-10-02T12:46:53.268Z,612.00
2022-10-02T12:47:53.256Z,616.00
2022-10-02T12:48:53.243Z,632.00
2022-10-02T12:49:53.339Z,644.00
2022-10-02T12:50:53.225Z,636.00
2022-10-02T12:51:53.211Z,632.00
2022-10-02T12:52:53.202Z,660.00
2022-10-02T12:53:53.194Z,704.00
2022-10-02T12:54:53.184Z,672.00
2022-10-02T12:55:53.173Z,660.00
2022-10-02T12:56:53.165Z,668.00
2022-10-02T12:57:53.174Z,688.00
2022-10-02T12:58:53.147Z,744.00
2022-10-02T12:59:53.239Z,796.00
2022-10-02T13:00:53.175Z,820.00
2022-10-02T13:01:53.192Z,828.00
2022-10-02T13:03:01.667Z,804.00
2022-10-02T13:03:53.092Z,992.00