createdAt,value
2018-03-16T00:03:22.072Z,75
2018-03-16T00:08:50.081Z,75
2018-03-16T00:14:17.205Z,75
2018-03-16T00:19:44.347Z,75
2018-03-16T00:25:12.415Z,75
2018-03-16T00:30:39.522Z,75
2018-03-16T00:36:06.605Z,75
2018-03-16T00:41:33.735Z,75
2018-03-16T00:47:00.841Z,75
2018-03-16T00:52:28.896Z,75
2018-03-16T00:57:56.012Z,75
2018-03-16T01:03:24.094Z,75
2018-03-16T01:08:51.584Z,75
2018-03-16T01:14:18.295Z,75
2018-03-16T01:19:45.392Z,75
2018-03-16T01:25:13.473Z,75
2018-03-16T01:30:41.590Z,75
2018-03-16T01:36:08.670Z,75
2018-03-16T01:41:35.774Z,75
2018-03-16T01:47:02.867Z,75
2018-03-16T01:52:29.994Z,75
2018-03-16T01:57:57.044Z,75
2018-03-16T02:03:24.117Z,75
2018-03-16T02:08:52.300Z,75
2018-03-16T02:14:20.456Z,75
2018-03-16T02:19:47.411Z,75
2018-03-16T02:25:15.493Z,75
2018-03-16T02:30:42.590Z,75
2018-03-16T02:36:09.740Z,75
2018-03-16T02:41:37.783Z,75
2018-03-16T02:47:05.093Z,75
2018-03-16T02:52:32.963Z,75
2018-03-16T02:58:01.199Z,75
2018-03-16T03:03:29.373Z,75
2018-03-16T03:08:56.285Z,75
2018-03-16T03:14:24.317Z,75
2018-03-16T03:19:52.533Z,75
2018-03-16T03:25:20.703Z,75
2018-03-16T03:30:48.687Z,75
2018-03-16T03:36:15.719Z,75
2018-03-16T03:41:43.977Z,75
2018-03-16T03:47:11.905Z,75
2018-03-16T03:52:39.959Z,75
2018-03-16T03:58:07.064Z,75
2018-03-16T04:03:35.138Z,75
2018-03-16T04:09:03.188Z,75
2018-03-16T04:14:30.281Z,75
2018-03-16T04:19:57.385Z,75
2018-03-16T04:25:24.448Z,75
2018-03-16T04:30:52.531Z,75
2018-03-16T04:36:20.576Z,75
2018-03-16T04:41:47.683Z,75
2018-03-16T04:47:14.868Z,75
2018-03-16T04:52:42.782Z,75
2018-03-16T04:58:10.878Z,75
2018-03-16T05:03:38.920Z,75
2018-03-16T05:09:06.990Z,75
2018-03-16T05:14:34.044Z,75
2018-03-16T05:20:02.183Z,74
2018-03-16T05:25:29.277Z,74
2018-03-16T05:30:57.280Z,74
2018-03-16T05:36:25.341Z,74
2018-03-16T05:41:52.429Z,74
2018-03-16T05:47:19.500Z,74
2018-03-16T05:52:46.567Z,74
2018-03-16T05:58:14.615Z,74
2018-03-16T06:03:41.694Z,74
2018-03-16T06:09:09.754Z,74
2018-03-16T06:14:37.828Z,74
2018-03-16T06:20:05.973Z,74
2018-03-16T06:25:33.934Z,74
2018-03-16T06:31:01.056Z,74
2018-03-16T06:36:28.116Z,74
2018-03-16T06:41:55.121Z,74
2018-03-16T06:47:23.213Z,74
2018-03-16T06:52:51.268Z,74
2018-03-16T06:58:18.334Z,74
2018-03-16T07:03:46.582Z,74
2018-03-16T07:09:13.497Z,74
2018-03-16T07:14:41.622Z,74
2018-03-16T07:20:09.837Z,74
2018-03-16T07:25:37.705Z,74
2018-03-16T07:31:05.790Z,74
2018-03-16T07:36:32.882Z,74
2018-03-16T07:41:59.970Z,73
2018-03-16T07:47:28.027Z,73
2018-03-16T07:52:55.144Z,73
2018-03-16T07:58:23.298Z,73
2018-03-16T08:03:50.438Z,73
2018-03-16T08:09:17.496Z,73
2018-03-16T08:14:45.581Z,73
2018-03-16T08:20:12.828Z,73
2018-03-16T08:25:40.789Z,73
2018-03-16T08:31:08.899Z,73
2018-03-16T08:36:36.034Z,72
2018-03-16T08:42:03.209Z,72
2018-03-16T08:47:30.330Z,72
2018-03-16T08:52:57.529Z,72
2018-03-16T08:58:25.708Z,72
2018-03-16T09:03:52.848Z,72
2018-03-16T09:09:21.076Z,72
2018-03-16T09:14:48.300Z,72
2018-03-16T09:20:15.432Z,72
2018-03-16T09:25:42.622Z,72
2018-03-16T09:31:09.782Z,71
2018-03-16T09:36:38.364Z,71
2018-03-16T09:42:05.199Z,71
2018-03-16T09:47:33.397Z,71
2018-03-16T09:53:01.573Z,71
2018-03-16T09:58:28.774Z,71
2018-03-16T10:03:56.963Z,70
2018-03-16T10:09:24.195Z,70
2018-03-16T10:14:51.385Z,70
2018-03-16T10:20:18.628Z,70
2018-03-16T10:25:46.887Z,70
2018-03-16T10:31:15.074Z,70
2018-03-16T10:36:43.521Z,70
2018-03-16T10:42:10.570Z,70
2018-03-16T10:47:38.890Z,70
2018-03-16T10:53:06.062Z,69
2018-03-16T10:58:34.307Z,69
2018-03-16T11:04:02.578Z,69
2018-03-16T11:09:29.807Z,69
2018-03-16T11:14:58.046Z,69
2018-03-16T11:20:26.249Z,68
2018-03-16T11:25:53.486Z,68
2018-03-16T11:31:21.947Z,68
2018-03-16T11:36:50.024Z,68
2018-03-16T11:42:17.097Z,68
2018-03-16T11:47:44.289Z,68
2018-03-16T11:53:12.497Z,68
2018-03-16T11:58:40.674Z,67
2018-03-16T12:04:08.844Z,67
2018-03-16T12:09:36.014Z,67
2018-03-16T12:15:04.271Z,67
2018-03-16T12:20:30.403Z,67
2018-03-16T12:25:58.644Z,66
2018-03-16T12:31:25.756Z,66
2018-03-16T12:36:52.907Z,66
2018-03-16T12:42:20.235Z,66
2018-03-16T12:47:48.270Z,66
2018-03-16T12:53:15.511Z,66
2018-03-16T12:58:43.694Z,66
2018-03-16T13:04:10.916Z,66
2018-03-16T13:09:37.994Z,65
2018-03-16T13:15:06.164Z,65
2018-03-16T13:20:33.340Z,66
2018-03-16T13:26:00.484Z,65
2018-03-16T13:31:28.658Z,65
2018-03-16T13:36:56.800Z,65
2018-03-16T13:42:23.933Z,65
2018-03-16T13:47:51.119Z,65
2018-03-16T13:53:19.214Z,65
2018-03-16T13:58:46.329Z,65
2018-03-16T14:04:13.614Z,65
2018-03-16T14:09:40.640Z,65
2018-03-16T14:15:08.800Z,64
2018-03-16T14:20:37.011Z,64
2018-03-16T14:26:05.382Z,64
2018-03-16T14:31:32.200Z,64
2018-03-16T14:37:00.317Z,64
2018-03-16T14:42:27.484Z,64
2018-03-16T14:47:55.607Z,64
2018-03-16T14:53:22.709Z,63
2018-03-16T14:58:50.829Z,63
2018-03-16T15:04:18.392Z,63
2018-03-16T15:09:46.335Z,63
2018-03-16T15:15:13.137Z,63
2018-03-16T15:20:40.324Z,63
2018-03-16T15:26:07.341Z,63
2018-03-16T15:31:34.421Z,63
2018-03-16T15:37:02.689Z,63
2018-03-16T15:42:29.581Z,63
2018-03-16T15:47:56.589Z,63
2018-03-16T15:53:23.623Z,63
2018-03-16T15:58:50.673Z,64
2018-03-16T16:04:17.748Z,64
2018-03-16T16:09:44.770Z,64
2018-03-16T16:15:12.767Z,64
2018-03-16T16:20:39.774Z,63
2018-03-16T16:26:07.050Z,63
2018-03-16T16:31:34.821Z,63
2018-03-16T16:37:01.812Z,63
2018-03-16T16:42:28.793Z,63
2018-03-16T16:47:55.788Z,63
2018-03-16T16:53:22.843Z,62
2018-03-16T16:58:49.812Z,62
2018-03-16T17:04:16.776Z,62
2018-03-16T17:09:43.790Z,62
2018-03-16T17:15:10.845Z,62
2018-03-16T17:20:37.814Z,62
2018-03-16T17:26:05.791Z,62
2018-03-16T17:31:33.759Z,62
2018-03-16T17:37:00.902Z,63
2018-03-16T17:42:28.704Z,63
2018-03-16T17:47:56.654Z,63
2018-03-16T17:53:23.744Z,63
2018-03-16T17:58:50.795Z,63
2018-03-16T18:04:18.514Z,63
2018-03-16T18:09:45.456Z,63
2018-03-16T18:15:12.398Z,63
2018-03-16T18:20:39.358Z,63
2018-03-16T18:26:07.321Z,63
2018-03-16T18:31:35.253Z,63
2018-03-16T18:37:02.213Z,63
2018-03-16T18:42:29.108Z,63
2018-03-16T18:47:57.073Z,62
2018-03-16T18:53:24.063Z,62
2018-03-16T18:58:51.033Z,62
2018-03-16T19:04:18.992Z,62
2018-03-16T19:09:46.951Z,63
2018-03-16T19:15:14.857Z,63
2018-03-16T19:20:42.051Z,62
2018-03-16T19:26:09.661Z,62
2018-03-16T19:31:36.808Z,62
2018-03-16T19:37:03.600Z,62
2018-03-16T19:42:31.504Z,62
2018-03-16T19:47:58.388Z,62
2018-03-16T19:53:26.310Z,63
2018-03-16T19:58:54.519Z,63
2018-03-16T20:04:21.158Z,63
2018-03-16T20:09:49.089Z,63
2018-03-16T20:15:15.914Z,63
2018-03-16T20:20:42.805Z,63
2018-03-16T20:26:09.712Z,63
2018-03-16T20:31:37.848Z,63
2018-03-16T20:37:04.468Z,63
2018-03-16T20:42:32.353Z,63
2018-03-16T20:47:59.301Z,63
2018-03-16T20:53:27.076Z,63
2018-03-16T20:58:53.975Z,63
2018-03-16T21:04:21.835Z,63
2018-03-16T21:09:48.720Z,63
2018-03-16T21:15:16.617Z,63
2018-03-16T21:20:43.535Z,64
2018-03-16T21:26:11.423Z,64
2018-03-16T21:31:38.282Z,65
2018-03-16T21:37:05.152Z,65
2018-03-16T21:42:32.080Z,66
2018-03-16T21:47:58.895Z,66
2018-03-16T21:53:25.856Z,66
2018-03-16T21:58:52.589Z,67
2018-03-16T22:04:20.575Z,67
2018-03-16T22:09:48.281Z,67
2018-03-16T22:15:16.096Z,67
2018-03-16T22:20:44.016Z,67
2018-03-16T22:26:10.892Z,67
2018-03-16T22:31:38.664Z,67
2018-03-16T22:37:05.763Z,67
2018-03-16T22:42:33.398Z,68
2018-03-16T22:48:01.151Z,68
2018-03-16T22:53:29.021Z,68
2018-03-16T22:58:56.927Z,68
2018-03-16T23:04:23.646Z,68
2018-03-16T23:09:51.520Z,68
2018-03-16T23:15:19.351Z,68
2018-03-16T23:20:46.189Z,68
2018-03-16T23:26:14.044Z,68
2018-03-16T23:31:40.854Z,68
2018-03-16T23:37:09.016Z,68
2018-03-16T23:42:35.820Z,68
2018-03-16T23:48:02.414Z,68
2018-03-16T23:53:29.293Z,68
2018-03-16T23:58:57.183Z,68
