createdAt,value
2023-03-16T11:18:19.006Z,17600.00
2023-03-16T11:19:18.990Z,17440.00
2023-03-16T11:20:19.048Z,17152.00
2023-03-16T11:21:18.920Z,16896.00
2023-03-16T11:22:18.928Z,16544.00
2023-03-16T11:23:18.884Z,16832.00
2023-03-16T11:24:18.874Z,16896.00
2023-03-16T11:25:18.866Z,16736.00
2023-03-16T11:26:18.836Z,16144.00
2023-03-16T11:27:18.828Z,16000.00
2023-03-16T11:28:18.813Z,16112.00
2023-03-16T11:29:18.772Z,16064.00
2023-03-16T11:30:18.853Z,15700.00
2023-03-16T11:31:18.809Z,15840.00
2023-03-16T11:32:18.708Z,15976.00
2023-03-16T11:33:18.722Z,15472.00
2023-03-16T11:34:18.676Z,14984.00
2023-03-16T11:35:18.690Z,14576.00
2023-03-16T11:36:18.697Z,14236.00
2023-03-16T11:37:18.635Z,13952.00
2023-03-16T11:38:18.635Z,13724.00
2023-03-16T11:39:18.590Z,13544.00
2023-03-16T11:40:18.564Z,13876.00
2023-03-16T11:41:18.625Z,13976.00
2023-03-16T11:42:18.547Z,13512.00
2023-03-16T11:43:18.567Z,12976.00
2023-03-16T12:25:57.092Z,55296.00
2023-03-16T12:26:57.071Z,54624.00
2023-03-16T12:27:57.074Z,52736.00
2023-03-16T12:28:57.015Z,58528.00
2023-03-16T12:29:57.019Z,53792.00
2023-03-16T12:30:56.980Z,47712.00
2023-03-16T12:31:56.969Z,49184.00
2023-03-16T12:32:57.004Z,44992.00
2023-03-16T12:33:56.939Z,45056.00
2023-03-16T12:34:56.936Z,44192.00
2023-03-16T12:35:56.950Z,40032.00
2023-03-16T12:36:56.877Z,31264.00
2023-03-16T12:37:56.865Z,29952.00
2023-03-16T12:38:56.841Z,29728.00
2023-03-16T12:39:56.853Z,30816.00
2023-03-16T12:40:56.839Z,32608.00
2023-03-16T12:41:56.810Z,30400.00
2023-03-16T12:42:56.774Z,31264.00
2023-03-16T12:43:56.828Z,27264.00
2023-03-16T12:44:56.741Z,23264.00
2023-03-16T12:45:56.812Z,27520.00
2023-03-16T12:46:56.725Z,33504.00
2023-03-16T12:47:56.712Z,31936.00
2023-03-16T12:48:56.672Z,19936.00
2023-03-16T12:49:56.663Z,17536.00
2023-03-16T12:50:56.659Z,17440.00
2023-03-16T12:51:56.630Z,22752.00
2023-03-16T12:52:56.630Z,17856.00
2023-03-16T13:00:12.252Z,17824.00
2023-03-16T13:01:12.216Z,18176.00
2023-03-16T13:02:12.188Z,17344.00
2023-03-16T13:03:12.172Z,18656.00
2023-03-16T13:04:12.157Z,20832.00
2023-03-16T13:05:12.112Z,20544.00
2023-03-16T13:06:12.111Z,19328.00
2023-03-16T13:07:12.119Z,19936.00
2023-03-16T13:08:12.071Z,23360.00
2023-03-16T13:09:12.046Z,24416.00
2023-03-16T13:10:12.074Z,22976.00
2023-03-16T13:11:12.042Z,20832.00
2023-03-16T13:12:14.474Z,19168.00
2023-03-16T13:13:12.003Z,18048.00
2023-03-16T13:14:11.987Z,17376.00
2023-03-16T13:15:11.946Z,17088.00
2023-03-16T13:16:11.976Z,17280.00
2023-03-16T13:17:11.958Z,18400.00
2023-03-16T13:18:11.924Z,18976.00
2023-03-16T13:19:11.896Z,19360.00
2023-03-16T13:20:15.730Z,19808.00
2023-03-16T13:21:11.886Z,19616.00
2023-03-16T13:22:11.856Z,21312.00
2023-03-16T13:23:11.835Z,22336.00
2023-03-16T13:24:11.823Z,22944.00
2023-03-16T13:25:11.798Z,23136.00
2023-03-16T13:26:11.801Z,22112.00
2023-03-16T13:27:11.762Z,21568.00
2023-03-16T13:28:11.766Z,20128.00
2023-03-16T13:29:11.715Z,20160.00
2023-03-16T13:30:11.730Z,21696.00
2023-03-16T13:31:11.680Z,22880.00
2023-03-16T13:32:11.694Z,24896.00
2023-03-16T13:33:11.651Z,28224.00
2023-03-16T13:34:11.635Z,28128.00
2023-03-16T13:35:11.638Z,28320.00
2023-03-16T13:36:11.632Z,28608.00
2023-03-16T13:37:11.597Z,28224.00
2023-03-16T13:38:11.574Z,28960.00
2023-03-16T13:39:11.557Z,28352.00
2023-03-16T13:40:11.545Z,28192.00
2023-03-16T13:41:11.539Z,27584.00
2023-03-16T13:42:11.523Z,28608.00
2023-03-16T13:43:11.503Z,29920.00
2023-03-16T13:44:11.498Z,32128.00
2023-03-16T13:45:11.458Z,31968.00
2023-03-16T13:46:11.498Z,29344.00
2023-03-16T13:47:11.433Z,31104.00
2023-03-16T13:48:11.413Z,34208.00
2023-03-16T13:49:11.391Z,33312.00
2023-03-16T13:50:11.400Z,33216.00
2023-03-16T13:51:11.386Z,34592.00
2023-03-16T13:52:11.383Z,36384.00
2023-03-16T13:53:11.347Z,32320.00
2023-03-16T13:54:11.327Z,37344.00
2023-03-16T13:55:11.300Z,40896.00
2023-03-16T13:56:11.289Z,42400.00
2023-03-16T13:57:11.297Z,44640.00
2023-03-16T13:58:11.267Z,42528.00
2023-03-16T13:59:11.251Z,41344.00
2023-03-16T14:00:11.257Z,39456.00
2023-03-16T14:01:11.231Z,34464.00
2023-03-16T14:02:11.272Z,34816.00
2023-03-16T14:03:11.199Z,30720.00
2023-03-16T14:04:11.199Z,29440.00
2023-03-16T14:05:11.152Z,29088.00
2023-03-16T14:06:11.170Z,30784.00
2023-03-16T14:07:11.155Z,31008.00
2023-03-16T14:08:11.182Z,33408.00
2023-03-16T14:09:11.097Z,30560.00
2023-03-16T14:10:11.094Z,32960.00
2023-03-16T14:11:11.090Z,35712.00
2023-03-16T14:12:11.079Z,31232.00
2023-03-16T14:13:11.073Z,34368.00
2023-03-16T14:14:11.035Z,32672.00
2023-03-16T14:15:11.014Z,31616.00
2023-03-16T14:16:11.122Z,31104.00
2023-03-16T14:17:11.002Z,34880.00
2023-03-16T14:18:10.982Z,38848.00
2023-03-16T14:19:10.959Z,37472.00
2023-03-16T14:20:10.974Z,35744.00
2023-03-16T14:21:10.932Z,39712.00
2023-03-16T14:22:10.924Z,41728.00
2023-03-16T14:23:10.935Z,40800.00
2023-03-16T14:24:10.899Z,39360.00
2023-03-16T14:25:10.877Z,39616.00
2023-03-16T14:26:10.893Z,40928.00
2023-03-16T14:27:10.869Z,41760.00
2023-03-16T14:28:10.871Z,23552.00
2023-03-16T14:29:10.821Z,18816.00
2023-03-16T14:30:10.817Z,21472.00
2023-03-16T14:31:10.879Z,23072.00
2023-03-16T14:32:10.816Z,36288.00
2023-03-16T14:33:10.814Z,29824.00
2023-03-16T14:34:10.785Z,30176.00
2023-03-16T14:35:10.746Z,29536.00
2023-03-16T14:36:10.772Z,35168.00
2023-03-16T14:37:10.752Z,34816.00
2023-03-16T14:38:10.723Z,36320.00
2023-03-16T14:39:10.712Z,35232.00
2023-03-16T14:40:10.705Z,33984.00
2023-03-16T14:41:10.666Z,31520.00
2023-03-16T14:42:10.683Z,29888.00
2023-03-16T14:43:10.670Z,33568.00
2023-03-16T14:44:10.634Z,32480.00
2023-03-16T14:45:10.617Z,30304.00
2023-03-16T14:46:10.649Z,30464.00
2023-03-16T14:47:10.585Z,32512.00
2023-03-16T14:48:10.732Z,27200.00
2023-03-16T14:49:10.593Z,19424.00
2023-03-16T14:50:10.557Z,15744.00
2023-03-16T14:51:10.536Z,25568.00
2023-03-16T14:52:10.534Z,29216.00
2023-03-16T14:53:10.520Z,28224.00
2023-03-16T14:54:10.525Z,26016.00
2023-03-16T14:55:10.485Z,21856.00
2023-03-16T14:56:10.502Z,22432.00
2023-03-16T14:57:10.460Z,28320.00
2023-03-16T14:58:10.467Z,24064.00
2023-03-16T14:59:10.437Z,22720.00
2023-03-16T15:00:10.446Z,22208.00
2023-03-16T15:01:10.444Z,20576.00
2023-03-16T15:02:10.409Z,20416.00
2023-03-16T15:03:10.472Z,21344.00
2023-03-16T15:04:10.373Z,15744.00
2023-03-16T15:05:10.356Z,12272.00
2023-03-16T15:06:10.352Z,11280.00
2023-03-16T15:07:10.330Z,10884.00
2023-03-16T15:08:10.337Z,10368.00
