createdAt,value
2018-03-24T00:00:40.848Z,977.77
2018-03-24T00:01:41.075Z,977.75
2018-03-24T00:02:41.306Z,977.72
2018-03-24T00:03:41.527Z,977.72
2018-03-24T00:04:41.745Z,977.68
2018-03-24T00:05:41.974Z,977.68
2018-03-24T00:06:42.197Z,977.69
2018-03-24T00:07:42.430Z,977.70
2018-03-24T00:08:42.652Z,977.71
2018-03-24T00:09:42.879Z,977.71
2018-03-24T00:10:43.106Z,977.69
2018-03-24T00:11:43.330Z,977.70
2018-03-24T00:12:43.553Z,977.66
2018-03-24T00:13:43.777Z,977.68
2018-03-24T00:14:44.001Z,977.64
2018-03-24T00:15:44.229Z,977.65
2018-03-24T00:16:44.455Z,977.63
2018-03-24T00:17:44.681Z,977.62
2018-03-24T00:18:44.904Z,977.62
2018-03-24T00:19:45.127Z,977.58
2018-03-24T00:20:45.354Z,977.60
2018-03-24T00:21:45.585Z,977.60
2018-03-24T00:22:45.810Z,977.63
2018-03-24T00:23:46.036Z,977.63
2018-03-24T00:24:46.261Z,977.60
2018-03-24T00:25:46.488Z,977.61
2018-03-24T00:26:46.710Z,977.62
2018-03-24T00:27:46.937Z,977.60
2018-03-24T00:28:47.165Z,977.61
2018-03-24T00:29:47.390Z,977.58
2018-03-24T00:30:47.617Z,977.57
2018-03-24T00:31:47.841Z,977.58
2018-03-24T00:32:48.062Z,977.60
2018-03-24T00:33:48.288Z,977.56
2018-03-24T00:34:48.511Z,977.57
2018-03-24T00:35:48.735Z,977.56
2018-03-24T00:36:48.963Z,977.54
2018-03-24T00:37:49.192Z,977.57
2018-03-24T00:38:49.417Z,977.57
2018-03-24T00:39:49.638Z,977.54
2018-03-24T00:40:49.863Z,977.57
2018-03-24T00:41:50.089Z,977.58
2018-03-24T00:42:50.319Z,977.58
2018-03-24T00:43:50.540Z,977.54
2018-03-24T00:44:50.832Z,977.57
2018-03-24T00:45:50.995Z,977.57
2018-03-24T00:46:51.221Z,977.57
2018-03-24T00:47:51.450Z,977.57
2018-03-24T00:48:51.679Z,977.55
2018-03-24T00:49:51.904Z,977.56
2018-03-24T00:50:52.130Z,977.52
2018-03-24T00:51:52.360Z,977.53
2018-03-24T00:52:52.577Z,977.51
2018-03-24T00:53:52.801Z,977.51
2018-03-24T00:54:53.031Z,977.51
2018-03-24T00:55:53.256Z,977.50
2018-03-24T00:56:53.479Z,977.48
2018-03-24T00:57:53.710Z,977.49
2018-03-24T00:58:53.934Z,977.48
2018-03-24T00:59:54.159Z,977.48
2018-03-24T01:00:54.385Z,977.46
2018-03-24T01:01:54.608Z,977.49
2018-03-24T01:02:54.828Z,977.46
2018-03-24T01:03:55.046Z,977.49
2018-03-24T01:04:55.272Z,977.48
2018-03-24T01:05:55.502Z,977.42
2018-03-24T01:06:55.727Z,977.44
2018-03-24T01:07:55.953Z,977.48
2018-03-24T01:08:56.178Z,977.44
2018-03-24T01:09:56.409Z,977.42
2018-03-24T01:10:56.628Z,977.41
2018-03-24T01:11:56.857Z,977.48
2018-03-24T01:12:57.091Z,977.46
2018-03-24T01:13:57.309Z,977.48
2018-03-24T01:14:57.537Z,977.48
2018-03-24T01:15:57.762Z,977.45
2018-03-24T01:16:57.982Z,977.47
2018-03-24T01:17:58.208Z,977.42
2018-03-24T01:18:58.437Z,977.42
2018-03-24T01:19:58.661Z,977.43
2018-03-24T01:20:58.885Z,977.40
2018-03-24T01:21:59.109Z,977.38
2018-03-24T01:22:59.340Z,977.34
2018-03-24T01:23:59.567Z,977.36
2018-03-24T01:24:59.790Z,977.31
2018-03-24T01:26:00.017Z,977.34
2018-03-24T01:27:00.242Z,977.31
2018-03-24T01:28:00.470Z,977.30
2018-03-24T01:29:00.692Z,977.31
2018-03-24T01:30:00.916Z,977.32
2018-03-24T01:31:01.149Z,977.28
2018-03-24T01:32:01.373Z,977.33
2018-03-24T01:33:01.594Z,977.34
2018-03-24T01:34:01.828Z,977.31
2018-03-24T01:35:02.053Z,977.26
2018-03-24T01:36:02.285Z,977.25
2018-03-24T01:37:02.513Z,977.28
2018-03-24T01:38:02.725Z,977.28
2018-03-24T01:39:02.950Z,977.31
2018-03-24T01:40:03.174Z,977.31
2018-03-24T01:41:03.405Z,977.31
2018-03-24T01:42:03.625Z,977.31
2018-03-24T01:43:03.850Z,977.32
2018-03-24T01:44:04.079Z,977.33
2018-03-24T01:45:04.306Z,977.32
2018-03-24T01:46:04.533Z,977.30
2018-03-24T01:47:04.760Z,977.29
2018-03-24T01:48:04.988Z,977.28
2018-03-24T01:49:05.213Z,977.29
2018-03-24T01:50:05.440Z,977.30
2018-03-24T01:51:05.670Z,977.30
2018-03-24T01:52:05.891Z,977.32
2018-03-24T01:53:06.112Z,977.30
2018-03-24T01:54:06.349Z,977.29
2018-03-24T01:55:06.559Z,977.25
2018-03-24T01:56:06.798Z,977.28
2018-03-24T01:57:07.022Z,977.25
2018-03-24T01:58:07.242Z,977.25
2018-03-24T01:59:07.471Z,977.24
2018-03-24T02:00:07.696Z,977.30
2018-03-24T02:01:07.922Z,977.25
2018-03-24T02:02:08.148Z,977.22
2018-03-24T02:03:08.375Z,977.19
2018-03-24T02:04:08.604Z,977.21
2018-03-24T02:05:08.827Z,977.18
2018-03-24T02:06:09.051Z,977.23
2018-03-24T02:07:09.279Z,977.17
2018-03-24T02:08:09.511Z,977.19
2018-03-24T02:09:09.736Z,977.17
2018-03-24T02:10:09.964Z,977.16
2018-03-24T02:11:10.186Z,977.11
2018-03-24T02:12:10.410Z,977.11
2018-03-24T02:13:10.642Z,977.06
2018-03-24T02:14:10.874Z,977.06
2018-03-24T02:15:11.097Z,977.05
2018-03-24T02:16:11.319Z,977.01
2018-03-24T02:17:11.547Z,976.98
2018-03-24T02:18:11.768Z,977.01
2018-03-24T02:19:11.988Z,977.03
2018-03-24T02:20:12.213Z,976.99
2018-03-24T02:21:12.453Z,977.01
2018-03-24T02:22:12.671Z,977.02
2018-03-24T02:23:12.893Z,976.95
2018-03-24T02:24:13.119Z,976.98
2018-03-24T02:25:13.342Z,976.93
2018-03-24T02:26:13.571Z,976.94
2018-03-24T02:27:13.796Z,976.94
2018-03-24T02:28:14.020Z,976.91
2018-03-24T02:29:14.251Z,976.96
2018-03-24T02:30:14.476Z,976.92
2018-03-24T02:31:14.706Z,976.89
2018-03-24T02:32:14.928Z,976.91
2018-03-24T02:33:15.156Z,976.92
2018-03-24T02:34:15.387Z,976.92
2018-03-24T02:35:15.620Z,976.89
2018-03-24T02:36:15.837Z,976.88
2018-03-24T02:37:16.054Z,976.93
2018-03-24T02:38:16.288Z,976.91
2018-03-24T02:39:16.506Z,976.92
2018-03-24T02:40:16.728Z,976.95
2018-03-24T02:41:16.958Z,976.93
2018-03-24T02:42:17.179Z,976.91
2018-03-24T02:43:17.426Z,976.92
2018-03-24T02:44:17.650Z,976.93
2018-03-24T02:45:17.885Z,976.93
2018-03-24T02:46:18.096Z,976.94
2018-03-24T02:47:18.316Z,976.95
2018-03-24T02:48:18.546Z,976.96
2018-03-24T02:49:18.770Z,976.95
2018-03-24T02:50:18.996Z,976.98
2018-03-24T02:51:19.223Z,977.01
2018-03-24T02:52:19.453Z,977.01
2018-03-24T02:53:19.675Z,977.01
2018-03-24T02:54:19.900Z,977.00
2018-03-24T02:55:20.126Z,977.00
2018-03-24T02:56:20.352Z,977.01
2018-03-24T02:57:20.578Z,977.02
2018-03-24T02:58:20.800Z,976.98
2018-03-24T02:59:21.040Z,977.00
2018-03-24T03:00:21.248Z,976.97
2018-03-24T03:01:21.472Z,977.01
2018-03-24T03:02:21.697Z,977.02
2018-03-24T03:03:21.929Z,977.01
2018-03-24T03:04:22.165Z,977.00
2018-03-24T03:05:22.393Z,977.03
2018-03-24T03:06:22.620Z,977.01
2018-03-24T03:07:22.836Z,977.03
2018-03-24T03:08:23.072Z,977.01
2018-03-24T03:09:23.298Z,976.99
2018-03-24T03:10:23.521Z,976.98
2018-03-24T03:11:23.746Z,977.03
2018-03-24T03:12:23.971Z,977.04
2018-03-24T03:13:24.194Z,977.01
2018-03-24T03:14:24.409Z,977.03
2018-03-24T03:15:24.651Z,977.06
2018-03-24T03:16:24.875Z,976.96
2018-03-24T03:17:25.098Z,977.00
2018-03-24T03:18:25.322Z,977.03
2018-03-24T03:19:25.561Z,977.02
2018-03-24T03:20:25.780Z,977.03
2018-03-24T03:21:25.999Z,977.02
2018-03-24T03:22:26.221Z,977.02
2018-03-24T03:23:26.444Z,977.01
2018-03-24T03:24:26.669Z,977.00
2018-03-24T03:25:26.895Z,977.00
2018-03-24T03:26:27.121Z,976.95
2018-03-24T03:27:27.353Z,977.00
2018-03-24T03:28:27.569Z,977.01
2018-03-24T03:29:27.798Z,976.99
2018-03-24T03:30:28.025Z,977.00
2018-03-24T03:31:28.249Z,976.99
2018-03-24T03:32:28.477Z,976.99
2018-03-24T03:33:28.699Z,977.02
2018-03-24T03:34:28.926Z,977.01
2018-03-24T03:35:29.149Z,977.01
2018-03-24T03:36:29.374Z,977.03
2018-03-24T03:37:29.601Z,976.97
2018-03-24T03:38:29.825Z,977.01
2018-03-24T03:39:30.059Z,977.01
2018-03-24T03:40:30.283Z,977.01
2018-03-24T03:41:30.507Z,976.99
2018-03-24T03:42:30.740Z,977.01
2018-03-24T03:43:30.961Z,977.02
2018-03-24T03:44:31.185Z,976.99
2018-03-24T03:45:31.414Z,977.00
2018-03-24T03:46:31.639Z,977.02
2018-03-24T03:47:31.864Z,976.98
2018-03-24T03:48:32.095Z,976.98
2018-03-24T03:49:32.315Z,977.03
2018-03-24T03:50:32.535Z,976.99
2018-03-24T03:51:32.767Z,976.99
2018-03-24T03:52:32.989Z,976.93
2018-03-24T03:53:33.216Z,976.97
2018-03-24T03:54:33.441Z,976.97
2018-03-24T03:55:33.672Z,976.96
2018-03-24T03:56:33.899Z,976.94
2018-03-24T03:57:34.122Z,976.94
2018-03-24T03:58:34.356Z,976.91
2018-03-24T03:59:34.578Z,976.91
2018-03-24T04:00:34.805Z,976.93
2018-03-24T04:01:35.042Z,976.91
2018-03-24T04:02:35.258Z,976.89
2018-03-24T04:03:35.485Z,976.90
2018-03-24T04:04:35.709Z,976.90
2018-03-24T04:05:35.981Z,976.85
2018-03-24T04:06:36.165Z,976.87
2018-03-24T04:07:36.389Z,976.85
2018-03-24T04:08:36.616Z,976.90
2018-03-24T04:09:36.847Z,976.83
2018-03-24T04:10:37.067Z,976.90
2018-03-24T04:11:37.292Z,976.91
2018-03-24T04:12:37.515Z,976.91
2018-03-24T04:13:37.743Z,976.93
2018-03-24T04:14:37.960Z,976.91
2018-03-24T04:15:38.205Z,976.92
2018-03-24T04:16:38.419Z,976.90
2018-03-24T04:17:38.644Z,976.89
2018-03-24T04:18:38.864Z,976.84
2018-03-24T04:19:39.088Z,976.83
2018-03-24T04:20:39.308Z,976.82
2018-03-24T04:21:39.531Z,976.82
2018-03-24T04:22:39.760Z,976.81
2018-03-24T04:23:39.988Z,976.87
2018-03-24T04:24:40.210Z,976.86
2018-03-24T04:25:40.435Z,976.84
2018-03-24T04:26:40.658Z,976.83
2018-03-24T04:27:40.886Z,976.82
2018-03-24T04:28:41.113Z,976.84
2018-03-24T04:29:41.338Z,976.85
2018-03-24T04:30:41.563Z,976.84
2018-03-24T04:31:41.786Z,976.86
2018-03-24T04:32:42.013Z,976.87
2018-03-24T04:33:42.234Z,976.87
2018-03-24T04:34:42.451Z,976.86
2018-03-24T04:35:42.674Z,976.84
2018-03-24T04:36:42.899Z,976.88
2018-03-24T04:37:43.125Z,976.86
2018-03-24T04:38:43.350Z,976.84
2018-03-24T04:39:43.575Z,976.85
2018-03-24T04:40:43.800Z,976.90
2018-03-24T04:41:44.036Z,976.87
2018-03-24T04:42:44.260Z,976.89
2018-03-24T04:43:44.488Z,976.88
2018-03-24T04:44:44.705Z,976.87
2018-03-24T04:45:44.927Z,976.90
2018-03-24T04:46:45.154Z,976.87
2018-03-24T04:47:45.377Z,976.88
2018-03-24T04:48:45.595Z,976.87
2018-03-24T04:49:45.824Z,976.86
2018-03-24T04:50:46.046Z,976.84
2018-03-24T04:51:46.273Z,976.81
2018-03-24T04:52:46.497Z,976.83
2018-03-24T04:53:46.720Z,976.82
2018-03-24T04:54:46.945Z,976.85
2018-03-24T04:55:47.176Z,976.87
2018-03-24T04:56:47.404Z,976.85
2018-03-24T04:57:47.625Z,976.86
2018-03-24T04:58:47.848Z,976.81
2018-03-24T04:59:48.075Z,976.83
2018-03-24T05:00:48.293Z,976.81
2018-03-24T05:01:48.522Z,976.83
2018-03-24T05:02:48.747Z,976.82
2018-03-24T05:03:48.973Z,976.86
2018-03-24T05:04:49.206Z,976.87
2018-03-24T05:05:49.425Z,976.81
2018-03-24T05:06:49.648Z,976.86
2018-03-24T05:07:49.881Z,976.82
2018-03-24T05:08:50.097Z,976.84
2018-03-24T05:09:50.320Z,976.80
2018-03-24T05:10:50.548Z,976.84
2018-03-24T05:11:50.772Z,976.81
2018-03-24T05:12:51.006Z,976.82
2018-03-24T05:13:51.224Z,976.85
2018-03-24T05:14:51.449Z,976.86
2018-03-24T05:15:51.678Z,976.81
2018-03-24T05:16:51.905Z,976.78
2018-03-24T05:17:52.125Z,976.82
2018-03-24T05:18:52.345Z,976.83
2018-03-24T05:19:52.572Z,976.85
2018-03-24T05:20:52.805Z,976.85
2018-03-24T05:21:53.029Z,976.85
2018-03-24T05:22:53.254Z,976.88
2018-03-24T05:23:53.477Z,976.87
2018-03-24T05:24:53.702Z,976.92
2018-03-24T05:25:53.926Z,976.88
2018-03-24T05:26:54.152Z,976.88
2018-03-24T05:27:54.375Z,976.88
2018-03-24T05:28:54.644Z,976.92
2018-03-24T05:29:54.825Z,976.85
2018-03-24T05:30:55.047Z,976.90
2018-03-24T05:31:55.274Z,976.92
2018-03-24T05:32:55.501Z,976.91
2018-03-24T05:33:55.719Z,976.89
2018-03-24T05:34:55.949Z,976.93
2018-03-24T05:35:56.175Z,976.96
2018-03-24T05:36:56.400Z,976.93
2018-03-24T05:37:56.625Z,976.95
2018-03-24T05:38:56.850Z,976.97
2018-03-24T05:39:57.078Z,977.01
2018-03-24T05:40:57.304Z,977.02
2018-03-24T05:41:57.529Z,977.03
2018-03-24T05:42:57.761Z,977.07
2018-03-24T05:43:57.982Z,977.09
2018-03-24T05:44:58.209Z,977.07
2018-03-24T05:45:58.434Z,977.05
2018-03-24T05:46:58.660Z,977.03
2018-03-24T05:47:58.887Z,977.08
2018-03-24T05:48:59.111Z,977.07
2018-03-24T05:49:59.336Z,977.04
2018-03-24T05:50:59.561Z,977.06
2018-03-24T05:51:59.786Z,977.09
2018-03-24T05:53:00.020Z,977.13
2018-03-24T05:54:00.238Z,977.11
2018-03-24T05:55:00.460Z,977.14
2018-03-24T05:56:00.686Z,977.09
2018-03-24T05:57:00.912Z,977.12
2018-03-24T05:58:01.139Z,977.10
2018-03-24T05:59:01.376Z,977.11
2018-03-24T06:00:01.593Z,977.10
2018-03-24T06:01:01.820Z,977.13
2018-03-24T06:02:02.062Z,977.09
2018-03-24T06:03:02.271Z,977.12
2018-03-24T06:04:02.523Z,977.14
2018-03-24T06:05:02.729Z,977.09
2018-03-24T06:06:02.953Z,977.14
2018-03-24T06:07:03.179Z,977.13
2018-03-24T06:08:03.403Z,977.10
2018-03-24T06:09:03.630Z,977.14
2018-03-24T06:10:03.852Z,977.16
2018-03-24T06:11:04.080Z,977.22
2018-03-24T06:12:04.303Z,977.17
2018-03-24T06:13:04.534Z,977.13
2018-03-24T06:14:04.757Z,977.18
2018-03-24T06:15:04.980Z,977.13
2018-03-24T06:16:05.208Z,977.13
2018-03-24T06:17:05.438Z,977.12
2018-03-24T06:18:05.659Z,977.13
2018-03-24T06:19:05.884Z,977.15
2018-03-24T06:20:06.120Z,977.18
2018-03-24T06:21:06.337Z,977.17
2018-03-24T06:22:06.573Z,977.21
2018-03-24T06:23:06.834Z,977.22
2018-03-24T06:24:07.001Z,977.23
2018-03-24T06:25:07.229Z,977.24
2018-03-24T06:26:07.455Z,977.25
2018-03-24T06:27:07.680Z,977.28
2018-03-24T06:28:07.917Z,977.27
2018-03-24T06:29:08.142Z,977.20
2018-03-24T06:30:08.368Z,977.22
2018-03-24T06:31:08.590Z,977.19
2018-03-24T06:32:08.861Z,977.23
2018-03-24T06:33:09.044Z,977.22
2018-03-24T06:34:09.272Z,977.23
2018-03-24T06:35:09.502Z,977.24
2018-03-24T06:36:09.726Z,977.21
2018-03-24T06:37:09.947Z,977.26
2018-03-24T06:38:10.171Z,977.24
2018-03-24T06:39:10.398Z,977.25
2018-03-24T06:40:10.627Z,977.26
2018-03-24T06:41:10.853Z,977.27
2018-03-24T06:42:11.077Z,977.26
2018-03-24T06:43:11.301Z,977.23
2018-03-24T06:44:11.527Z,977.29
2018-03-24T06:45:11.756Z,977.30
2018-03-24T06:46:11.979Z,977.31
2018-03-24T06:47:12.210Z,977.30
2018-03-24T06:48:12.438Z,977.33
2018-03-24T06:49:12.656Z,977.28
2018-03-24T06:50:12.883Z,977.27
2018-03-24T06:51:13.106Z,977.30
2018-03-24T06:52:13.331Z,977.28
2018-03-24T06:53:13.557Z,977.27
2018-03-24T06:54:13.783Z,977.30
2018-03-24T06:55:14.006Z,977.29
2018-03-24T06:56:14.231Z,977.27
2018-03-24T06:57:14.462Z,977.30
2018-03-24T06:58:14.682Z,977.28
2018-03-24T06:59:14.913Z,977.28
2018-03-24T07:00:15.139Z,977.25
2018-03-24T07:01:15.371Z,977.28
2018-03-24T07:02:15.594Z,977.29
2018-03-24T07:03:15.820Z,977.32
2018-03-24T07:04:16.047Z,977.32
2018-03-24T07:05:16.274Z,977.32
2018-03-24T07:06:16.504Z,977.34
2018-03-24T07:07:16.730Z,977.36
2018-03-24T07:08:16.959Z,977.31
2018-03-24T07:09:17.182Z,977.34
2018-03-24T07:10:17.411Z,977.35
2018-03-24T07:11:17.638Z,977.34
2018-03-24T07:12:17.858Z,977.36
2018-03-24T07:13:18.083Z,977.35
2018-03-24T07:14:18.316Z,977.39
2018-03-24T07:15:18.547Z,977.40
2018-03-24T07:16:18.765Z,977.42
2018-03-24T07:17:19.000Z,977.42
2018-03-24T07:18:19.213Z,977.43
2018-03-24T07:19:19.441Z,977.41
2018-03-24T07:20:19.669Z,977.43
2018-03-24T07:21:19.909Z,977.44
2018-03-24T07:22:20.124Z,977.48
2018-03-24T07:23:20.358Z,977.47
2018-03-24T07:24:20.577Z,977.48
2018-03-24T07:25:20.804Z,977.51
2018-03-24T07:26:21.033Z,977.48
2018-03-24T07:27:21.260Z,977.51
2018-03-24T07:28:21.499Z,977.52
2018-03-24T07:29:21.709Z,977.46
2018-03-24T07:30:21.965Z,977.50
2018-03-24T07:31:22.161Z,977.49
2018-03-24T07:32:22.396Z,977.51
2018-03-24T07:33:22.615Z,977.51
2018-03-24T07:34:22.846Z,977.53
2018-03-24T07:35:23.070Z,977.57
2018-03-24T07:36:23.300Z,977.56
2018-03-24T07:37:23.527Z,977.50
2018-03-24T07:38:23.752Z,977.51
2018-03-24T07:39:23.975Z,977.54
2018-03-24T07:40:24.193Z,977.54
2018-03-24T07:41:24.420Z,977.56
2018-03-24T07:42:24.649Z,977.59
2018-03-24T07:43:24.873Z,977.62
2018-03-24T07:44:25.103Z,977.61
2018-03-24T07:45:25.331Z,977.56
2018-03-24T07:46:25.562Z,977.61
2018-03-24T07:47:25.790Z,977.57
2018-03-24T07:48:26.021Z,977.58
2018-03-24T07:49:26.245Z,977.55
2018-03-24T07:50:26.473Z,977.60
2018-03-24T07:51:26.697Z,977.57
2018-03-24T07:52:26.922Z,977.59
2018-03-24T07:53:27.150Z,977.58
2018-03-24T07:54:27.382Z,977.59
2018-03-24T07:55:27.610Z,977.58
2018-03-24T07:56:27.847Z,977.58
2018-03-24T07:57:28.066Z,977.60
2018-03-24T07:58:28.292Z,977.60
2018-03-24T07:59:28.526Z,977.61
2018-03-24T08:00:28.747Z,977.62
2018-03-24T08:01:28.973Z,977.63
2018-03-24T08:02:29.200Z,977.62
2018-03-24T08:03:29.427Z,977.60
2018-03-24T08:04:29.653Z,977.64
2018-03-24T08:05:29.890Z,977.68
2018-03-24T08:06:30.107Z,977.64
2018-03-24T08:07:30.362Z,977.63
2018-03-24T08:08:30.586Z,977.66
2018-03-24T08:09:30.807Z,977.67
2018-03-24T08:10:31.034Z,977.66
2018-03-24T08:11:31.264Z,977.64
2018-03-24T08:12:31.488Z,977.64
2018-03-24T08:13:31.723Z,977.67
2018-03-24T08:14:31.946Z,977.65
2018-03-24T08:15:32.180Z,977.65
2018-03-24T08:16:32.393Z,977.66
2018-03-24T08:17:32.617Z,977.62
2018-03-24T08:18:32.846Z,977.62
2018-03-24T08:19:33.075Z,977.59
2018-03-24T08:20:33.317Z,977.64
2018-03-24T08:21:33.539Z,977.64
2018-03-24T08:22:33.769Z,977.66
2018-03-24T08:23:33.989Z,977.64
2018-03-24T08:24:34.216Z,977.63
2018-03-24T08:25:34.453Z,977.63
2018-03-24T08:26:34.680Z,977.66
2018-03-24T08:27:34.902Z,977.67
2018-03-24T08:28:35.125Z,977.68
2018-03-24T08:29:35.354Z,977.68
2018-03-24T08:30:35.587Z,977.68
2018-03-24T08:31:35.820Z,977.69
2018-03-24T08:32:36.051Z,977.67
2018-03-24T08:33:36.277Z,977.73
2018-03-24T08:34:36.506Z,977.71
2018-03-24T08:35:36.738Z,977.73
2018-03-24T08:36:36.957Z,977.73
2018-03-24T08:37:37.195Z,977.71
2018-03-24T08:38:37.422Z,977.71
2018-03-24T08:39:37.649Z,977.71
2018-03-24T08:40:37.885Z,977.76
2018-03-24T08:41:38.104Z,977.73
2018-03-24T08:42:38.330Z,977.72
2018-03-24T08:43:38.563Z,977.69
2018-03-24T08:44:38.794Z,977.72
2018-03-24T08:45:39.023Z,977.70
2018-03-24T08:46:39.250Z,977.69
2018-03-24T08:47:39.481Z,977.67
2018-03-24T08:48:39.708Z,977.68
2018-03-24T08:49:39.938Z,977.69
2018-03-24T08:50:40.171Z,977.68
2018-03-24T08:51:40.402Z,977.72
2018-03-24T08:52:40.620Z,977.71
2018-03-24T08:53:40.850Z,977.71
2018-03-24T08:54:41.080Z,977.77
2018-03-24T08:55:41.309Z,977.80
2018-03-24T08:56:41.538Z,977.76
2018-03-24T08:57:41.765Z,977.77
2018-03-24T08:58:41.993Z,977.76
2018-03-24T08:59:42.220Z,977.79
2018-03-24T09:00:42.456Z,977.79
2018-03-24T09:01:42.679Z,977.77
2018-03-24T09:02:42.911Z,977.78
2018-03-24T09:03:43.140Z,977.79
2018-03-24T09:04:43.365Z,977.77
2018-03-24T09:05:43.581Z,977.80
2018-03-24T09:06:43.808Z,977.80
2018-03-24T09:07:44.033Z,977.82
2018-03-24T09:08:44.301Z,977.78
2018-03-24T09:09:44.490Z,977.83
2018-03-24T09:10:44.718Z,977.77
2018-03-24T09:11:44.946Z,977.79
2018-03-24T09:12:45.175Z,977.79
2018-03-24T09:13:45.408Z,977.75
2018-03-24T09:14:45.635Z,977.77
2018-03-24T09:15:45.864Z,977.75
2018-03-24T09:16:46.094Z,977.74
2018-03-24T09:17:46.324Z,977.75
2018-03-24T09:18:46.553Z,977.74
2018-03-24T09:19:46.789Z,977.71
2018-03-24T09:20:47.016Z,977.74
2018-03-24T09:21:47.245Z,977.73
2018-03-24T09:22:47.475Z,977.76
2018-03-24T09:23:47.754Z,977.79
2018-03-24T09:24:47.935Z,977.81
2018-03-24T09:25:48.167Z,977.85
2018-03-24T09:26:48.395Z,977.88
2018-03-24T09:27:48.627Z,977.83
2018-03-24T09:28:48.855Z,977.89
2018-03-24T09:29:49.085Z,977.90
2018-03-24T09:30:49.311Z,977.86
2018-03-24T09:31:49.546Z,977.90
2018-03-24T09:32:49.772Z,977.88
2018-03-24T09:33:49.998Z,977.88
2018-03-24T09:34:50.230Z,977.89
2018-03-24T09:35:50.457Z,977.87
2018-03-24T09:36:50.693Z,977.83
2018-03-24T09:37:50.923Z,977.86
2018-03-24T09:38:51.150Z,977.84
2018-03-24T09:39:51.389Z,977.87
2018-03-24T09:40:51.611Z,977.89
2018-03-24T09:41:51.842Z,977.86
2018-03-24T09:42:52.075Z,977.88
2018-03-24T09:43:52.302Z,977.83
2018-03-24T09:44:52.532Z,977.84
2018-03-24T09:45:52.763Z,977.84
2018-03-24T09:46:52.998Z,977.84
2018-03-24T09:47:53.224Z,977.86
2018-03-24T09:48:53.454Z,977.86
2018-03-24T09:49:53.684Z,977.90
2018-03-24T09:50:53.914Z,977.88
2018-03-24T09:51:54.144Z,977.87
2018-03-24T09:52:54.413Z,977.91
2018-03-24T09:53:54.600Z,977.98
2018-03-24T09:54:54.832Z,978.00
2018-03-24T09:55:55.068Z,977.97
2018-03-24T09:56:55.325Z,977.93
2018-03-24T09:57:55.558Z,978.01
2018-03-24T09:58:55.778Z,978.03
2018-03-24T09:59:56.026Z,977.99
2018-03-24T10:00:56.248Z,977.97
2018-03-24T10:01:56.471Z,977.99
2018-03-24T10:02:56.693Z,977.99
2018-03-24T10:03:56.923Z,977.99
2018-03-24T10:04:57.145Z,978.00
2018-03-24T10:05:57.378Z,977.98
2018-03-24T10:06:57.607Z,977.98
2018-03-24T10:07:57.842Z,977.98
2018-03-24T10:08:58.068Z,978.02
2018-03-24T10:09:58.298Z,978.02
2018-03-24T10:10:58.546Z,978.02
2018-03-24T10:11:58.763Z,978.03
2018-03-24T10:12:58.991Z,978.04
2018-03-24T10:13:59.218Z,978.03
2018-03-24T10:14:59.445Z,978.06
2018-03-24T10:15:59.693Z,978.04
2018-03-24T10:16:59.914Z,978.04
2018-03-24T10:18:00.146Z,978.03
2018-03-24T10:19:00.375Z,977.99
2018-03-24T10:20:00.612Z,978.02
2018-03-24T10:21:00.827Z,978.01
2018-03-24T10:22:01.057Z,977.98
2018-03-24T10:23:01.289Z,978.02
2018-03-24T10:24:01.514Z,978.03
2018-03-24T10:25:01.747Z,978.02
2018-03-24T10:26:01.973Z,978.08
2018-03-24T10:27:02.198Z,978.03
2018-03-24T10:28:02.430Z,978.06
2018-03-24T10:29:02.655Z,978.07
2018-03-24T10:30:02.887Z,978.05
2018-03-24T10:31:03.111Z,978.07
2018-03-24T10:32:03.343Z,978.08
2018-03-24T10:33:03.574Z,978.08
2018-03-24T10:34:03.802Z,978.05
2018-03-24T10:35:04.034Z,978.05
2018-03-24T10:36:04.262Z,978.01
2018-03-24T10:37:04.496Z,978.03
2018-03-24T10:38:04.722Z,978.03
2018-03-24T10:39:12.599Z,978.06
2018-03-24T10:40:05.184Z,977.99
2018-03-24T10:41:05.414Z,978.02
2018-03-24T10:42:05.643Z,978.02
2018-03-24T10:43:05.875Z,978.03
2018-03-24T10:44:06.103Z,977.99
2018-03-24T10:45:06.332Z,977.99
2018-03-24T10:46:06.567Z,978.01
2018-03-24T10:47:06.792Z,977.98
2018-03-24T10:48:07.020Z,977.99
2018-03-24T10:49:07.251Z,978.03
2018-03-24T10:50:07.482Z,977.98
2018-03-24T10:51:07.709Z,978.01
2018-03-24T10:52:07.941Z,977.99
2018-03-24T10:53:08.169Z,978.00
2018-03-24T10:54:08.398Z,977.96
2018-03-24T10:55:08.630Z,978.00
2018-03-24T10:56:08.861Z,977.99
2018-03-24T10:57:09.096Z,977.98
2018-03-24T10:58:09.326Z,978.03
2018-03-24T10:59:09.559Z,977.99
2018-03-24T11:00:09.780Z,977.97
2018-03-24T11:01:10.010Z,977.97
2018-03-24T11:02:10.237Z,977.98
2018-03-24T11:03:10.467Z,977.99
2018-03-24T11:04:10.757Z,977.96
2018-03-24T11:05:10.930Z,977.93
2018-03-24T11:06:11.156Z,977.96
2018-03-24T11:07:11.391Z,977.97
2018-03-24T11:08:11.653Z,977.95
2018-03-24T11:09:11.884Z,977.98
2018-03-24T11:10:12.112Z,977.99
2018-03-24T11:11:12.394Z,977.98
2018-03-24T11:12:12.570Z,977.97
2018-03-24T11:13:12.803Z,977.96
2018-03-24T11:14:13.027Z,977.94
2018-03-24T11:15:13.261Z,977.91
2018-03-24T11:16:13.495Z,977.92
2018-03-24T11:17:13.730Z,977.94
2018-03-24T11:18:13.956Z,977.93
2018-03-24T11:19:14.192Z,977.94
2018-03-24T11:20:14.415Z,977.91
2018-03-24T11:21:14.660Z,977.90
2018-03-24T11:22:14.882Z,977.89
2018-03-24T11:23:15.151Z,977.92
2018-03-24T11:24:15.365Z,977.89
2018-03-24T11:25:15.586Z,977.92
2018-03-24T11:26:15.823Z,977.86
2018-03-24T11:27:16.051Z,977.90
2018-03-24T11:28:16.280Z,977.93
2018-03-24T11:29:16.509Z,977.92
2018-03-24T11:30:16.742Z,977.92
2018-03-24T11:31:16.977Z,977.88
2018-03-24T11:32:17.201Z,977.93
2018-03-24T11:33:17.433Z,977.90
2018-03-24T11:34:17.673Z,977.90
2018-03-24T11:35:17.903Z,977.90
2018-03-24T11:36:18.129Z,977.89
2018-03-24T11:37:18.355Z,977.90
2018-03-24T11:38:18.589Z,977.87
2018-03-24T11:39:18.825Z,977.90
2018-03-24T11:40:19.045Z,977.87
2018-03-24T11:41:19.278Z,977.88
2018-03-24T11:42:19.504Z,977.83
2018-03-24T11:43:19.732Z,977.83
2018-03-24T11:44:19.980Z,977.84
2018-03-24T11:45:20.190Z,977.80
2018-03-24T11:46:20.411Z,977.83
2018-03-24T11:47:20.642Z,977.87
2018-03-24T11:48:20.874Z,977.85
2018-03-24T11:49:21.106Z,977.84
2018-03-24T11:50:21.335Z,977.82
2018-03-24T11:51:21.565Z,977.84
2018-03-24T11:52:21.791Z,977.85
2018-03-24T11:53:22.020Z,977.79
2018-03-24T11:54:22.249Z,977.85
2018-03-24T11:55:22.481Z,977.84
2018-03-24T11:56:22.709Z,977.83
2018-03-24T11:57:22.940Z,977.84
2018-03-24T11:58:23.169Z,977.79
2018-03-24T11:59:23.380Z,977.80
2018-03-24T12:00:23.627Z,977.74
2018-03-24T12:01:23.856Z,977.79
2018-03-24T12:02:24.116Z,977.80
2018-03-24T12:03:24.352Z,977.79
2018-03-24T12:04:24.581Z,977.79
2018-03-24T12:05:24.811Z,977.79
2018-03-24T12:06:25.044Z,977.78
2018-03-24T12:07:25.271Z,977.80
2018-03-24T12:08:25.505Z,977.76
2018-03-24T12:09:25.734Z,977.77
2018-03-24T12:10:25.969Z,977.83
2018-03-24T12:11:26.198Z,977.82
2018-03-24T12:12:26.428Z,977.81
2018-03-24T12:13:26.658Z,977.80
2018-03-24T12:14:26.891Z,977.77
2018-03-24T12:15:27.120Z,977.74
2018-03-24T12:16:27.352Z,977.77
2018-03-24T12:17:27.581Z,977.77
2018-03-24T12:18:27.802Z,977.75
2018-03-24T12:19:28.039Z,977.75
2018-03-24T12:20:28.266Z,977.69
2018-03-24T12:21:28.497Z,977.70
2018-03-24T12:22:28.733Z,977.62
2018-03-24T12:23:28.953Z,977.64
2018-03-24T12:24:29.183Z,977.66
2018-03-24T12:25:29.413Z,977.70
2018-03-24T12:26:29.641Z,977.66
2018-03-24T12:27:29.868Z,977.70
2018-03-24T12:28:30.105Z,977.63
2018-03-24T12:29:30.329Z,977.62
2018-03-24T12:30:30.551Z,977.61
2018-03-24T12:31:30.782Z,977.67