createdAt,value
2022-12-15T00:02:17.024Z,26.30
2022-12-15T00:05:02.379Z,26.97
2022-12-15T00:07:49.813Z,26.60
2022-12-15T00:10:37.495Z,26.53
2022-12-15T00:13:29.020Z,27.07
2022-12-15T00:16:14.614Z,26.30
2022-12-15T00:18:59.853Z,26.93
2022-12-15T00:21:45.148Z,27.70
2022-12-15T00:24:32.635Z,27.47
2022-12-15T00:27:17.721Z,27.13
2022-12-15T00:30:03.261Z,26.80
2022-12-15T00:32:48.479Z,26.20
2022-12-15T00:35:33.766Z,26.90
2022-12-15T00:38:28.347Z,25.87
2022-12-15T00:40:59.648Z,25.93
2022-12-15T00:43:33.032Z,28.77
2022-12-15T00:46:19.215Z,27.00
2022-12-15T00:48:46.126Z,26.70
2022-12-15T00:51:15.634Z,26.83
2022-12-15T00:54:01.034Z,28.00
2022-12-15T00:56:46.466Z,27.43
2022-12-15T00:59:34.528Z,26.80
2022-12-15T01:02:20.259Z,27.57
2022-12-15T01:05:06.100Z,27.13
2022-12-15T01:07:51.570Z,26.23
2022-12-15T01:10:37.916Z,27.70
2022-12-15T01:13:23.541Z,26.80
2022-12-15T01:16:09.124Z,26.60
2022-12-15T01:18:54.449Z,26.80
2022-12-15T01:21:24.572Z,26.30
2022-12-15T01:23:54.175Z,25.90
2022-12-15T01:26:20.925Z,26.20
2022-12-15T01:28:47.708Z,24.27
2022-12-15T01:31:14.617Z,26.60
2022-12-15T01:33:43.659Z,26.03
2022-12-15T01:36:10.757Z,26.93
2022-12-15T01:38:37.686Z,25.73
2022-12-15T01:41:10.139Z,25.83
2022-12-15T01:43:38.181Z,25.90
2022-12-15T01:46:10.140Z,26.13
2022-12-15T01:48:53.978Z,25.67
2022-12-15T01:51:33.637Z,26.43
2022-12-15T01:54:12.527Z,25.27
2022-12-15T01:56:45.391Z,25.13
2022-12-15T01:59:19.597Z,25.57
2022-12-15T02:01:49.779Z,25.53
2022-12-15T02:04:20.789Z,25.63
2022-12-15T02:06:47.573Z,25.23
2022-12-15T02:09:14.391Z,25.67
2022-12-15T02:12:14.760Z,24.77
2022-12-15T02:15:22.825Z,25.03
2022-12-15T02:18:19.903Z,24.00
2022-12-15T02:20:51.429Z,23.57
2022-12-15T02:23:37.160Z,25.17
2022-12-15T02:26:22.371Z,26.07
2022-12-15T02:29:29.359Z,24.93
2022-12-15T02:32:00.110Z,25.53
2022-12-15T02:34:28.261Z,25.60
2022-12-15T02:36:59.840Z,25.70
2022-12-15T02:39:26.597Z,25.37
2022-12-15T02:41:55.573Z,26.70
2022-12-15T02:44:26.893Z,27.07
2022-12-15T02:47:09.989Z,23.90
2022-12-15T02:49:46.438Z,25.30
2022-12-15T02:52:40.104Z,24.17
2022-12-15T02:55:27.949Z,25.20
2022-12-15T02:58:13.259Z,25.47
2022-12-15T03:00:43.127Z,26.20
2022-12-15T03:03:09.957Z,25.73
2022-12-15T03:05:36.741Z,25.47
2022-12-15T03:08:05.735Z,26.40
2022-12-15T03:10:34.594Z,26.23
2022-12-15T03:13:01.321Z,25.80
2022-12-15T03:15:31.819Z,25.50
2022-12-15T03:18:04.480Z,24.43
2022-12-15T03:20:33.402Z,25.47
2022-12-15T03:23:03.157Z,25.80
2022-12-15T03:25:32.409Z,25.27
2022-12-15T03:27:59.241Z,25.23
2022-12-15T03:30:25.964Z,26.13
2022-12-15T03:32:52.688Z,25.40
2022-12-15T03:35:19.423Z,27.07
2022-12-15T03:37:46.201Z,26.10
2022-12-15T03:40:16.498Z,26.07
2022-12-15T03:42:53.145Z,26.40
2022-12-15T03:45:21.640Z,26.50
2022-12-15T03:47:48.574Z,25.83
2022-12-15T03:50:16.775Z,27.57
2022-12-15T03:52:43.538Z,27.07
2022-12-15T03:55:12.938Z,27.20
2022-12-15T03:57:39.690Z,27.57
2022-12-15T04:00:09.382Z,27.07
2022-12-15T04:02:38.487Z,28.37
2022-12-15T04:05:05.638Z,27.40
2022-12-15T04:07:32.362Z,26.93
2022-12-15T04:09:59.395Z,29.10
2022-12-15T04:12:28.616Z,28.43
2022-12-15T04:14:55.385Z,27.73
2022-12-15T04:17:22.124Z,28.20
2022-12-15T04:20:07.286Z,27.73
2022-12-15T04:22:34.029Z,28.53
2022-12-15T04:25:19.217Z,29.13
2022-12-15T04:28:04.743Z,29.87
2022-12-15T04:30:49.742Z,29.20
2022-12-15T04:33:35.888Z,29.27
2022-12-15T04:36:21.684Z,30.07
2022-12-15T04:39:06.900Z,29.13
2022-12-15T04:41:54.640Z,29.57
2022-12-15T04:44:39.822Z,28.83
2022-12-15T04:47:25.024Z,28.23
2022-12-15T04:50:10.344Z,28.23
2022-12-15T04:52:55.552Z,27.73
2022-12-15T04:55:40.993Z,29.03
2022-12-15T04:58:27.011Z,28.13
2022-12-15T05:01:12.561Z,29.73
2022-12-15T05:03:58.412Z,28.73
2022-12-15T05:06:43.665Z,30.20
2022-12-15T05:09:29.015Z,29.07
2022-12-15T05:12:14.213Z,28.43
2022-12-15T05:15:01.813Z,27.80
2022-12-15T05:17:48.403Z,27.90
2022-12-15T05:20:34.034Z,29.53
2022-12-15T05:23:19.448Z,29.17
2022-12-15T05:26:04.887Z,30.60
2022-12-15T05:28:52.485Z,29.93
2022-12-15T05:31:38.196Z,30.33
2022-12-15T05:34:07.099Z,30.83
2022-12-15T05:36:33.797Z,31.57
2022-12-15T05:39:00.546Z,30.07
2022-12-15T05:41:32.204Z,31.37
2022-12-15T05:43:58.970Z,31.27
2022-12-15T05:46:25.956Z,32.03
2022-12-15T05:48:52.780Z,31.23
2022-12-15T05:51:19.533Z,32.63
2022-12-15T05:53:46.274Z,30.17
2022-12-15T05:56:14.337Z,31.13
2022-12-15T05:58:45.484Z,32.80
2022-12-15T06:01:17.008Z,32.33
2022-12-15T06:03:43.859Z,33.10
2022-12-15T06:06:13.183Z,32.77
2022-12-15T06:08:43.294Z,32.90
2022-12-15T06:11:16.789Z,33.30
2022-12-15T06:13:46.715Z,33.37
2022-12-15T06:16:15.465Z,34.10
2022-12-15T06:18:44.171Z,34.33
2022-12-15T06:21:18.705Z,33.27
2022-12-15T06:23:51.030Z,34.13
2022-12-15T06:26:19.530Z,36.43
2022-12-15T06:28:46.675Z,35.90
2022-12-15T06:31:16.400Z,34.90
2022-12-15T06:33:45.360Z,35.20
2022-12-15T06:36:13.509Z,36.03
2022-12-15T06:38:43.677Z,37.53
2022-12-15T06:41:17.178Z,35.37
2022-12-15T06:43:51.827Z,35.97
2022-12-15T06:46:18.735Z,36.47
2022-12-15T06:48:48.021Z,35.30
2022-12-15T06:51:17.028Z,37.43
2022-12-15T06:53:50.930Z,37.50
2022-12-15T06:56:36.260Z,36.43
2022-12-15T06:59:03.928Z,38.83
2022-12-15T07:01:31.026Z,39.00
2022-12-15T07:04:00.149Z,39.77
2022-12-15T07:06:36.404Z,39.67
2022-12-15T07:09:07.229Z,39.37
2022-12-15T07:11:36.466Z,38.27
2022-12-15T07:14:03.276Z,39.77
2022-12-15T07:16:30.506Z,39.43
2022-12-15T07:18:59.592Z,40.63
2022-12-15T07:21:26.411Z,41.73
2022-12-15T07:23:55.325Z,40.73
2022-12-15T07:26:23.687Z,40.10
2022-12-15T07:28:53.575Z,38.70
2022-12-15T07:31:23.358Z,41.33
2022-12-15T07:33:53.837Z,40.57
2022-12-15T07:36:20.754Z,38.60
2022-12-15T07:38:50.627Z,39.73
2022-12-15T07:41:18.294Z,39.70
2022-12-15T07:43:47.874Z,39.10
2022-12-15T07:46:15.139Z,38.40
2022-12-15T07:48:44.442Z,36.87
2022-12-15T07:51:19.835Z,37.90
2022-12-15T07:53:50.082Z,39.10
2022-12-15T07:56:19.753Z,37.80
2022-12-15T07:58:53.365Z,39.20
2022-12-15T08:01:20.227Z,39.03
2022-12-15T08:03:49.810Z,37.83
2022-12-15T08:06:16.747Z,38.20
2022-12-15T08:08:44.286Z,38.17
2022-12-15T08:11:16.232Z,38.27
2022-12-15T08:14:04.955Z,37.47
2022-12-15T08:16:36.567Z,38.57
2022-12-15T08:19:05.463Z,38.83
2022-12-15T08:21:33.212Z,39.70
2022-12-15T08:24:01.021Z,40.23
2022-12-15T08:26:30.607Z,40.17
2022-12-15T08:29:11.762Z,41.23
2022-12-15T08:31:44.915Z,39.10
2022-12-15T08:34:11.757Z,40.17
2022-12-15T08:36:38.588Z,44.73
2022-12-15T08:39:07.495Z,43.47
2022-12-15T08:41:34.213Z,44.77
2022-12-15T08:44:03.787Z,45.10
2022-12-15T08:46:32.170Z,43.23
2022-12-15T08:48:59.062Z,45.70
2022-12-15T08:51:28.097Z,41.60
2022-12-15T08:53:58.243Z,42.40
2022-12-15T08:56:25.349Z,41.87
2022-12-15T08:58:56.197Z,40.70
2022-12-15T09:01:24.312Z,42.10
2022-12-15T09:03:54.957Z,42.03
2022-12-15T09:06:26.949Z,39.37
2022-12-15T09:08:57.967Z,40.90
2022-12-15T09:11:25.346Z,38.30
2022-12-15T09:13:52.128Z,40.63
2022-12-15T09:16:21.485Z,38.20
2022-12-15T09:18:53.401Z,37.10
2022-12-15T09:21:23.910Z,36.43
2022-12-15T09:23:54.313Z,37.37
2022-12-15T09:26:22.288Z,38.77
2022-12-15T09:28:51.723Z,40.10
2022-12-15T09:31:23.272Z,41.30
2022-12-15T09:33:53.739Z,39.73
2022-12-15T09:36:21.249Z,43.50
2022-12-15T09:38:50.217Z,43.13
2022-12-15T09:41:25.365Z,44.70
2022-12-15T09:43:54.750Z,45.77
2022-12-15T09:46:36.833Z,40.73
2022-12-15T09:49:06.257Z,37.97
2022-12-15T09:51:36.514Z,38.93
2022-12-15T09:54:03.687Z,37.50
2022-12-15T09:56:50.279Z,35.30
2022-12-15T09:59:32.821Z,35.00
2022-12-15T10:02:14.683Z,34.53
2022-12-15T10:04:54.395Z,32.67
2022-12-15T10:07:26.518Z,32.80
2022-12-15T10:09:53.278Z,32.93
2022-12-15T10:12:31.990Z,32.00
2022-12-15T10:15:11.640Z,32.93
2022-12-15T10:17:43.630Z,32.33
2022-12-15T10:20:27.078Z,33.30
2022-12-15T10:23:01.585Z,34.70
2022-12-15T10:25:31.384Z,36.57
2022-12-15T10:28:30.313Z,36.20
2022-12-15T10:31:02.330Z,36.90
2022-12-15T10:33:35.095Z,37.97
2022-12-15T10:36:02.197Z,38.27
2022-12-15T10:38:37.866Z,40.47
2022-12-15T10:41:28.047Z,40.73
2022-12-15T10:43:57.238Z,38.13
2022-12-15T10:46:27.760Z,38.97
2022-12-15T10:49:21.409Z,37.50
2022-12-15T10:51:57.357Z,35.97
2022-12-15T10:54:24.697Z,37.33
2022-12-15T10:56:52.560Z,37.93
2022-12-15T10:59:25.492Z,40.70
2022-12-15T11:01:54.778Z,39.67
2022-12-15T11:04:31.759Z,40.57
2022-12-15T11:07:02.404Z,42.20
2022-12-15T11:09:34.519Z,42.10
2022-12-15T11:12:19.510Z,44.67
2022-12-15T11:14:52.392Z,46.63
2022-12-15T11:17:20.900Z,46.47
2022-12-15T11:20:03.722Z,48.07
2022-12-15T11:22:36.022Z,47.40
2022-12-15T11:25:21.273Z,47.93
2022-12-15T11:27:48.104Z,47.70
2022-12-15T11:30:22.404Z,47.07
2022-12-15T11:32:53.592Z,48.00
2022-12-15T11:35:37.801Z,46.27
2022-12-15T11:38:19.962Z,48.23
2022-12-15T11:40:52.028Z,46.47
2022-12-15T11:43:32.282Z,45.30
2022-12-15T11:46:21.364Z,45.23
2022-12-15T11:49:15.583Z,47.47
2022-12-15T11:51:54.454Z,43.97
2022-12-15T11:54:39.140Z,43.87
2022-12-15T11:57:39.823Z,43.93
2022-12-15T12:00:09.642Z,45.70
2022-12-15T12:02:44.449Z,44.77
2022-12-15T12:05:14.285Z,43.33
2022-12-15T12:07:49.612Z,45.37
2022-12-15T12:10:33.832Z,44.67
2022-12-15T12:13:28.644Z,43.33
2022-12-15T12:16:20.868Z,42.63
2022-12-15T12:19:02.821Z,42.87
2022-12-15T12:21:51.567Z,45.60
2022-12-15T12:24:24.794Z,45.20
2022-12-15T12:27:24.160Z,44.90
2022-12-15T12:29:59.340Z,46.23
2022-12-15T12:32:55.970Z,46.70
2022-12-15T12:35:57.180Z,48.97
2022-12-15T12:38:32.585Z,49.00
2022-12-15T12:41:15.169Z,49.57
2022-12-15T12:43:44.100Z,51.40
2022-12-15T12:46:29.031Z,51.13
2022-12-15T12:49:26.074Z,53.47
2022-12-15T12:51:54.611Z,51.73
2022-12-15T12:54:39.873Z,53.40
2022-12-15T12:57:12.911Z,56.17
2022-12-15T12:59:43.540Z,53.67
2022-12-15T13:02:24.722Z,55.17
2022-12-15T13:04:57.791Z,54.87
2022-12-15T13:07:40.980Z,52.00
2022-12-15T13:10:09.944Z,50.83
2022-12-15T13:12:53.724Z,50.17
2022-12-15T13:15:27.336Z,48.97
2022-12-15T13:18:16.851Z,49.10
2022-12-15T13:20:48.915Z,50.10
2022-12-15T13:23:23.466Z,50.13
2022-12-15T13:25:55.994Z,50.37
2022-12-15T13:28:38.310Z,47.10
2022-12-15T13:31:27.026Z,48.23
2022-12-15T13:33:59.494Z,47.03
2022-12-15T13:36:41.349Z,46.77
2022-12-15T13:39:18.382Z,46.13
2022-12-15T13:42:07.426Z,42.20
2022-12-15T13:44:51.644Z,41.53
2022-12-15T13:47:30.738Z,39.60
2022-12-15T13:50:16.031Z,40.23
2022-12-15T13:53:17.749Z,40.33
2022-12-15T13:55:39.356Z,39.87
2022-12-15T13:58:16.100Z,39.47
2022-12-15T14:00:58.085Z,37.80
2022-12-15T14:03:26.046Z,36.13
2022-12-15T14:05:58.867Z,37.03
2022-12-15T14:08:26.967Z,36.83
2022-12-15T14:10:55.131Z,33.90
2022-12-15T14:13:22.192Z,34.90
2022-12-15T14:15:56.568Z,34.73
2022-12-15T14:18:28.948Z,43.97
2022-12-15T14:20:55.996Z,36.47
2022-12-15T14:23:30.762Z,34.93
2022-12-15T14:26:09.136Z,33.67
2022-12-15T14:28:36.848Z,32.30
2022-12-15T14:31:22.118Z,34.03
2022-12-15T14:34:09.046Z,33.57
2022-12-15T14:36:35.823Z,34.37
2022-12-15T14:39:07.103Z,33.83
2022-12-15T14:41:38.430Z,34.17
2022-12-15T14:44:36.353Z,35.40
2022-12-15T14:46:58.581Z,34.50
2022-12-15T14:49:31.275Z,35.33
2022-12-15T14:52:02.324Z,35.07
2022-12-15T14:54:32.105Z,35.57
2022-12-15T14:57:20.496Z,33.63
2022-12-15T14:59:48.713Z,34.27
2022-12-15T15:02:41.996Z,35.63
2022-12-15T15:05:24.532Z,32.87
2022-12-15T15:07:55.532Z,31.80
2022-12-15T15:10:28.834Z,30.67
2022-12-15T15:12:55.613Z,31.47
2022-12-15T15:15:25.655Z,31.20
2022-12-15T15:17:53.436Z,30.90
2022-12-15T15:20:22.436Z,30.67
2022-12-15T15:23:07.232Z,32.07
2022-12-15T15:25:39.333Z,33.13
2022-12-15T15:28:19.003Z,35.27
2022-12-15T15:30:48.708Z,31.77
2022-12-15T15:33:18.160Z,33.60
2022-12-15T15:35:45.312Z,33.33
2022-12-15T15:38:26.993Z,33.90
2022-12-15T15:41:02.539Z,34.83
2022-12-15T15:43:29.445Z,36.03
2022-12-15T15:46:07.249Z,35.90
2022-12-15T15:48:41.042Z,34.83
2022-12-15T15:51:07.833Z,36.37
2022-12-15T15:53:34.707Z,38.67
2022-12-15T15:56:02.346Z,39.93
2022-12-15T15:58:29.430Z,39.90
2022-12-15T16:00:58.699Z,37.83
2022-12-15T16:03:28.278Z,38.33
2022-12-15T16:05:55.133Z,38.43
2022-12-15T16:08:29.229Z,37.30
2022-12-15T16:10:56.261Z,35.30
2022-12-15T16:13:26.313Z,35.87
2022-12-15T16:15:55.837Z,36.00
2022-12-15T16:18:25.106Z,37.37
2022-12-15T16:20:54.407Z,35.80
2022-12-15T16:23:26.574Z,34.90
2022-12-15T16:25:54.114Z,36.40
2022-12-15T16:28:22.694Z,38.13
2022-12-15T16:30:50.507Z,36.83
2022-12-15T16:33:17.413Z,36.60
2022-12-15T16:35:44.414Z,36.70
2022-12-15T16:38:25.564Z,34.47
2022-12-15T16:40:52.526Z,36.03
2022-12-15T16:43:21.163Z,35.13
2022-12-15T16:45:49.482Z,36.70
2022-12-15T16:48:21.324Z,36.57
2022-12-15T16:50:56.206Z,35.90
2022-12-15T16:53:25.062Z,35.40
2022-12-15T16:55:56.640Z,36.10
2022-12-15T16:58:23.494Z,35.70
2022-12-15T17:00:50.619Z,36.10
2022-12-15T17:03:23.216Z,35.93
2022-12-15T17:05:50.544Z,36.77
2022-12-15T17:08:23.698Z,36.10
2022-12-15T17:10:52.626Z,36.60
2022-12-15T17:13:35.667Z,37.90
2022-12-15T17:16:07.258Z,37.17
2022-12-15T17:18:36.596Z,36.57
2022-12-15T17:21:13.551Z,36.10
2022-12-15T17:23:40.414Z,36.67
2022-12-15T17:26:25.751Z,35.23
2022-12-15T17:28:58.103Z,35.57
2022-12-15T17:31:33.221Z,37.20
2022-12-15T17:34:02.679Z,36.80
2022-12-15T17:36:29.426Z,35.83
2022-12-15T17:38:59.621Z,37.10
2022-12-15T17:41:58.249Z,36.03
2022-12-15T17:44:39.288Z,36.83
2022-12-15T17:47:07.349Z,37.20
2022-12-15T17:49:37.473Z,37.60
2022-12-15T17:52:25.447Z,39.00
2022-12-15T17:54:52.209Z,38.87
2022-12-15T17:57:19.037Z,39.77
2022-12-15T17:59:45.777Z,38.07
2022-12-15T18:02:13.816Z,40.10
2022-12-15T18:04:45.924Z,39.70
2022-12-15T18:07:18.126Z,39.17
2022-12-15T18:09:47.696Z,39.80
2022-12-15T18:12:25.269Z,39.30
2022-12-15T18:14:52.232Z,40.10
2022-12-15T18:17:19.283Z,41.33
2022-12-15T18:19:48.164Z,41.20
2022-12-15T18:22:22.101Z,41.33
2022-12-15T18:24:52.088Z,39.80
2022-12-15T18:27:25.568Z,39.83
2022-12-15T18:29:52.450Z,39.43
2022-12-15T18:32:19.411Z,39.33
2022-12-15T18:34:50.810Z,39.13
2022-12-15T18:37:18.870Z,38.73
2022-12-15T18:39:45.753Z,40.30
2022-12-15T18:42:16.701Z,40.97
2022-12-15T18:44:53.335Z,38.03
2022-12-15T18:47:21.794Z,36.53
2022-12-15T18:49:48.685Z,39.60
2022-12-15T18:52:22.310Z,39.53
2022-12-15T18:54:51.837Z,37.97
2022-12-15T18:57:32.003Z,38.63
2022-12-15T19:00:07.972Z,35.00
2022-12-15T19:02:34.843Z,34.93
2022-12-15T19:05:03.941Z,35.10
2022-12-15T19:07:30.694Z,33.40
2022-12-15T19:10:00.477Z,34.03
2022-12-15T19:12:31.865Z,33.27
2022-12-15T19:14:59.158Z,34.97
2022-12-15T19:17:44.429Z,35.77
2022-12-15T19:20:37.004Z,34.57
2022-12-15T19:23:04.555Z,35.63
2022-12-15T19:25:33.783Z,36.47
2022-12-15T19:28:02.782Z,38.73
2022-12-15T19:30:41.802Z,36.83
2022-12-15T19:33:12.167Z,36.30
2022-12-15T19:35:41.760Z,33.33
2022-12-15T19:38:10.853Z,35.60
2022-12-15T19:40:37.843Z,33.67
2022-12-15T19:43:04.949Z,33.07
2022-12-15T19:45:32.301Z,33.17
2022-12-15T19:47:59.225Z,32.77
2022-12-15T19:50:29.002Z,32.87
2022-12-15T19:52:58.139Z,31.40
2022-12-15T19:55:30.037Z,32.47
2022-12-15T19:57:59.006Z,32.30
2022-12-15T20:00:28.093Z,31.63
2022-12-15T20:02:55.786Z,33.83
2022-12-15T20:05:25.713Z,31.87
2022-12-15T20:07:53.267Z,32.60
2022-12-15T20:10:29.534Z,32.27
2022-12-15T20:12:58.933Z,31.97
2022-12-15T20:15:26.394Z,28.90
2022-12-15T20:17:57.312Z,28.23
2022-12-15T20:20:26.137Z,29.50
2022-12-15T20:22:56.608Z,27.80
2022-12-15T20:25:27.952Z,29.33
2022-12-15T20:27:57.485Z,29.93
2022-12-15T20:30:26.568Z,29.47
2022-12-15T20:32:53.461Z,29.00
2022-12-15T20:35:21.302Z,29.10
2022-12-15T20:37:48.691Z,29.00
2022-12-15T20:40:28.731Z,29.40
2022-12-15T20:42:57.925Z,30.33
2022-12-15T20:45:25.760Z,27.07
2022-12-15T20:47:53.264Z,27.77
2022-12-15T20:50:41.012Z,28.07
2022-12-15T20:53:21.741Z,28.47
2022-12-15T20:55:49.207Z,27.63
2022-12-15T20:58:18.717Z,29.60
2022-12-15T21:00:49.034Z,28.57
2022-12-15T21:03:21.268Z,28.50
2022-12-15T21:05:48.520Z,29.13
2022-12-15T21:08:18.104Z,28.97
2022-12-15T21:10:45.365Z,29.43
2022-12-15T21:13:15.287Z,28.57
2022-12-15T21:15:42.068Z,29.43
2022-12-15T21:18:51.998Z,28.80
2022-12-15T21:21:01.395Z,28.83
2022-12-15T21:23:29.420Z,28.70
2022-12-15T21:25:56.941Z,29.40
2022-12-15T21:28:28.505Z,28.83
2022-12-15T21:30:58.461Z,30.20
2022-12-15T21:33:25.243Z,29.40
2022-12-15T21:35:51.969Z,30.20
2022-12-15T21:38:31.256Z,30.17
2022-12-15T21:40:59.877Z,29.30
2022-12-15T21:43:29.041Z,29.93
2022-12-15T21:45:55.860Z,28.47
2022-12-15T21:48:41.112Z,29.33
2022-12-15T21:51:16.291Z,30.03
2022-12-15T21:53:43.287Z,30.40
2022-12-15T21:56:19.941Z,30.63
2022-12-15T21:58:49.102Z,29.87
2022-12-15T22:01:17.160Z,30.10
2022-12-15T22:03:54.918Z,30.13
2022-12-15T22:06:26.666Z,31.70
2022-12-15T22:08:54.301Z,30.87
2022-12-15T22:11:26.137Z,31.07
2022-12-15T22:13:57.066Z,30.43
2022-12-15T22:16:26.129Z,32.37
2022-12-15T22:18:56.974Z,30.73
2022-12-15T22:21:24.325Z,31.10
2022-12-15T22:23:53.621Z,31.10
2022-12-15T22:26:27.437Z,32.27
2022-12-15T22:28:57.624Z,32.87
2022-12-15T22:31:24.443Z,33.83
2022-12-15T22:33:51.747Z,32.57
2022-12-15T22:36:18.492Z,33.00
2022-12-15T22:38:47.458Z,33.03
2022-12-15T22:41:23.024Z,34.20
2022-12-15T22:43:53.683Z,32.77
2022-12-15T22:46:22.554Z,32.73
2022-12-15T22:48:51.365Z,33.10
2022-12-15T22:51:18.538Z,33.23
2022-12-15T22:53:47.385Z,34.63
2022-12-15T22:56:40.360Z,34.50
2022-12-15T22:59:08.885Z,35.80
2022-12-15T23:01:35.680Z,31.67
2022-12-15T23:04:02.770Z,35.23
2022-12-15T23:06:30.030Z,34.13
2022-12-15T23:08:56.869Z,32.73
2022-12-15T23:11:39.037Z,34.47
2022-12-15T23:14:06.772Z,34.60
2022-12-15T23:16:36.291Z,34.07
2022-12-15T23:19:03.278Z,35.07
2022-12-15T23:21:32.880Z,36.77
2022-12-15T23:23:59.907Z,35.03
2022-12-15T23:26:29.313Z,36.43
2022-12-15T23:28:58.503Z,33.57
2022-12-15T23:31:27.518Z,36.43
2022-12-15T23:33:56.391Z,34.63
2022-12-15T23:36:23.159Z,34.93
2022-12-15T23:38:55.061Z,34.97
2022-12-15T23:41:21.966Z,36.57
2022-12-15T23:43:48.693Z,37.07
2022-12-15T23:46:18.840Z,35.17
2022-12-15T23:48:47.749Z,35.77
2022-12-15T23:51:16.432Z,36.10
2022-12-15T23:53:43.823Z,36.23
2022-12-15T23:56:21.332Z,35.60
2022-12-15T23:58:49.204Z,34.57
